#timestamp,LO_Frequency 
1447254015.7,286047000.5
1447254035.6,286046999.7
1447254055.5,286047002.7
1447254075.4,286046998.7
1447254095.4,286046998.1
1447254115.3,286047001.7
1447254135.2,286046998.7
1447254155.1,286046999.7
1447254175.1,286047001.9
1447254176.0,286047001.9
1447254195.9,286046999.3
1447254215.8,286046998.2
1447254235.7,286047002.6
1447254255.7,286047002.4
1447254275.6,286047001.0
1447254295.5,286047001.1
1447254315.4,286046997.5
1447254335.4,286046998.5
1447254355.3,286047001.6
1447254375.2,286046999.7
1447254395.1,286046999.7
1447254415.1,286047002.6
1447254416.0,286047002.6
1447254435.0,286046999.1
1447254435.9,286046999.1
1447254455.8,286046996.9
1447254475.8,286046998.4
1447254495.7,286047002.6
1447254515.6,286046996.8
1447254535.5,286047000.9
1447254555.5,286047001.7
1447254575.4,286047002.2
1447254595.3,286047000.1
1447254615.2,286047000.0
1447254635.2,286047002.1
1447254655.1,286046998.8
1447254675.0,286046997.2
1447254675.9,286046997.2
1447254695.9,286047003.7
1447254715.8,286046998.1
1447254735.7,286046998.2
1447254755.6,286047002.3
1447254775.6,286046998.9
1447254795.5,286047000.4
1447254815.4,286047004.1
1447254835.3,286046998.5
1447254855.3,286047004.4
1447254875.2,286047001.1
1447254895.1,286046996.5
1447254915.1,286046998.1
1447254916.0,286046998.1
1447254935.9,286047005.8
1447254955.8,286046999.4
1447254975.7,286046997.5
1447254995.7,286047000.0
1447255015.6,286046998.1
1447255035.5,286047002.4
1447255055.4,286047000.0
1447255075.4,286047001.8
1447255095.3,286047002.5
1447255115.2,286046997.4
1447255135.1,286047000.4
1447255155.1,286047001.4
1447255156.0,286047001.4
1447255175.0,286047002.1
1447255175.9,286047002.1
1447255195.8,286046994.9
1447255215.8,286046999.8
1447255235.7,286047001.0
1447255255.6,286046996.9
1447255275.5,286047002.2
1447255295.5,286046998.6
1447255315.4,286047000.3
1447255335.3,286047004.1
1447255355.2,286047000.5
1447255375.2,286047001.9
1447255395.1,286046998.8
1447255415.1,286047000.8
1447255416.0,286047000.8
1447255435.0,286046998.5
1447255435.9,286046998.5
1447255455.9,286046999.0
1447255475.8,286047001.1
1447255495.7,286046999.2
1447255515.6,286047006.0
1447255535.6,286046998.5
1447255555.5,286046998.5
1447255575.4,286046998.1
1447255595.3,286047004.3
1447255615.3,286046999.2
1447255635.2,286047001.1
1447255655.1,286046998.5
1447255675.0,286047002.4
1447255676.0,286047002.4
1447255695.9,286046993.6
1447255715.8,286046999.5
1447255735.7,286046996.7
1447255755.7,286047005.4
1447255775.6,286047000.5
1447255795.5,286047002.4
1447255815.4,286047000.3
1447255835.4,286047005.8
1447255855.3,286046995.5
1447255875.2,286047000.1
1447255895.1,286046998.4
1447255915.1,286047001.0
1447255916.0,286047001.0
1447255935.0,286046997.4
1447255935.9,286046997.4
1447255955.9,286047001.7
1447255975.8,286046998.3
1447255995.7,286047000.4
1447256015.6,286046996.9
1447256035.6,286047004.6
1447256055.5,286046999.7
1447256075.4,286047001.5
1447256095.3,286046996.6
1447256115.3,286046996.9
1447256135.2,286047001.8
1447256155.1,286046999.1
1447256175.0,286046999.2
1447256175.9,286046999.2
1447256195.9,286047001.9
1447256215.8,286046999.0
1447256235.7,286046996.9
1447256255.6,286047002.4
1447256275.6,286046999.3
1447256295.5,286046997.0
1447256315.4,286046998.7
1447256335.4,286047000.1
1447256355.3,286047002.6
1447256375.2,286047000.5
1447256395.1,286046998.2
1447256415.1,286047004.3
1447256416.0,286047004.3
1447256435.9,286046999.6
1447256455.8,286046998.1
1447256475.8,286047002.3
1447256495.7,286046998.6
1447256515.7,286047000.2
1447256535.6,286047000.0
1447256555.5,286046999.9
1447256575.5,286046998.5
1447256595.4,286047004.4
1447256615.3,286046998.2
1447256635.2,286047002.7
1447256655.2,286046997.7
1447256675.1,286046998.5
1447256676.0,286046998.5
1447256695.0,286047001.3
1447256695.9,286047001.3
1447256715.9,286047000.5
1447256735.8,286046996.9
1447256755.7,286046998.3
1447256775.7,286047002.6
1447256795.6,286046998.8
1447256815.5,286046999.3
1447256835.4,286046999.9
1447256855.4,286047003.8
1447256875.3,286047002.0
1447256895.2,286047002.0
1447256915.1,286047002.7
1447256935.1,286046997.0
1447256936.0,286046997.0
1447256955.0,286047004.6
1447256955.9,286047004.6
1447256975.9,286046997.4
1447256995.8,286046998.9
1447257015.7,286046997.2
1447257035.7,286046999.2
1447257055.6,286046997.7
1447257075.5,286046998.4
1447257095.5,286047001.7
1447257115.4,286046998.6
1447257135.3,286046997.4
1447257155.2,286047004.3
1447257175.2,286046998.6
1447257195.1,286047000.1
1447257215.0,286047001.1
1447257215.9,286047001.1
1447257235.9,286046995.8
1447257255.8,286047000.0
1447257275.7,286046999.3
1447257295.6,286046997.4
1447257315.6,286047000.4
1447257335.5,286047000.5
1447257355.4,286046996.5
1447257375.3,286047000.2
1447257395.3,286047000.4
1447257415.2,286047002.0
1447257435.1,286047002.4
1447257455.0,286046999.1
1447257456.0,286046999.1
1447257475.9,286047002.0
1447257495.8,286046998.7
1447257515.7,286047005.0
1447257535.7,286047001.4
1447257555.6,286047002.7
1447257575.5,286046998.7
1447257595.5,286046998.3
