# file name; noise; peak f.; mag.; duration
20000114110530820_TEST-R1_met.fits;9.34722;26499;30.3942;0.170667
20000114110624921_TEST-R1_met.fits;8.5055;26504.9;26.5329;0.0853333
20000114110632772_TEST-R1_met.fits;6.66686;26487.3;14.62;0.0853333
20000114110705454_TEST-R1_met.fits;11.85;26499;43.4647;0.0853333
20000114110802286_TEST-R1_met.fits;9.47678;26490.2;34.2185;0.256
20000114110918745_TEST-R1_met.fits;5.2773;26507.8;10.8121;0.0853333
20000114110946820_TEST-R1_met.fits;8.84776;26493.2;21.7362;0.0853333
20000114111000814_TEST-R1_met.fits;8.38241;26502;23.8234;0.0853333
20000114111020100_TEST-R1_met.fits;3.58281;26525.4;7.99619;0.0853333
20000114111038873_TEST-R1_met.fits;7.48147;26496.1;19.0196;0.0853333
20000114111046297_TEST-R1_met.fits;11.0153;26475.6;24.7143;0.0853333
20000114111123417_TEST-R1_met.fits;7.84838;26496.1;16.6865;0.170667
20000114111201220_TEST-R1_met.fits;7.99003;26543;16.5712;0.0853333
20000114111233134_TEST-R1_met.fits;9.04277;26490.2;18.8966;0.256
20000114111243972_TEST-R1_met.fits;9.95067;26504.9;31.2495;0.170667
20000114111538905_TEST-R1_met.fits;9.24903;26504.9;19.0149;0.0853333
20000114111623278_TEST-R1_met.fits;7.17317;26458;16.437;0.0853333
20000114111712089_TEST-R1_met.fits;11.4501;26502;32.5479;0.0853333
20000114111755097_TEST-R1_met.fits;8.5028;26507.8;17.2934;0.0853333
20000114111810372_TEST-R1_met.fits;16.3103;26490.2;39.2045;0.0853333
20000114111829230_TEST-R1_met.fits;9.08902;26490.2;31.299;0.170667
20000114111951406_TEST-R1_met.fits;12.6778;26496.1;26.6549;0.170667
20000114112050798_TEST-R1_met.fits;8.54264;26490.2;18.3613;0.853333
20000114112446745_TEST-R1_met.fits;12.9679;26502;62.0192;0.853333
20000114112457412_TEST-R1_met.fits;8.03525;26504.9;71.5012;0.256
20000114112501252_TEST-R1_met.fits;6.08869;26540;12.5591;0.0853333
20000114112505604_TEST-R1_met.fits;9.43238;26531.2;19.1644;0.0853333
20000114112508249_TEST-R1_met.fits;4.56612;26525.4;13.5856;0.768
20000114112546222_TEST-R1_met.fits;9.24446;26507.8;19.717;0.0853333
20000114112725465_TEST-R1_met.fits;7.66852;26487.3;33.5041;0.0853333
20000114112750212_TEST-R1_met.fits;7.7569;26499;59.3623;0.170667
20000114112813081_TEST-R1_met.fits;7.38416;26493.2;29.8946;1.536
20000114112839108_TEST-R1_met.fits;14.4804;26502;70.49;0.597333
20000114112916057_TEST-R1_met.fits;13.9688;26502;29.4527;0.170667
20000114113055641_TEST-R1_met.fits;7.96571;26499;26.1103;0.256
20000114113103406_TEST-R1_met.fits;6.6618;26504.9;13.7414;0.0853333
20000114113112366_TEST-R1_met.fits;8.63633;26507.8;29.3735;0.170667
20000114113230276_TEST-R1_met.fits;6.5349;26469.7;13.2582;0.0853333
20000114113332057_TEST-R1_met.fits;10.832;26510.7;22.3448;0.0853333
20000114113414126_TEST-R1_met.fits;6.36753;26460.9;79.0338;0.170667
20000114113443481_TEST-R1_met.fits;9.90032;26502;26.25;0.170667
20000114113501657_TEST-R1_met.fits;13.1675;26496.1;41.4274;0.256
20000114113504985_TEST-R1_met.fits;10.3162;26510.7;21.7349;0.0853333
20000114113608302_TEST-R1_met.fits;7.28428;26493.2;17.3732;0.0853333
20000114113644740_TEST-R1_met.fits;12.1074;26502;56.0755;0.256
20000114113847278_TEST-R1_met.fits;11.0293;26507.8;22.3024;0.170667
20000114113955886_TEST-R1_met.fits;12.6014;26493.2;55.7086;0.256
20000114114135470_TEST-R1_met.fits;9.22424;26510.7;22.323;0.341333
20000114114200814_TEST-R1_met.fits;7.09343;26545.9;14.9679;0.0853333
20000114114247321_TEST-R1_met.fits;7.74087;26543;17.9208;0.0853333
20000114114335790_TEST-R1_met.fits;8.34097;26522.5;17.5466;0.0853333
20000114114345433_TEST-R1_met.fits;11.5575;26502;26.0538;0.0853333
20000114114445252_TEST-R1_met.fits;12.7558;26463.9;42.613;0.0853333
20000114114534318_TEST-R1_met.fits;15.9058;26507.8;62.0078;0.341333
20000114114751961_TEST-R1_met.fits;9.06347;26502;18.6085;0.256
20000114114810820_TEST-R1_met.fits;11.5996;26493.2;46.7604;0.682667
20000114114834798_TEST-R1_met.fits;10.3031;26531.2;21.8191;0.0853333
20000114114856388_TEST-R1_met.fits;9.50682;26496.1;28.2129;0.170667
20000114114904665_TEST-R1_met.fits;8.42786;26472.7;19.051;0.0853333
20000114115035118_TEST-R1_met.fits;9.79224;26502;33.7358;0.170667
20000114115127086_TEST-R1_met.fits;13.2642;26510.7;111.838;0.256
20000114115251140_TEST-R1_met.fits;13.4802;26502;28.3733;0.170667
20000114115307865_TEST-R1_met.fits;9.311;26519.5;18.8204;0.256
20000114115414510_TEST-R1_met.fits;8.67691;26504.9;23.1197;0.170667
20000114115427310_TEST-R1_met.fits;7.57737;26502;24.3625;0.0853333
20000114115436526_TEST-R1_met.fits;10.2175;26504.9;26.444;0.341333
20000114115633945_TEST-R1_met.fits;11.8587;26499;36.4621;0.0853333
20000114115636932_TEST-R1_met.fits;9.17579;26502;41.3361;0.170667
20000114115713796_TEST-R1_met.fits;9.34905;26499;30.52;0.170667
20000114115805081_TEST-R1_met.fits;13.9695;26499;93.7573;0.256
20000114115824708_TEST-R1_met.fits;9.95235;26504.9;22.8798;0.170667
20000114115832644_TEST-R1_met.fits;7.85344;26493.2;49.1332;0.170667
20000114120001817_TEST-R1_met.fits;7.03223;26502;20.6846;0.256
20000114120053870_TEST-R1_met.fits;7.73751;26466.8;45.9772;0.170667
20000114120253081_TEST-R1_met.fits;9.23206;26507.8;21.3107;0.256
20000114120351364_TEST-R1_met.fits;8.45356;26504.9;21.8003;0.597333
20000114120414916_TEST-R1_met.fits;12.2217;26502;27.3607;0.0853333
20000114120459289_TEST-R1_met.fits;8.63341;26502;23.8456;0.341333
20000114120512516_TEST-R1_met.fits;8.37342;26502;18.3941;0.0853333
