# file name; noise; peak f.; mag.; duration
20000114100530777_TEST-R1_met.fits;7.99423;26502;25.2599;0.0853333
20000114100745604_TEST-R1_met.fits;10.8629;26493.2;23.5797;0.0853333
20000114100845849_TEST-R1_met.fits;7.60911;26463.9;15.7466;0.0853333
20000114100852164_TEST-R1_met.fits;8.56351;26504.9;18.1659;0.0853333
20000114101018436_TEST-R1_met.fits;9.60376;26496.1;23.6877;0.170667
20000114101058628_TEST-R1_met.fits;10.1691;26490.2;33.4815;0.0853333
20000114101329582_TEST-R1_met.fits;9.63358;26499;20.1891;0.0853333
20000114101411566_TEST-R1_met.fits;8.27859;26472.7;16.7324;0.0853333
20000114101436057_TEST-R1_met.fits;8.02446;26525.4;16.0534;0.0853333
20000114101541166_TEST-R1_met.fits;8.01882;26499;18.8888;0.0853333
20000114101720665_TEST-R1_met.fits;16.3907;26493.2;86.6784;1.62133
20000114101805550_TEST-R1_met.fits;8.8422;26490.2;24.2603;0.0853333
20000114101856494_TEST-R1_met.fits;8.13624;26490.2;22.8603;0.341333
20000114101914244_TEST-R1_met.fits;10.3488;26519.5;22.1052;0.0853333
20000114101955630_TEST-R1_met.fits;7.08466;26507.8;15.7381;0.0853333
20000114102002372_TEST-R1_met.fits;6.29736;26496.1;21.7911;0.170667
20000114102111918_TEST-R1_met.fits;7.69362;26507.8;45.7056;0.682667
20000114102135812_TEST-R1_met.fits;11.3361;26499;23.5055;0.0853333
20000114102143662_TEST-R1_met.fits;11.8944;26507.8;66.3901;0.170667
20000114102213529_TEST-R1_met.fits;7.56329;26487.3;30.2152;0.256
20000114102237337_TEST-R1_met.fits;9.8543;26484.4;57.889;0.256
20000114102322649_TEST-R1_met.fits;6.12783;26507.8;15.4895;0.0853333
20000114102520580_TEST-R1_met.fits;7.39025;26504.9;15.0455;0.0853333
20000114102631065_TEST-R1_met.fits;10.0263;26490.2;26.8596;0.170667
20000114102640622_TEST-R1_met.fits;12.7937;26504.9;41.0201;0.170667
20000114102719022_TEST-R1_met.fits;7.31312;26507.8;19.4848;0.0853333
20000114102827716_TEST-R1_met.fits;6.39125;26493.2;13.605;0.0853333
20000114102913966_TEST-R1_met.fits;7.98914;26496.1;22.744;0.512
20000114102923609_TEST-R1_met.fits;10.8983;26519.5;28.4097;0.0853333
20000114102950404_TEST-R1_met.fits;7.03113;26493.2;22.7637;0.170667
20000114103218628_TEST-R1_met.fits;5.72957;26472.7;12.0193;0.0853333
20000114103233220_TEST-R1_met.fits;11.6313;26496.1;34.2267;0.0853333
20000114103448814_TEST-R1_met.fits;10.6922;26504.9;25.8519;0.0853333
20000114103457177_TEST-R1_met.fits;10.0648;26507.8;60.5539;0.256
20000114103500164_TEST-R1_met.fits;10.9381;26502;56.9739;0.170667
20000114103502468_TEST-R1_met.fits;8.49714;26490.2;34.6914;0.170667
20000114103517316_TEST-R1_met.fits;9.94161;26493.2;19.9154;0.170667
20000114103543513_TEST-R1_met.fits;8.83192;26493.2;19.7668;0.256
20000114103632324_TEST-R1_met.fits;7.53341;26502;18.1967;0.0853333
20000114103644185_TEST-R1_met.fits;10.5591;26516.6;25.1353;0.0853333
20000114103651524_TEST-R1_met.fits;11.7831;26496.1;26.3973;0.170667
20000114103707737_TEST-R1_met.fits;7.81427;26504.9;42.5866;0.0853333
20000114103722158_TEST-R1_met.fits;8.96935;26504.9;23.4976;0.256
20000114103853380_TEST-R1_met.fits;7.16157;26496.1;18.136;0.0853333
20000114104042265_TEST-R1_met.fits;9.39953;26496.1;19.3256;0.0853333
20000114104106841_TEST-R1_met.fits;7.42145;26519.5;19.1068;0.0853333
20000114104158553_TEST-R1_met.fits;8.9548;26519.5;24.8153;0.0853333
20000114104357849_TEST-R1_met.fits;6.46517;26487.3;13.3163;0.0853333
20000114104420974_TEST-R1_met.fits;7.83891;26490.2;32.2853;0.0853333
20000114104514137_TEST-R1_met.fits;7.83183;26496.1;57.0375;0.170667
20000114104641860_TEST-R1_met.fits;5.97248;26452.1;16.054;0.0853333
20000114104843289_TEST-R1_met.fits;7.17194;26499;19.9151;0.0853333
20000114104913753_TEST-R1_met.fits;8.54053;26507.8;37.9593;0.0853333
20000114105120644_TEST-R1_met.fits;8.64877;26516.6;23.5268;0.597333
20000114105148206_TEST-R1_met.fits;8.61327;26493.2;43.9924;0.170667
20000114105311492_TEST-R1_met.fits;13.5937;26502;31.6715;0.256
20000114105325572_TEST-R1_met.fits;8.24241;26499;17.3679;0.0853333
20000114105331886_TEST-R1_met.fits;7.40625;26502;14.9024;0.0853333
20000114105351769_TEST-R1_met.fits;6.33724;26528.3;12.8058;0.0853333
20000114105648665_TEST-R1_met.fits;7.79759;26545.9;16.0037;0.0853333
20000114105819716_TEST-R1_met.fits;6.82565;26475.6;14.2822;0.0853333
20000114105824409_TEST-R1_met.fits;10.4531;26504.9;25.958;0.256
20000114105926702_TEST-R1_met.fits;6.63632;26472.7;14.3755;0.0853333
20000114105938478_TEST-R1_met.fits;5.59711;26502;24.3466;0.853333
20000114110014660_TEST-R1_met.fits;9.16346;26478.5;19.6047;3.66933
20000114110137433_TEST-R1_met.fits;8.008;26502;17.0588;0.0853333
20000114110233412_TEST-R1_met.fits;9.91415;26499;20.1748;0.0853333
20000114110250649_TEST-R1_met.fits;7.18562;26504.9;21.4904;0.170667
20000114110426137_TEST-R1_met.fits;7.27755;26502;17.4167;0.0853333
