#timestamp,LO_Frequency 
1447232415.2,286047000.8
1447232435.1,286046998.8
1447232455.1,286047000.4
1447232456.0,286047000.4
1447232475.9,286046999.1
1447232495.8,286046998.1
1447232515.7,286047002.3
1447232535.7,286046998.3
1447232555.6,286046998.4
1447232575.5,286047000.5
1447232595.4,286047002.3
1447232615.4,286046998.7
1447232635.3,286047002.4
1447232655.2,286047001.1
1447232675.1,286046998.4
1447232695.1,286047001.0
1447232696.0,286047001.0
1447232715.0,286046998.4
1447232715.9,286046998.4
1447232735.8,286046999.9
1447232755.8,286047000.5
1447232775.7,286047000.6
1447232795.6,286047000.1
1447232815.5,286046998.2
1447232835.5,286047001.8
1447232855.4,286046998.7
1447232875.3,286046999.3
1447232895.2,286047001.1
1447232915.2,286046996.7
1447232935.1,286047000.6
1447232955.0,286047000.1
1447232955.9,286047000.1
1447232975.9,286047001.0
1447232995.8,286047002.7
1447233015.7,286046995.3
1447233035.6,286046998.6
1447233055.6,286047001.6
1447233075.5,286047002.2
1447233095.4,286047001.2
1447233115.4,286046999.6
1447233135.3,286046998.5
1447233155.2,286047002.1
1447233175.1,286047000.2
1447233195.1,286047002.5
1447233196.0,286047002.5
1447233215.9,286046996.6
1447233235.8,286046999.4
1447233255.7,286046997.8
1447233275.7,286046997.6
1447233295.6,286047000.4
1447233315.5,286046999.4
1447233335.4,286047001.1
1447233355.4,286047002.4
1447233375.3,286046993.3
1447233395.2,286047001.4
1447233415.1,286046999.7
1447233435.1,286047002.4
1447233436.0,286047002.4
1447233455.0,286046995.8
1447233455.9,286046995.8
1447233475.8,286047005.1
1447233495.8,286047001.5
1447233515.7,286046998.6
1447233535.6,286047002.1
1447233555.5,286046998.6
1447233575.5,286047004.0
1447233595.4,286047001.2
1447233615.3,286047000.9
1447233635.2,286047000.7
1447233655.2,286046997.1
1447233675.1,286047000.7
1447233695.0,286047000.5
1447233695.9,286047000.5
1447233715.9,286047000.7
1447233735.8,286046998.8
1447233755.7,286046999.0
1447233775.6,286047004.4
1447233795.6,286046998.4
1447233815.5,286046999.8
1447233835.4,286046999.7
1447233855.4,286047004.2
1447233875.3,286046996.3
1447233895.2,286047000.9
1447233915.1,286046999.1
1447233935.1,286047002.8
1447233936.0,286047002.8
1447233955.0,286046993.9
1447233955.9,286046993.9
1447233975.8,286047009.2
1447233995.8,286046999.2
1447234015.7,286047001.0
1447234035.6,286046997.4
1447234055.6,286047000.9
1447234075.5,286047000.8
1447234095.4,286046995.0
1447234115.4,286046996.5
1447234135.3,286047001.5
1447234155.2,286047002.8
1447234175.1,286046998.4
1447234195.1,286046999.3
1447234196.0,286046999.3
1447234215.0,286046999.7
1447234215.9,286046999.7
1447234235.9,286047003.7
1447234255.8,286047000.8
1447234275.7,286046998.6
1447234295.6,286047003.4
1447234315.6,286047000.0
1447234335.5,286047002.7
1447234355.4,286046998.0
1447234375.4,286046998.2
1447234395.3,286047002.3
1447234415.2,286046998.5
1447234435.1,286046998.8
1447234455.1,286047002.7
1447234456.0,286047002.7
1447234475.9,286046995.5
1447234495.8,286047000.2
1447234515.7,286046999.3
1447234535.7,286047001.2
1447234555.6,286046999.1
1447234575.5,286046996.8
1447234595.4,286047001.0
1447234615.4,286046999.5
1447234635.3,286047001.0
1447234655.2,286046999.7
1447234675.1,286047002.8
1447234695.1,286046998.7
1447234696.0,286046998.7
1447234715.0,286047002.5
1447234715.9,286047002.5
1447234735.8,286046994.9
1447234755.8,286047004.3
1447234775.7,286046998.9
1447234795.6,286046996.5
1447234815.5,286047000.0
1447234835.5,286047002.6
1447234855.4,286046997.2
1447234875.3,286047001.8
1447234895.3,286046999.0
1447234915.2,286047001.4
1447234935.1,286047002.5
1447234955.0,286046998.4
1447234955.9,286046998.4
1447234975.9,286047003.0
1447234995.8,286047000.7
1447235015.7,286047000.4
1447235035.6,286047000.1
1447235055.6,286047001.0
1447235075.5,286046998.5
1447235095.4,286047000.6
1447235115.4,286046998.2
1447235135.3,286047002.3
1447235155.2,286046999.5
1447235175.1,286046998.4
1447235195.1,286046999.1
1447235196.0,286046999.1
1447235215.0,286047002.7
1447235215.9,286047002.7
1447235235.8,286046997.7
1447235255.8,286046995.5
1447235275.7,286046998.1
1447235295.6,286047000.6
1447235315.5,286046998.1
1447235335.5,286047001.8
1447235355.4,286047002.3
1447235375.3,286046999.5
1447235395.2,286046999.4
1447235415.2,286046998.3
1447235435.1,286046999.1
1447235455.0,286047000.7
1447235456.0,286047000.7
1447235475.9,286047000.5
1447235495.8,286046996.5
1447235515.7,286046999.7
1447235535.7,286047000.3
1447235555.6,286046999.1
1447235575.5,286046999.4
1447235595.4,286047001.0
1447235615.4,286047002.1
1447235635.3,286046999.2
1447235655.2,286047001.6
1447235675.2,286047000.1
1447235695.1,286047000.3
1447235715.0,286046998.8
1447235715.9,286046998.8
1447235735.9,286047002.1
1447235755.8,286046998.6
1447235775.7,286047002.8
1447235795.6,286046999.5
1447235815.6,286046998.4
1447235835.5,286047000.3
1447235855.4,286046999.3
1447235875.3,286047000.3
1447235895.3,286047002.2
1447235915.2,286047001.2
1447235935.1,286046996.9
1447235955.1,286047001.4
1447235956.0,286047001.4
1447235975.9,286046998.2
1447235995.8,286047000.0
