# file name; noise; peak f.; mag.; duration
20000114030542340_TEST-R1_met.fits;6.13771;26519.5;12.3956;0.0853333
20000114030720302_TEST-R1_met.fits;10.9659;26499;92.3888;0.256
20000114030754436_TEST-R1_met.fits;8.50331;26516.6;17.6049;0.0853333
20000114030807492_TEST-R1_met.fits;6.59533;26490.2;18.6073;0.170667
20000114030928985_TEST-R1_met.fits;8.53898;26469.7;19.6114;0.170667
20000114031117529_TEST-R1_met.fits;16.8297;26496.1;36.9727;0.170667
20000114031248750_TEST-R1_met.fits;5.93237;26507.8;11.9856;0.0853333
20000114031341060_TEST-R1_met.fits;7.97134;26493.2;35.1551;0.170667
20000114031403929_TEST-R1_met.fits;6.7547;26493.2;14.6421;0.0853333
20000114031442244_TEST-R1_met.fits;8.05443;26502;20.9395;0.0853333
20000114031530969_TEST-R1_met.fits;9.86179;26496.1;22.125;0.0853333
20000114031716697_TEST-R1_met.fits;10.588;26499;21.6321;0.0853333
20000114031742894_TEST-R1_met.fits;10.1279;26490.2;33.2736;0.170667
20000114031921710_TEST-R1_met.fits;15.9562;26496.1;37.5796;0.170667
20000114032136622_TEST-R1_met.fits;11.124;26504.9;27.6025;0.0853333
20000114032200857_TEST-R1_met.fits;10.7931;26502;29.6919;0.256
20000114032330116_TEST-R1_met.fits;9.25095;26490.2;26.4582;0.170667
20000114032442222_TEST-R1_met.fits;9.04075;26496.1;40.1317;0.0853333
20000114032515758_TEST-R1_met.fits;16.6933;26504.9;128.233;0.426667
20000114032643566_TEST-R1_met.fits;9.90549;26522.5;19.8116;0.0853333
20000114032727001_TEST-R1_met.fits;7.72332;26496.1;19.3381;0.0853333
20000114032833390_TEST-R1_met.fits;11.9463;26502;26.6346;0.0853333
20000114032921092_TEST-R1_met.fits;10.4157;26504.9;21.6743;0.426667
20000114033132761_TEST-R1_met.fits;8.63083;26543;18.412;0.0853333
20000114033337860_TEST-R1_met.fits;9.13505;26516.6;19.4225;0.0853333
20000114033358510_TEST-R1_met.fits;7.25853;26516.6;15.0054;0.0853333
20000114033833113_TEST-R1_met.fits;10.8838;26504.9;29.6229;0.0853333
20000114033837721_TEST-R1_met.fits;8.23992;26452.1;17.1087;0.0853333
20000114033901358_TEST-R1_met.fits;8.73434;26499;17.9689;0.0853333
20000114033914244_TEST-R1_met.fits;14.0154;26493.2;33.3242;0.341333
20000114034237081_TEST-R1_met.fits;14.4723;26525.4;30.4662;0.341333
20000114034358148_TEST-R1_met.fits;10.4871;26519.5;21.3682;0.0853333
20000114034521518_TEST-R1_met.fits;10.7045;26504.9;23.316;0.0853333
20000114034624580_TEST-R1_met.fits;12.2638;26499;61.3056;0.256
20000114034722692_TEST-R1_met.fits;13.2662;26519.5;32.2031;0.170667
20000114034731396_TEST-R1_met.fits;12.5544;26490.2;31.7391;0.170667
20000114034940505_TEST-R1_met.fits;11.5395;26499;25.8908;0.0853333
20000114035010798_TEST-R1_met.fits;14.6691;26496.1;137.681;0.682667
20000114035034521_TEST-R1_met.fits;7.65835;26455.1;15.5424;0.0853333
20000114035438916_TEST-R1_met.fits;12.275;26481.4;32.9214;0.170667
20000114035533273_TEST-R1_met.fits;10.7445;26507.8;51.0369;0.170667
20000114035633604_TEST-R1_met.fits;10.9487;26507.8;37.5324;0.0853333
20000114035940484_TEST-R1_met.fits;8.59214;26487.3;20.0674;0.0853333
20000114040138500_TEST-R1_met.fits;10.7392;26513.7;49.6785;0.170667
