1502028001.04,59725,25.5,74542.0,18.95,-0.81,-2.59,0,*73
1502028002.24,59726,25.5,74538.5,18.93,-3.39,-5.39,0,*47
1502028003.46,59727,25.5,74536.5,18.93,-4.09,-5.93,0,*42
1502028004.67,59728,25.5,74538.5,18.93,-4.09,-5.81,0,*4E
1502028005.93,59729,25.56,74538.8,18.89,-3.43,-5.23,0,*45
1502028007.12,59730,25.56,74542.5,18.89,-2.43,-4.17,0,*4A
1502028008.34,59731,25.56,74536.8,18.89,-4.05,-5.93,0,*42
1502028009.56,59732,25.5,74534.3,18.87,-4.61,-6.39,0,*4E
1502028010.78,59733,25.56,74540.3,18.85,-4.89,-6.73,0,*45
1502028011.97,59734,25.5,74538.3,18.85,-5.43,-7.53,0,*46
1502028013.23,59735,25.5,74538.5,18.79,-7.31,-9.15,0,*4F
1502028014.45,59736,25.56,74536.3,18.77,-6.13,-7.91,0,*41
1502028015.68,59737,25.5,74536.0,18.73,-4.33,-5.93,0,*44
1502028016.91,59738,25.56,74540.0,18.73,-3.31,-5.23,0,*45
1502028018.16,59739,25.5,74538.3,18.71,-5.03,-6.89,0,*42
1502028019.36,59740,25.56,74538.5,18.73,-5.55,-7.49,0,*40
1502028020.6,59741,25.5,74538.3,18.71,-4.89,-6.59,0,*43
1502028021.82,59742,25.56,74540.3,18.71,-2.83,-4.29,0,*49
1502028023.06,59743,25.56,74538.0,18.71,-3.63,-5.43,0,*4A
1502028024.31,59744,25.5,74536.0,18.71,-5.15,-6.89,0,*4F
1502028025.53,59745,25.56,74536.8,18.71,-4.29,-6.05,0,*44
1502028026.75,59746,25.56,74538.5,18.71,-3.75,-5.43,0,*48
1502028028.0,59747,25.56,74538.8,18.71,-3.15,-4.77,0,*49
1502028029.27,59748,25.5,74538.3,18.71,-3.67,-4.93,0,*49
1502028030.48,59749,25.5,74536.3,18.73,-4.25,-5.55,0,*40
1502028031.73,59750,25.5,74538.3,18.73,-4.01,-5.27,0,*4B
1502028032.96,59751,25.5,74534.5,18.71,-3.91,-4.29,0,*49
1502028034.17,59752,25.56,74540.8,18.73,-3.87,-4.37,0,*40
1502028035.43,59753,25.5,74536.5,18.71,-4.93,-5.27,0,*41
1502028036.68,59754,25.5,74536.3,18.71,-5.93,-6.77,0,*41
1502028037.89,59755,25.56,74540.3,18.69,-3.83,-4.21,0,*4F
1502028039.11,59756,25.56,74536.5,18.69,-3.55,-3.91,0,*4B
1502028040.31,59757,25.5,74534.8,18.69,-3.39,-4.53,0,*49
1502028041.56,59758,25.5,74534.8,18.71,-3.27,-3.63,0,*44
1502028042.8,59759,25.56,74536.3,18.71,-3.35,-2.59,0,*4E
1502028044.0,59760,25.5,74532.8,18.73,-1.63,-1.21,0,*4B
1502028045.23,59761,25.5,74532.3,18.73,0.29,-1.05,0,*5E
1502028046.44,59762,25.56,74538.3,18.77,0.41,-1.51,0,*56
1502028047.66,59763,25.5,74534.0,18.77,0.17,-1.13,0,*52
1502028048.85,59764,25.5,74534.5,18.77,-0.77,-1.79,0,*72
1502028050.04,59765,25.5,74534.5,18.81,0.43,-0.89,0,*6E
1502028051.24,59766,25.5,74532.5,18.81,0.13,-0.61,0,*6E
1502028052.45,59767,25.56,74534.8,18.85,0.51,-0.49,0,*67
1502028053.68,59768,25.56,74536.3,18.89,-0.93,-1.95,0,*77
1502028054.9,59769,25.56,74536.0,18.87,-0.77,-1.63,0,*7B
1502028056.12,59770,25.5,74534.5,18.89,-1.05,-1.79,0,*42
1502028057.33,59771,25.5,74534.3,18.93,-3.19,-3.71,0,*4D
1502028058.61,59772,25.5,74532.5,18.91,-5.07,-5.85,0,*48
1502028059.83,59773,25.5,74532.8,18.89,-4.99,-5.89,0,*4A
1502028061.04,59774,25.5,74534.5,18.89,-2.91,-3.43,0,*43
1502028062.26,59775,25.56,74536.5,18.89,-1.21,-2.03,0,*4F
1502028063.44,59776,25.56,74536.0,18.89,0.09,-0.77,0,*5B
1502028064.68,59777,25.56,74536.0,18.91,-0.61,-1.87,0,*7E
1502028065.86,59778,25.56,74536.5,18.93,-0.69,-1.59,0,*78
1502028067.06,59779,25.56,74534.5,18.97,0.21,-0.65,0,*62
1502028068.29,59780,25.5,74532.5,18.99,-0.11,-1.13,0,*74
1502028069.54,59781,25.56,74536.3,19.01,-1.13,-2.23,0,*46
1502028070.74,59782,25.56,74538.0,19.03,-3.19,-4.61,0,*4F
1502028071.94,59783,25.5,74534.3,19.03,-3.35,-4.29,0,*4C
1502028073.16,59784,25.56,74536.8,19.03,-4.17,-5.27,0,*43
1502028074.36,59785,25.56,74534.5,19.03,-3.27,-4.25,0,*45
1502028075.55,59786,25.56,74538.8,19.03,-3.27,-4.17,0,*47
1502028076.75,59787,25.56,74538.0,19.03,-3.39,-4.37,0,*4B
1502028077.97,59788,25.56,74538.3,19.07,-4.89,-6.73,0,*4E
1502028079.16,59789,25.56,74538.0,19.03,-4.29,-5.97,0,*48
1502028080.44,59790,25.56,74534.5,19.09,-3.63,-5.07,0,*4A
1502028081.66,59791,25.56,74536.8,19.07,-4.05,-5.19,0,*4D
1502028082.89,59792,25.5,74532.8,19.07,-4.85,-5.77,0,*4E
1502028084.13,59793,25.56,74536.0,19.09,-5.11,-5.47,0,*4E
1502028085.37,59794,25.56,74538.0,19.09,-5.07,-6.01,0,*4F
1502028086.61,59795,25.56,74536.0,19.09,-5.19,-6.01,0,*41
1502028087.83,59796,25.56,74536.3,19.09,-4.29,-5.47,0,*41
1502028089.07,59797,25.5,74532.3,19.09,-5.61,-7.15,0,*48
1502028090.28,59798,25.5,74534.3,19.09,-6.69,-8.41,0,*42
1502028091.5,59799,25.56,74538.3,19.09,-5.47,-7.15,0,*42
1502028092.74,59800,25.56,74534.3,19.09,-4.77,-6.51,0,*4E
1502028093.96,59801,25.56,74536.5,19.09,-4.57,-6.35,0,*4F
1502028095.2,59802,25.56,74536.8,19.09,-7.49,-9.57,0,*4B
1502028096.41,59803,25.56,74534.5,19.09,-6.47,-8.25,0,*41
1502028097.62,59804,25.56,74538.0,19.07,-7.49,-9.49,0,*4C
1502028098.84,59805,25.56,74534.3,19.07,-7.49,-9.41,0,*45
1502028100.04,59806,25.56,74538.0,19.03,-9.01,-11.11,0,*7C
1502028101.31,59807,25.5,74532.5,19.01,-7.27,-9.15,0,*48
1502028102.53,59808,25.56,74538.5,19.03,-5.97,-7.77,0,*46
1502028103.78,59809,25.56,74536.0,19.03,-5.85,-7.65,0,*47
1502028105.03,59810,25.56,74534.8,19.03,-5.81,-7.65,0,*4B
1502028106.21,59811,25.5,74532.0,19.03,-6.85,-8.75,0,*43
1502028107.43,59812,25.56,74534.3,19.03,-8.03,-9.93,0,*49
1502028108.67,59813,25.56,74534.5,19.03,-6.19,-7.95,0,*45
1502028109.89,59814,25.56,74538.5,19.03,-7.65,-9.67,0,*4B
1502028111.14,59815,25.56,74538.5,19.01,-6.63,-8.37,0,*4B
1502028112.41,59816,25.56,74532.8,19.01,-5.81,-7.65,0,*4F
1502028113.63,59817,25.56,74536.0,19.03,-6.09,-7.77,0,*4C
1502028114.82,59818,25.56,74534.5,19.03,-6.85,-8.59,0,*44
1502028116.02,59819,25.56,74536.8,19.03,-5.51,-7.11,0,*4C
1502028117.21,59820,25.56,74536.0,19.03,-6.55,-8.33,0,*4E
1502028118.4,59821,25.5,74532.8,19.03,-6.59,-8.33,0,*43
1502028119.62,59822,25.56,74534.5,19.07,-6.43,-8.11,0,*4F
1502028120.87,59823,25.56,74536.0,19.07,-7.61,-9.37,0,*4A
1502028122.08,59824,25.56,74538.8,19.07,-7.49,-9.15,0,*47
1502028123.3,59825,25.56,74536.8,19.07,-7.87,-9.61,0,*47
1502028124.49,59826,25.56,74534.5,19.07,-8.17,-9.89,0,*44
1502028125.69,59827,25.56,74536.5,19.07,-7.19,-8.85,0,*49
1502028126.95,59828,25.56,74532.0,19.03,-9.15,-10.79,0,*7A
1502028128.2,59829,25.56,74538.0,19.01,-9.89,-11.63,0,*76
1502028129.45,59830,25.56,74534.5,19.01,-8.07,-9.75,0,*47
1502028130.67,59831,25.56,74532.3,18.97,-8.81,-10.31,0,*7E
1502028131.91,59832,25.56,74536.3,18.99,-7.83,-9.15,0,*40
1502028133.16,59833,25.5,74530.5,18.97,-8.11,-9.41,0,*4A
1502028134.38,59834,25.56,74534.3,18.99,-8.41,-9.71,0,*45
1502028135.62,59835,25.56,74536.5,18.99,-7.57,-8.41,0,*4E
1502028136.82,59836,25.56,74534.3,18.97,-8.37,-8.93,0,*45
1502028138.01,59837,25.5,74534.5,18.97,-6.73,-6.73,0,*4A
1502028139.28,59838,25.56,74534.3,18.99,-8.07,-8.11,0,*4C
1502028140.53,59839,25.56,74536.3,18.99,-9.15,-9.75,0,*4C
1502028141.76,59840,25.56,74534.5,18.97,-9.37,-10.35,0,*70
1502028142.96,59841,25.56,74532.0,18.97,-8.59,-9.89,0,*47
1502028144.16,59842,25.56,74536.5,18.97,-8.71,-9.93,0,*45
1502028145.37,59843,25.56,74534.8,18.95,-7.49,-8.67,0,*48
1502028146.6,59844,25.56,74538.0,18.95,-8.71,-10.19,0,*7B
1502028147.83,59845,25.56,74534.5,18.97,-12.39,-13.83,0,*4F
1502028149.03,59846,25.56,74536.3,18.93,-10.35,-11.23,0,*4E
1502028150.28,59847,25.56,74536.3,18.91,-9.49,-10.45,0,*7F
1502028151.54,59848,25.56,74536.3,18.91,-10.85,-11.89,0,*49
1502028152.77,59849,25.56,74538.3,18.89,-10.89,-11.93,0,*46
1502028153.99,59850,25.56,74538.0,18.89,-9.93,-10.71,0,*70
1502028155.22,59851,25.56,74534.3,18.87,-9.67,-10.49,0,*7F
1502028156.47,59852,25.56,74538.0,18.87,-8.71,-9.49,0,*42
1502028157.69,59853,25.56,74536.0,18.89,-8.11,-9.05,0,*43
1502028158.9,59854,25.56,74536.0,18.89,-8.71,-9.79,0,*49
1502028160.11,59855,25.56,74536.5,18.89,-8.85,-10.01,0,*74
1502028161.35,59856,25.56,74538.8,18.91,-9.57,-10.85,0,*7C
1502028162.6,59857,25.56,74538.0,18.89,-11.73,-13.29,0,*4E
1502028163.83,59858,25.56,74538.0,18.89,-11.19,-12.71,0,*41
1502028165.06,59859,25.56,74536.5,18.85,-11.89,-13.47,0,*41
1502028166.26,59860,25.56,74536.3,18.85,-12.03,-13.73,0,*4D
1502028167.49,59861,25.56,74538.3,18.81,-10.31,-11.55,0,*4D
1502028168.76,59862,25.56,74536.8,18.81,-11.29,-12.53,0,*43
1502028170.01,59863,25.56,74538.0,18.79,-11.19,-12.11,0,*40
1502028171.29,59864,25.56,74538.0,18.79,-10.79,-11.77,0,*43
1502028172.57,59865,25.56,74538.5,18.79,-11.93,-12.65,0,*47
1502028173.81,59866,25.56,74536.3,18.77,-10.97,-11.73,0,*4B
1502028175.04,59867,25.56,74536.5,18.77,-10.71,-11.23,0,*47
1502028176.27,59868,25.56,74538.3,18.75,-10.05,-10.35,0,*4F
1502028177.51,59869,25.56,74536.3,18.77,-11.23,-11.85,0,*43
1502028178.74,59870,25.56,74534.5,18.77,-11.01,-11.55,0,*46
1502028180.0,59871,25.56,74534.0,18.75,-10.31,-10.75,0,*44
1502028181.26,59872,25.56,74536.5,18.75,-10.23,-10.75,0,*44
1502028182.46,59873,25.56,74538.3,18.77,-10.49,-11.01,0,*49
1502028183.72,59874,25.56,74536.3,18.75,-11.15,-11.73,0,*41
1502028184.97,59875,25.56,74536.8,18.75,-9.83,-10.35,0,*75
1502028186.22,59876,25.56,74534.5,18.75,-10.23,-10.63,0,*47
1502028187.5,59877,25.56,74536.5,18.75,-9.15,-9.57,0,*44
1502028188.72,59878,25.56,74532.8,18.75,-8.59,-8.89,0,*40
1502028189.96,59879,25.56,74534.8,18.77,-7.99,-8.51,0,*45
1502028191.24,59880,25.56,74538.0,18.79,-7.69,-8.07,0,*41
1502028192.47,59881,25.56,74534.0,18.81,-9.01,-9.45,0,*40
1502028193.69,59882,25.56,74534.5,18.81,-8.93,-9.41,0,*4D
1502028194.89,59883,25.56,74532.0,18.81,-8.59,-9.01,0,*4E
1502028196.12,59884,25.56,74532.5,18.85,-8.71,-9.15,0,*42
1502028197.34,59885,25.56,74534.0,18.85,-9.45,-9.93,0,*4B
1502028198.59,59886,25.56,74534.0,18.87,-9.61,-10.05,0,*7B
1502028199.79,59887,25.56,74532.3,18.85,-8.59,-8.89,0,*4F
1502028201.01,59888,25.56,74532.0,18.87,-8.29,-8.59,0,*48
1502028202.28,59889,25.56,74534.8,18.87,-8.81,-9.11,0,*46
1502028203.51,59890,25.56,74534.5,18.87,-10.19,-10.45,0,*4F
1502028204.72,59891,25.56,74534.5,18.85,-9.67,-10.09,0,*75
1502028205.94,59892,25.56,74536.0,18.85,-9.23,-9.45,0,*46
1502028207.2,59893,25.56,74536.3,18.87,-9.23,-9.53,0,*42
1502028208.4,59894,25.56,74536.0,18.85,-9.93,-10.19,0,*7A
1502028209.63,59895,25.56,74536.5,18.87,-10.09,-10.35,0,*4C
1502028210.86,59896,25.56,74534.0,18.85,-8.85,-9.15,0,*4A
1502028212.07,59897,25.56,74538.0,18.85,-8.89,-9.27,0,*46
1502028213.3,59898,25.56,74536.3,18.87,-9.67,-10.15,0,*73
1502028214.53,59899,25.56,74538.0,18.85,-9.41,-9.79,0,*46
1502028215.8,59900,25.56,74538.3,18.87,-9.49,-9.61,0,*44
1502028217.03,59901,25.56,74534.3,18.85,-9.11,-9.27,0,*48
1502028218.25,59902,25.56,74538.0,18.87,-8.37,-8.41,0,*4D
1502028219.47,59903,25.56,74534.3,18.85,-8.03,-8.29,0,*47
1502028220.75,59904,25.56,74536.5,18.87,-7.57,-7.61,0,*4F
1502028222.01,59905,25.56,74540.5,18.91,-7.01,-6.93,0,*46
1502028223.28,59906,25.56,74538.5,18.91,-7.01,-6.93,0,*45
1502028224.49,59907,25.56,74538.3,18.93,-7.39,-7.49,0,*4B
1502028225.73,59908,25.56,74536.5,18.95,-6.85,-6.93,0,*42
1502028226.95,59909,25.56,74540.0,18.99,-6.59,-6.69,0,*4B
1502028228.21,59910,25.56,74534.5,18.99,-7.01,-7.27,0,*44
1502028229.44,59911,25.56,74538.8,19.01,-6.51,-6.59,0,*49
1502028230.66,59912,25.56,74538.8,19.03,-6.23,-6.31,0,*43
1502028231.88,59913,25.56,74536.0,19.09,-6.51,-6.55,0,*4F
1502028233.1,59914,25.56,74538.5,19.13,-6.09,-6.09,0,*47
1502028234.32,59915,25.56,74538.5,19.13,-6.59,-6.77,0,*4A
1502028235.56,59916,25.56,74538.8,19.17,-7.19,-7.39,0,*43
1502028236.8,59917,25.56,74542.0,19.15,-7.27,-7.65,0,*44
1502028238.02,59918,25.56,74536.0,19.17,-7.19,-7.49,0,*4A
1502028239.29,59919,25.56,74538.8,19.17,-7.27,-7.73,0,*4F
1502028240.52,59920,25.56,74538.8,19.21,-7.91,-8.21,0,*45
1502028241.76,59921,25.56,74542.3,19.19,-7.43,-7.95,0,*40
1502028243.02,59922,25.56,74536.5,19.21,-7.57,-8.03,0,*4D
1502028244.23,59923,25.56,74536.3,19.21,-7.83,-8.25,0,*41
1502028245.45,59924,25.56,74540.0,19.19,-7.73,-8.17,0,*43
1502028246.67,59925,25.56,74538.0,19.21,-7.11,-7.53,0,*42
1502028247.88,59926,25.56,74542.3,19.23,-7.19,-7.65,0,*4E
1502028249.11,59927,25.56,74540.0,19.23,-7.39,-8.03,0,*42
1502028250.37,59928,25.56,74540.5,19.25,-7.27,-7.99,0,*48
1502028251.58,59929,25.56,74542.3,19.25,-7.53,-8.17,0,*43
1502028252.82,59930,25.56,74540.5,19.25,-6.97,-7.53,0,*4D
1502028254.04,59931,25.56,74538.8,19.27,-7.19,-7.73,0,*4B
1502028255.23,59932,25.56,74538.8,19.27,-9.19,-9.79,0,*42
1502028256.47,59933,25.56,74538.5,19.25,-7.73,-8.41,0,*49
1502028257.74,59934,25.56,74540.5,19.25,-6.97,-7.77,0,*4F
1502028258.99,59935,25.56,74540.5,19.25,-6.81,-7.61,0,*4E
1502028260.25,59936,25.56,74540.5,19.25,-6.27,-7.27,0,*43
1502028261.44,59937,25.56,74538.5,19.31,-5.55,-6.51,0,*41
1502028262.66,59938,25.56,74538.0,19.31,-5.69,-6.47,0,*46
1502028263.87,59939,25.56,74540.0,19.31,-5.69,-6.47,0,*47
1502028265.08,59940,25.56,74538.3,19.31,-5.47,-6.27,0,*43
1502028266.3,59941,25.56,74536.5,19.31,-5.85,-6.59,0,*45
1502028267.52,59942,25.56,74540.3,19.31,-5.93,-6.35,0,*4B
1502028268.76,59943,25.56,74538.0,19.31,-5.19,-5.69,0,*42
1502028269.97,59944,25.56,74538.8,19.31,-4.57,-4.81,0,*49
1502028271.19,59945,25.56,74540.3,19.31,-4.01,-4.25,0,*45
1502028272.4,59946,25.56,74542.3,19.33,-3.91,-4.37,0,*49
1502028273.62,59947,25.56,74538.8,19.35,-4.13,-4.49,0,*4A
1502028274.85,59948,25.56,74536.8,19.37,-4.21,-4.69,0,*44
1502028276.07,59949,25.56,74542.3,19.37,-4.41,-5.11,0,*4D
1502028277.33,59950,25.56,74538.8,19.39,-4.69,-5.65,0,*42
1502028278.56,59951,25.56,74536.5,19.39,-4.21,-5.39,0,*46
1502028279.8,59952,25.56,74536.8,19.43,-4.41,-5.77,0,*44
1502028281.02,59953,25.56,74540.5,19.41,-4.17,-5.69,0,*4B
1502028282.3,59954,25.56,74540.0,19.43,-3.63,-5.19,0,*4D
1502028283.52,59955,25.56,74536.8,19.47,-3.79,-5.47,0,*48
1502028284.74,59956,25.56,74538.0,19.49,-4.17,-5.93,0,*43
1502028285.96,59957,25.56,74540.5,19.49,-5.35,-7.01,0,*4A
1502028287.18,59958,25.56,74538.0,19.49,-4.93,-6.51,0,*4C
1502028288.38,59959,25.56,74542.3,19.49,-3.11,-4.53,0,*40
1502028289.63,59960,25.56,74542.3,19.47,-2.63,-3.91,0,*49
1502028290.81,59961,25.56,74542.0,19.53,-2.19,-3.35,0,*4E
1502028292.03,59962,25.56,74540.0,19.53,-3.71,-4.99,0,*43
1502028293.22,59963,25.56,74540.3,19.53,-4.53,-5.55,0,*44
1502028294.41,59964,25.56,74540.5,19.53,-3.31,-4.37,0,*45
1502028295.63,59965,25.56,74542.8,19.53,-3.43,-4.37,0,*41
1502028296.88,59966,25.56,74540.3,19.55,-4.09,-5.07,0,*4F
1502028298.1,59967,25.56,74540.0,19.57,-3.59,-4.61,0,*4F
1502028299.34,59968,25.56,74542.5,19.55,-3.19,-4.01,0,*40
1502028300.53,59969,25.56,74542.5,19.57,-3.27,-4.17,0,*49
1502028301.75,59970,25.56,74542.0,19.61,-3.27,-4.01,0,*43
1502028302.97,59971,25.56,74540.0,19.59,-3.95,-4.45,0,*40
1502028304.18,59972,25.56,74544.5,19.59,-3.27,-3.31,0,*4E
1502028305.45,59973,25.56,74542.8,19.63,-3.59,-3.59,0,*41
1502028306.66,59974,25.56,74538.8,19.63,-4.61,-4.37,0,*45
1502028307.94,59975,25.56,74542.3,19.65,-3.47,-2.75,0,*41
1502028309.21,59976,25.56,74542.3,19.65,-3.43,-2.59,0,*48
1502028310.42,59977,25.56,74540.0,19.67,-4.73,-3.95,0,*4E
1502028311.63,59978,25.56,74542.5,19.67,-4.89,-3.91,0,*40
1502028312.85,59979,25.56,74542.8,19.67,-4.73,-3.95,0,*40
1502028314.05,59980,25.56,74540.5,19.67,-4.85,-3.95,0,*4F
1502028315.25,59981,25.56,74540.5,19.67,-3.91,-3.15,0,*44
1502028316.46,59982,25.56,74540.3,19.69,-4.09,-3.31,0,*49
1502028317.65,59983,25.56,74540.0,19.71,-4.65,-3.95,0,*45
1502028318.85,59984,25.56,74538.5,19.75,-4.57,-3.91,0,*43
1502028320.04,59985,25.56,74536.5,19.71,-3.87,-3.39,0,*4E
1502028321.25,59986,25.56,74538.8,19.75,-4.13,-3.67,0,*48
1502028322.48,59987,25.56,74540.0,19.77,-4.13,-3.47,0,*49
1502028323.72,59988,25.56,74540.8,19.77,-3.95,-3.43,0,*4B
1502028324.94,59989,25.56,74542.8,19.81,-4.29,-3.87,0,*4B
1502028326.19,59990,25.56,74540.5,19.81,-4.99,-4.69,0,*4F
1502028327.41,59991,25.56,74542.3,19.81,-4.33,-3.79,0,*48
1502028328.65,59992,25.56,74538.3,19.81,-4.85,-4.09,0,*46
1502028329.84,59993,25.56,74538.3,19.83,-3.35,-2.39,0,*4C
1502028331.06,59994,25.56,74542.0,19.83,-3.11,-1.87,0,*4B
1502028332.25,59995,25.56,74542.3,19.87,-2.99,-1.55,0,*40
1502028333.47,59996,25.56,74538.8,19.87,-3.15,-1.35,0,*40
1502028334.69,59997,25.56,74540.3,19.89,-3.39,-1.17,0,*41
1502028335.92,59998,25.56,74540.0,19.91,-2.71,0.41,0,*55
1502028337.1,59999,25.56,74538.8,19.91,-2.95,0.97,0,*55
1502028338.32,60000,25.56,74542.3,19.95,-2.95,2.43,0,*69
1502028339.55,60001,25.56,74540.0,19.95,-2.11,3.97,0,*6C
1502028340.78,60002,25.56,74536.0,19.99,0.71,6.51,0,*75
1502028341.99,60003,25.56,74542.8,19.99,2.73,7.37,0,*45
1502028343.19,60004,25.56,74542.8,19.95,4.11,7.15,0,*4C
1502028344.43,60005,25.56,74540.0,19.95,5.05,6.35,0,*4A
1502028345.6,60006,25.56,74540.8,19.95,5.49,5.49,0,*49
1502028346.78,60007,25.56,74542.0,19.95,5.07,4.37,0,*4A
1502028347.99,60008,25.56,74540.0,19.95,4.79,3.89,0,*4F
1502028349.18,60009,25.56,74542.3,19.95,5.27,4.15,0,*46
1502028350.38,60010,25.56,74538.8,20.01,5.49,4.45,0,*44
1502028351.56,60011,25.56,74540.5,20.03,5.15,4.45,0,*4E
1502028352.79,60012,25.56,74540.3,20.03,4.79,3.75,0,*42
1502028354.02,60013,25.56,74540.8,20.05,3.29,1.97,0,*49
1502028355.2,60014,25.56,74540.0,20.07,3.81,1.41,0,*45
1502028356.42,60015,25.56,74542.0,20.09,2.77,-0.65,0,*58
1502028357.65,60016,25.56,74542.3,20.09,2.01,-1.25,0,*6F
1502028358.85,60017,25.56,74542.3,20.11,0.47,-3.15,0,*56
1502028360.04,60018,25.56,74540.0,20.07,-2.19,-5.97,0,*46
1502028361.26,60019,25.56,74536.3,20.07,-3.87,-7.57,0,*4F
1502028362.48,60020,25.56,74540.0,20.07,-4.49,-7.91,0,*4A
1502028363.7,60021,25.56,74540.8,20.05,-2.43,-4.61,0,*49
1502028364.94,60022,25.56,74538.8,20.01,-2.35,-5.61,0,*4E
1502028366.18,60023,25.56,74542.3,19.99,-4.69,-7.99,0,*4E
1502028367.41,60024,25.56,74540.3,19.99,-5.07,-8.37,0,*4B
1502028368.6,60025,25.56,74542.3,19.95,-5.51,-8.41,0,*44
1502028369.81,60026,25.56,74540.8,19.91,-6.89,-9.57,0,*43
1502028371.05,60027,25.56,74540.3,19.85,-6.13,-8.51,0,*43
1502028372.29,60028,25.56,74540.0,19.85,-5.39,-7.65,0,*4F
1502028373.53,60029,25.56,74540.0,19.85,-5.69,-7.87,0,*47
1502028374.77,60030,25.56,74540.5,19.81,-6.93,-8.55,0,*4D
1502028375.99,60031,25.56,74542.3,19.79,-5.19,-7.15,0,*41
1502028377.23,60032,25.56,74542.8,19.77,-6.13,-7.91,0,*49
1502028378.48,60033,25.56,74542.3,19.77,-5.93,-7.19,0,*43
1502028379.72,60034,25.56,74540.8,19.71,-5.27,-7.01,0,*44
1502028380.93,60035,25.56,74544.8,19.69,-5.35,-6.69,0,*40
1502028382.19,60036,25.56,74542.3,19.69,-5.77,-7.05,0,*4E
1502028383.39,60037,25.56,74544.0,19.67,-5.47,-6.51,0,*42
1502028384.61,60038,25.56,74540.8,19.65,-5.47,-6.59,0,*47
1502028385.82,60039,25.56,74538.8,19.63,-4.49,-5.39,0,*4A
1502028387.08,60040,25.56,74540.0,19.63,-4.89,-5.69,0,*4D
1502028388.35,60041,25.56,74542.5,19.63,-4.01,-4.73,0,*46
1502028389.59,60042,25.56,74544.3,19.61,-4.77,-5.31,0,*41
1502028390.82,60043,25.56,74542.5,19.59,-4.85,-5.35,0,*42
1502028392.06,60044,25.56,74540.5,19.59,-5.03,-5.47,0,*4F
1502028393.29,60045,25.56,74542.0,19.59,-4.45,-4.81,0,*46
1502028394.53,60046,25.56,74540.8,19.55,-4.49,-4.89,0,*4D
1502028395.75,60047,25.56,74542.3,19.55,-4.29,-4.49,0,*46
1502028396.97,60048,25.56,74540.5,19.55,-4.29,-4.41,0,*41
1502028398.18,60049,25.56,74544.3,19.53,-4.65,-4.81,0,*42
1502028399.4,60050,25.63,74546.0,19.53,-5.43,-5.69,0,*48
1502028400.62,60051,25.56,74540.5,19.45,-5.31,-5.39,0,*4E
1502028401.86,60052,25.56,74540.8,19.43,-4.65,-4.77,0,*40
1502028403.05,60053,25.56,74544.0,19.41,-4.45,-4.41,0,*44
1502028404.3,60054,25.56,74544.0,19.37,-5.11,-5.07,0,*41
1502028405.49,60055,25.56,74544.3,19.37,-4.29,-4.09,0,*45
1502028406.71,60056,25.63,74544.3,19.37,-3.95,-3.55,0,*48
1502028407.95,60057,25.56,74544.0,19.35,-3.19,-2.75,0,*4C
1502028409.18,60058,25.56,74544.5,19.33,-3.47,-2.87,0,*43
1502028410.4,60059,25.56,74542.5,19.33,-3.63,-2.87,0,*44
1502028411.6,60060,25.56,74546.5,19.31,-3.75,-2.99,0,*44
1502028412.79,60061,25.63,74546.5,19.27,-4.33,-3.19,0,*4E
1502028414.01,60062,25.63,74548.3,19.27,-3.79,-2.55,0,*4D
1502028415.23,60063,25.56,74544.8,19.23,-3.39,-1.99,0,*4F
1502028416.49,60064,25.56,74544.3,19.21,-2.71,-1.13,0,*45
1502028417.73,60065,25.63,74548.3,19.19,-2.75,-1.35,0,*4F
1502028418.92,60066,25.56,74544.0,19.19,-2.79,-1.17,0,*40
1502028420.16,60067,25.56,74544.0,19.17,-2.03,-0.07,0,*42
1502028421.37,60068,25.56,74544.0,19.17,-1.17,1.01,0,*61
1502028422.55,60069,25.56,74544.0,19.15,-0.53,1.75,0,*50
1502028423.75,60070,25.56,74548.0,19.15,-0.11,1.67,0,*5D
1502028424.94,60071,25.56,74546.5,19.15,0.09,2.09,0,*43
1502028426.2,60072,25.56,74548.5,19.13,-2.11,-0.27,0,*73
1502028427.43,60073,25.63,74548.3,19.11,-1.87,0.25,0,*53
1502028428.66,60074,25.56,74544.0,19.11,-0.93,1.17,0,*50
1502028429.86,60075,25.56,74548.5,19.07,-0.29,1.47,0,*52
1502028431.04,60076,25.56,74544.0,19.07,-0.69,1.05,0,*53
1502028432.25,60077,25.56,74548.0,19.07,-0.81,1.17,0,*57
1502028433.46,60078,25.56,74546.5,19.07,-0.41,1.51,0,*56
1502028434.65,60079,25.56,74546.5,19.03,-0.07,1.93,0,*6F
1502028435.88,60080,25.56,74544.8,19.01,-0.29,1.67,0,*5C
1502028437.1,60081,25.63,74546.8,18.99,-0.65,1.43,0,*53
1502028438.31,60082,25.56,74544.8,18.97,0.55,2.61,0,*73
1502028439.55,60083,25.63,74546.8,18.97,1.97,3.79,0,*45
1502028440.81,60084,25.63,74548.3,18.95,2.47,4.05,0,*42
1502028442.02,60085,25.56,74544.5,18.93,2.65,4.31,0,*42
1502028443.24,60086,25.56,74544.5,18.93,2.21,3.97,0,*4A
1502028444.5,60087,25.63,74550.3,18.91,1.43,3.45,0,*41
1502028445.74,60088,25.56,74548.8,18.91,1.93,3.93,0,*48
1502028446.93,60089,25.56,74548.0,18.93,2.65,4.57,0,*4E
1502028448.18,60090,25.56,74546.0,18.91,2.85,4.79,0,*46
