1502053200.69,14932,23.19,74454.0,7.65,6.83,6.83,0,*74
1502053201.86,14933,23.19,74452.8,7.63,6.75,6.75,0,*73
1502053203.06,14934,23.19,74454.0,7.65,6.75,6.75,0,*72
1502053204.28,14935,23.19,74452.5,7.63,6.73,6.73,0,*75
1502053205.48,14936,23.19,74448.8,7.63,6.73,6.83,0,*79
1502053206.65,14937,23.19,74452.3,7.63,6.83,6.83,0,*77
1502053207.82,14938,23.19,74454.5,7.63,6.83,6.75,0,*71
1502053209.02,14939,23.19,74448.0,7.65,6.83,6.83,0,*7F
1502053210.22,14940,23.19,74450.0,7.63,6.87,6.83,0,*73
1502053211.47,14941,23.19,74448.3,7.65,6.87,6.87,0,*70
1502053212.65,14942,23.19,74448.3,7.63,6.93,6.93,0,*75
1502053213.84,14943,23.19,74448.5,7.63,6.75,6.87,0,*79
1502053215.02,14944,23.19,74454.0,7.63,6.75,6.75,0,*73
1502053216.25,14945,23.19,74454.3,7.63,6.43,6.39,0,*7F
1502053217.45,14946,23.19,74452.5,7.63,6.73,6.83,0,*7E
1502053218.67,14947,23.19,74450.0,7.63,6.87,6.87,0,*70
1502053219.87,14948,23.19,74450.5,7.63,6.87,6.93,0,*7A
1502053221.07,14949,23.19,74452.0,7.63,6.93,6.87,0,*7B
1502053222.25,14950,23.19,74454.0,7.63,6.93,6.93,0,*76
1502053223.45,14951,23.19,74452.0,7.63,6.87,6.93,0,*72
1502053224.65,14952,23.19,74450.5,7.63,6.87,6.93,0,*71
1502053225.82,14953,23.19,74450.3,7.63,6.93,6.93,0,*75
1502053227.0,14954,23.19,74450.8,7.63,6.93,6.97,0,*76
1502053228.18,14955,23.19,74452.3,7.63,6.93,6.97,0,*77
1502053229.36,14956,23.19,74454.8,7.63,6.97,6.97,0,*70
1502053230.56,14957,23.19,74452.0,7.65,6.97,7.01,0,*79
1502053231.76,14958,23.19,74454.0,7.63,6.87,6.93,0,*7B
1502053232.96,14959,23.19,74450.3,7.63,6.93,6.87,0,*7A
1502053234.14,14960,23.19,74454.8,7.63,6.93,6.83,0,*74
1502053235.36,14961,23.19,74452.8,7.63,6.87,6.87,0,*74
1502053236.54,14962,23.19,74452.8,7.63,6.93,6.93,0,*77
1502053237.72,14963,23.19,74448.8,7.63,6.97,6.93,0,*72
1502053238.97,14964,23.19,74450.0,7.61,6.91,6.91,0,*73
1502053240.23,14965,23.19,74450.0,7.61,6.91,6.91,0,*72
1502053241.43,14966,23.19,74454.0,7.65,6.93,6.93,0,*75
1502053242.61,14967,23.19,74450.5,7.63,6.93,6.93,0,*72
1502053243.79,14968,23.19,74454.8,7.63,6.97,6.93,0,*79
1502053244.97,14969,23.19,74452.0,7.63,6.97,6.97,0,*7C
1502053246.15,14970,23.19,74450.0,7.63,6.97,6.97,0,*74
1502053247.38,14971,23.19,74450.5,7.63,6.87,6.87,0,*75
1502053248.55,14972,23.19,74452.8,7.63,6.83,6.93,0,*77
1502053249.72,14973,23.19,74452.5,7.63,6.93,6.93,0,*77
1502053250.9,14974,23.19,74450.5,7.63,6.93,6.93,0,*70
1502053252.07,14975,23.19,74452.8,7.63,6.93,6.93,0,*71
1502053253.27,14976,23.19,74450.8,7.63,6.87,6.93,0,*77
1502053254.45,14977,23.19,74454.5,7.63,6.93,6.93,0,*73
1502053255.62,14978,23.19,74450.3,7.63,6.93,6.93,0,*7C
1502053256.85,14979,23.19,74452.3,7.63,6.87,6.87,0,*7D
1502053258.03,14980,23.19,74448.3,7.63,6.83,6.75,0,*72
1502053259.28,14981,23.19,74452.3,7.61,6.73,6.69,0,*73
1502053260.52,14982,23.19,74450.5,7.61,6.61,6.69,0,*73
1502053261.78,14983,23.19,74450.5,7.61,6.73,6.69,0,*71
1502053262.98,14984,23.19,74452.0,7.61,6.83,6.83,0,*7D
1502053264.23,14985,23.19,74450.5,7.61,6.61,6.61,0,*7C
1502053265.44,14986,23.19,74450.3,7.59,6.69,6.69,0,*74
1502053266.64,14987,23.19,74448.8,7.59,6.79,6.73,0,*7F
1502053267.89,14988,23.19,74450.5,7.61,6.73,6.73,0,*71
1502053269.11,14989,23.19,74448.0,7.59,6.69,6.69,0,*7B
1502053270.3,14990,23.19,74452.0,7.59,6.79,6.69,0,*72
1502053271.53,14991,23.19,74448.5,7.59,6.73,6.73,0,*72
1502053272.73,14992,23.19,74448.5,7.59,6.79,6.73,0,*7B
1502053273.95,14993,23.19,74448.5,7.59,6.73,6.73,0,*70
1502053275.12,14994,23.19,74448.8,7.59,6.79,6.83,0,*72
1502053276.29,14995,23.19,74450.8,7.59,6.79,6.79,0,*76
1502053277.47,14996,23.19,74450.0,7.59,6.83,6.83,0,*75
1502053278.64,14997,23.19,74448.8,7.59,6.83,6.83,0,*74
1502053279.81,14998,23.19,74450.5,7.59,6.83,6.83,0,*7B
1502053281.04,14999,23.19,74448.8,7.59,6.73,6.69,0,*71
1502053282.25,15000,23.19,74452.3,7.59,6.69,6.69,0,*72
1502053283.48,15001,23.19,74448.3,7.59,6.73,6.69,0,*78
1502053284.72,15002,23.19,74450.5,7.57,6.69,6.69,0,*7E
1502053285.89,15003,23.19,74450.8,7.59,6.79,6.79,0,*71
1502053287.12,15004,23.19,74448.3,7.59,6.73,6.69,0,*7D
1502053288.34,15005,23.19,74452.3,7.59,6.73,6.73,0,*77
1502053289.54,15006,23.19,74448.0,7.57,6.75,6.79,0,*76
1502053290.77,15007,23.19,74454.0,7.55,6.73,6.73,0,*79
1502053292.01,15008,23.19,74448.0,7.57,6.69,6.69,0,*74
1502053293.23,15009,23.19,74454.0,7.57,6.75,6.69,0,*78
1502053294.44,15010,23.19,74452.0,7.55,6.73,6.75,0,*79
1502053295.66,15011,23.19,74450.8,7.55,6.69,6.69,0,*7E
1502053296.89,15012,23.19,74452.5,7.55,6.65,6.73,0,*7A
1502053298.12,15013,23.19,74452.3,7.55,6.73,6.73,0,*7C
1502053299.32,15014,23.19,74448.8,7.55,6.75,6.73,0,*7D
1502053300.52,15015,23.19,74448.5,7.55,6.75,6.73,0,*7C
1502053301.75,15016,23.19,74450.8,7.55,6.73,6.65,0,*7E
1502053302.98,15017,23.19,74450.0,7.55,6.65,6.65,0,*78
1502053304.22,15018,23.19,74452.8,7.57,6.69,6.69,0,*75
1502053305.46,15019,23.19,74454.5,7.55,6.65,6.65,0,*76
1502053306.68,15020,23.19,74450.3,7.57,6.75,6.69,0,*73
1502053307.91,15021,23.19,74448.8,7.55,6.65,6.73,0,*7A
1502053309.14,15022,23.19,74454.0,7.55,6.73,6.65,0,*79
1502053310.37,15023,23.19,74452.5,7.55,6.73,6.73,0,*7F
1502053311.59,15024,23.19,74454.5,7.57,6.87,6.83,0,*7E
1502053312.8,15025,23.19,74454.5,7.55,6.83,6.87,0,*7D
1502053313.98,15026,23.19,74448.0,7.55,6.83,6.75,0,*73
1502053315.23,15027,23.19,74452.3,7.57,6.87,6.87,0,*79
1502053316.41,15028,23.19,74454.3,7.55,6.75,6.75,0,*74
1502053317.61,15029,23.19,74452.5,7.55,6.75,6.73,0,*73
1502053318.84,15030,23.19,74448.8,7.55,6.73,6.73,0,*7D
1502053320.04,15031,23.19,74450.0,7.55,6.73,6.83,0,*73
1502053321.28,15032,23.19,74450.0,7.55,6.65,6.65,0,*7F
1502053322.51,15033,23.19,74450.8,7.55,6.65,6.65,0,*7E
1502053323.73,15034,23.19,74450.5,7.55,6.53,6.61,0,*78
1502053324.96,15035,23.19,74450.5,7.55,6.53,6.53,0,*78
1502053326.19,15036,23.19,74454.0,7.55,6.65,6.61,0,*7F
1502053327.45,15037,23.19,74454.3,7.53,6.47,6.51,0,*7B
1502053328.7,15038,23.19,74450.5,7.53,6.53,6.61,0,*72
1502053329.96,15039,23.19,74454.3,7.53,6.73,6.65,0,*75
1502053331.22,15040,23.19,74452.3,7.53,6.73,6.73,0,*7C
1502053332.45,15041,23.19,74452.0,7.53,6.73,6.75,0,*7B
1502053333.71,15042,23.19,74448.8,7.53,6.65,6.73,0,*79
1502053334.97,15043,23.19,74452.8,7.53,6.73,6.65,0,*78
1502053336.22,15044,23.19,74448.8,7.53,6.73,6.73,0,*78
1502053337.48,15045,23.19,74450.5,7.53,6.73,6.69,0,*72
1502053338.68,15046,23.19,74452.5,7.53,6.83,6.75,0,*73
1502053339.91,15047,23.19,74450.0,7.53,6.75,6.73,0,*7D
1502053341.14,15048,23.19,74450.3,7.51,6.57,6.51,0,*70
1502053342.4,15049,23.19,74452.8,7.53,6.65,6.73,0,*72
1502053343.63,15050,23.19,74452.3,7.51,6.57,6.51,0,*79
1502053344.85,15051,23.19,74448.3,7.51,6.57,6.57,0,*7E
1502053346.09,15052,23.19,74454.0,7.51,6.51,6.51,0,*7D
1502053347.32,15053,23.19,74450.0,7.51,6.47,6.47,0,*7C
1502053348.54,15054,23.19,74452.3,7.51,6.53,6.53,0,*7B
1502053349.76,15055,23.19,74452.5,7.51,6.57,6.57,0,*7A
1502053350.98,15056,23.19,74452.3,7.51,6.69,6.69,0,*79
1502053352.2,15057,23.19,74452.3,7.51,6.69,6.61,0,*70
1502053353.42,15058,23.19,74454.5,7.51,6.61,6.57,0,*72
1502053354.64,15059,23.19,74452.3,7.51,6.61,6.57,0,*73
1502053355.86,15060,23.19,74454.0,7.51,6.69,6.69,0,*7C
1502053357.09,15061,23.19,74454.8,7.51,6.51,6.57,0,*7B
1502053358.31,15062,23.19,74450.0,7.51,6.69,6.69,0,*7E
1502053359.53,15063,23.19,74452.5,7.51,6.69,6.69,0,*7F
1502053360.7,15064,23.19,74452.3,7.51,6.79,6.79,0,*78
1502053361.92,15065,23.19,74450.8,7.51,6.73,6.73,0,*79
1502053363.1,15066,23.19,74452.8,7.51,6.79,6.79,0,*7A
1502053364.32,15067,23.19,74450.0,7.51,6.69,6.69,0,*7B
1502053365.56,15068,23.19,74452.3,7.47,6.65,6.69,0,*7F
1502053366.82,15069,23.19,74454.8,7.49,6.65,6.69,0,*70
1502053368.06,15070,23.19,74454.5,7.49,6.57,6.57,0,*74
1502053369.31,15071,23.19,74454.5,7.49,6.57,6.57,0,*75
1502053370.51,15072,23.19,74454.0,7.49,6.75,6.75,0,*76
1502053371.72,15073,23.19,74454.3,7.49,6.75,6.75,0,*77
1502053372.94,15074,23.19,74452.3,7.49,6.75,6.69,0,*7D
1502053374.18,15075,23.19,74450.8,7.49,6.69,6.69,0,*71
1502053375.43,15076,23.19,74452.3,7.49,6.69,6.65,0,*7E
1502053376.67,15077,23.19,74454.3,7.47,6.69,6.57,0,*70
1502053377.93,15078,23.19,74448.8,7.49,6.57,6.65,0,*7D
1502053379.17,15079,23.19,74454.3,7.47,6.57,6.53,0,*77
1502053380.42,15080,23.19,74456.3,7.49,6.57,6.57,0,*7B
1502053381.66,15081,23.19,74454.8,7.49,6.57,6.57,0,*7A
1502053382.89,15082,23.19,74452.5,7.47,6.69,6.75,0,*7A
1502053384.11,15083,23.19,74454.0,7.49,6.69,6.75,0,*75
1502053385.36,15084,23.19,74456.5,7.49,6.57,6.57,0,*7F
1502053386.58,15085,23.19,74454.8,7.49,6.69,6.75,0,*73
1502053387.81,15086,23.19,74454.5,7.49,6.69,6.75,0,*70
1502053389.03,15087,23.19,74452.5,7.49,6.75,6.69,0,*71
1502053390.23,15088,23.19,74450.8,7.49,6.75,6.75,0,*73
1502053391.43,15089,23.19,74452.3,7.47,6.75,6.75,0,*7C
1502053392.63,15090,23.19,74450.5,7.49,6.75,6.75,0,*7A
1502053393.83,15091,23.19,74452.3,7.49,6.75,6.79,0,*77
1502053395.04,15092,23.19,74452.3,7.51,6.83,6.87,0,*75
1502053396.24,15093,23.19,74456.3,7.49,6.79,6.79,0,*79
1502053397.41,15094,23.19,74454.5,7.51,6.83,6.83,0,*77
1502053398.6,15095,23.19,74456.0,7.47,6.75,6.79,0,*7D
1502053399.78,15096,23.19,74454.0,7.51,6.79,6.83,0,*70
1502053400.98,15097,23.19,74456.0,7.49,6.75,6.79,0,*71
1502053402.18,15098,23.19,74452.8,7.49,6.75,6.79,0,*7E
1502053403.38,15099,23.19,74456.5,7.51,6.87,6.83,0,*7E
1502053404.55,15100,23.19,74450.8,7.51,6.83,6.83,0,*7B
1502053405.75,15101,23.19,74452.0,7.49,6.79,6.75,0,*7F
1502053406.95,15102,23.19,74454.8,7.49,6.79,6.79,0,*70
1502053408.15,15103,23.19,74454.5,7.49,6.83,6.83,0,*71
1502053409.35,15104,23.19,74448.5,7.49,6.79,6.79,0,*76
1502053410.6,15105,23.19,74448.5,7.47,6.91,6.91,0,*79
1502053411.86,15106,23.19,74450.5,7.49,6.91,6.91,0,*74
1502053413.12,15107,23.19,74450.8,7.49,6.91,6.91,0,*75
1502053414.35,15108,23.19,74452.3,7.49,6.93,6.91,0,*78
1502053415.59,15109,23.19,74448.8,7.49,6.93,6.91,0,*79
1502053416.77,15110,23.19,74450.5,7.51,6.97,6.97,0,*7A
1502053417.95,15111,23.19,74450.3,7.51,6.93,6.93,0,*7B
1502053419.15,15112,23.19,74450.8,7.51,6.87,6.93,0,*7D
1502053420.33,15113,23.19,74452.8,7.51,7.01,6.97,0,*77
1502053421.51,15114,23.19,74450.0,7.51,6.93,6.93,0,*7E
1502053422.72,15115,23.19,74454.0,7.53,6.97,6.97,0,*7D
1502053423.93,15116,23.19,74450.5,7.53,6.97,7.01,0,*70
1502053425.11,15117,23.19,74452.3,7.51,6.97,6.97,0,*7D
1502053426.3,15118,23.19,74454.5,7.51,6.97,6.97,0,*72
1502053427.48,15119,23.19,74452.5,7.51,6.93,6.97,0,*77
1502053428.67,15120,23.19,74450.5,7.53,7.01,7.01,0,*7B
1502053429.86,15121,23.19,74450.3,7.51,6.97,6.97,0,*78
1502053431.07,15122,23.19,74452.8,7.53,6.97,7.09,0,*7F
1502053432.25,15123,23.19,74450.3,7.51,6.97,6.97,0,*7A
1502053433.43,15124,23.19,74452.5,7.51,6.97,7.05,0,*77
1502053434.64,15125,23.19,74452.3,7.53,7.09,7.09,0,*7E
1502053435.83,15126,23.19,74454.8,7.53,7.01,7.01,0,*7D
1502053437.04,15127,23.19,74452.3,7.53,7.09,7.09,0,*7C
1502053438.24,15128,23.19,74448.3,7.53,7.01,6.97,0,*7D
1502053439.44,15129,23.19,74454.0,7.53,7.01,7.01,0,*72
1502053440.62,15130,23.19,74452.0,7.51,6.97,6.93,0,*7C
1502053441.82,15131,23.19,74452.3,7.53,7.01,7.01,0,*7B
1502053443.02,15132,23.19,74450.8,7.53,7.01,7.01,0,*78
1502053444.2,15133,23.19,74452.3,7.55,6.97,7.01,0,*71
1502053445.4,15134,23.19,74456.3,7.53,7.01,7.09,0,*76
1502053446.6,15135,23.19,74450.8,7.53,7.01,7.09,0,*77
1502053447.8,15136,23.19,74452.8,7.53,7.01,7.09,0,*74
1502053449.0,15137,23.19,74448.3,7.53,7.01,7.01,0,*7D
1502053450.21,15138,23.19,74448.5,7.53,6.97,6.97,0,*72
1502053451.41,15139,23.19,74452.5,7.53,7.01,7.01,0,*73
1502053452.67,15140,23.19,74454.0,7.53,6.87,6.87,0,*7D
1502053453.93,15141,23.19,74452.5,7.53,6.87,6.87,0,*7C
1502053455.16,15142,23.19,74454.8,7.51,6.87,6.87,0,*7D
1502053456.42,15143,23.19,74452.3,7.53,6.91,6.91,0,*7E
1502053457.68,15144,23.19,74454.0,7.53,6.91,6.87,0,*7E
1502053458.9,15145,23.19,74454.8,7.53,6.91,7.01,0,*70
1502053460.12,15146,23.19,74454.3,7.53,6.97,6.97,0,*7B
1502053461.33,15147,23.19,74454.0,7.53,6.97,6.97,0,*7A
1502053462.54,15148,23.19,74452.3,7.53,7.01,6.97,0,*7B
1502053463.71,15149,23.19,74456.3,7.55,7.01,6.97,0,*7C
1502053464.89,15150,23.19,74452.3,7.55,7.01,7.09,0,*72
1502053466.06,15151,23.19,74452.5,7.55,7.01,7.09,0,*73
1502053467.23,15152,23.19,74454.5,7.55,7.01,7.01,0,*78
1502053468.43,15153,23.19,74456.8,7.57,7.05,7.05,0,*7B
1502053469.6,15154,23.19,74452.0,7.55,7.01,7.01,0,*7E
1502053470.77,15155,23.19,74454.0,7.55,7.09,7.01,0,*77
1502053472.0,15156,23.19,74454.8,7.53,7.01,7.11,0,*7B
1502053473.2,15157,23.19,74452.0,7.53,7.01,7.01,0,*7B
1502053474.39,15158,23.19,74456.5,7.53,7.01,7.01,0,*74
1502053475.6,15159,23.19,74454.3,7.53,6.97,7.01,0,*7B
1502053476.81,15160,23.19,74456.5,7.53,6.97,7.01,0,*71
1502053478.01,15161,23.19,74454.8,7.55,7.01,7.11,0,*79
1502053479.18,15162,23.19,74450.8,7.55,7.01,7.09,0,*73
1502053480.38,15163,23.19,74454.3,7.55,7.01,7.11,0,*7B
1502053481.56,15164,23.19,74454.8,7.55,6.97,7.01,0,*73
1502053482.76,15165,23.19,74454.3,7.57,7.01,7.05,0,*7A
1502053483.93,15166,23.19,74454.8,7.55,7.01,7.01,0,*7F
1502053485.1,15167,23.19,74452.8,7.55,7.01,7.01,0,*7E
1502053486.3,15168,23.19,74454.3,7.55,7.11,7.09,0,*78
1502053487.48,15169,23.19,74452.8,7.55,7.09,7.09,0,*70
1502053488.66,15170,23.19,74454.8,7.55,7.09,7.09,0,*78
1502053489.88,15171,23.19,74452.8,7.57,7.11,7.05,0,*7E
1502053491.08,15172,23.19,74454.0,7.55,7.11,7.09,0,*73
1502053492.33,15173,23.19,74452.3,7.57,7.15,7.15,0,*79
1502053493.58,15174,23.19,74454.5,7.57,7.11,7.11,0,*7E
1502053494.76,15175,23.19,74452.3,7.55,7.01,7.09,0,*75
1502053496.01,15176,23.19,74452.3,7.57,7.11,7.15,0,*78
1502053497.26,15177,23.13,74452.0,7.57,7.11,7.11,0,*7D
1502053498.51,15178,23.19,74452.8,7.57,7.11,7.11,0,*72
1502053499.76,15179,23.19,74454.8,7.57,7.11,7.11,0,*73
1502053500.98,15180,23.19,74454.5,7.57,7.05,7.11,0,*70
1502053502.18,15181,23.19,74452.8,7.57,7.01,7.05,0,*70
1502053503.37,15182,23.19,74452.5,7.57,7.05,7.05,0,*77
1502053504.54,15183,23.19,74452.8,7.55,7.01,7.01,0,*74
1502053505.74,15184,23.19,74456.8,7.57,7.05,7.05,0,*71
1502053506.96,15185,23.19,74454.5,7.57,7.01,7.11,0,*71
1502053508.15,15186,23.19,74452.0,7.57,7.01,7.05,0,*77
1502053509.34,15187,23.13,74450.3,7.57,7.01,7.05,0,*76
1502053510.53,15188,23.19,74454.8,7.57,7.01,7.05,0,*79
1502053511.73,15189,23.13,74448.8,7.57,6.93,7.05,0,*72
1502053512.93,15190,23.19,74454.8,7.57,7.05,7.05,0,*74
1502053514.18,15191,23.19,74454.0,7.57,7.11,7.15,0,*71
1502053515.4,15192,23.19,74452.3,7.57,7.05,7.11,0,*73
1502053516.63,15193,23.19,74452.8,7.59,7.15,7.19,0,*75
1502053517.86,15194,23.19,74450.8,7.59,7.15,7.15,0,*7E
1502053519.08,15195,23.19,74452.5,7.59,7.15,7.15,0,*7F
1502053520.26,15196,23.19,74450.5,7.59,7.09,7.05,0,*70
1502053521.48,15197,23.19,74454.3,7.57,7.11,7.05,0,*76
1502053522.73,15198,23.19,74450.5,7.57,7.11,7.11,0,*7C
1502053523.95,15199,23.19,74452.8,7.59,7.15,7.15,0,*73
1502053525.18,15200,23.19,74454.0,7.59,7.15,7.15,0,*70
1502053526.39,15201,23.13,74452.8,7.59,7.09,7.15,0,*7C
1502053527.59,15202,23.19,74452.3,7.59,7.09,7.15,0,*7F
1502053528.76,15203,23.19,74456.0,7.59,7.09,7.05,0,*7F
1502053529.94,15204,23.13,74448.3,7.59,7.09,7.09,0,*74
1502053531.11,15205,23.13,74448.3,7.59,7.09,7.09,0,*75
1502053532.32,15206,23.19,74454.3,7.59,7.09,7.15,0,*7B
1502053533.49,15207,23.19,74452.3,7.59,7.09,7.09,0,*77
1502053534.7,15208,23.13,74450.3,7.59,7.09,7.19,0,*79
1502053535.92,15209,23.13,74450.3,7.59,7.15,7.19,0,*75
1502053537.18,15210,23.19,74456.3,7.61,7.19,7.19,0,*7A
1502053538.4,15211,23.19,74456.3,7.59,7.19,7.15,0,*7C
1502053539.63,15212,23.19,74458.3,7.59,7.15,7.19,0,*7F
1502053540.88,15213,23.19,74456.3,7.61,7.15,7.15,0,*79
1502053542.11,15214,23.13,74458.8,7.61,7.09,7.15,0,*73
1502053543.34,15215,23.19,74456.0,7.59,7.15,7.15,0,*74
1502053544.51,15216,23.13,74452.8,7.59,7.05,7.05,0,*77
1502053545.72,15217,23.19,74452.5,7.61,6.93,6.93,0,*7D
1502053546.92,15218,23.13,74448.3,7.61,6.93,6.97,0,*76
1502053548.1,15219,23.19,74454.5,7.59,7.05,7.09,0,*74
1502053549.28,15220,23.19,74456.3,7.59,7.05,7.09,0,*7E
1502053550.48,15221,23.19,74452.3,7.59,7.09,7.19,0,*72
1502053551.68,15222,23.19,74452.5,7.59,7.09,7.15,0,*7D
1502053552.89,15223,23.13,74450.8,7.61,7.05,7.09,0,*76
1502053554.09,15224,23.19,74454.0,7.61,7.05,7.05,0,*7D
1502053555.29,15225,23.19,74454.0,7.61,7.05,7.05,0,*7C
1502053556.49,15226,23.13,74450.8,7.61,7.05,7.09,0,*73
1502053557.69,15227,23.19,74452.8,7.61,6.97,7.05,0,*74
1502053558.89,15228,23.13,74452.3,7.61,7.05,7.05,0,*71
1502053560.07,15229,23.13,74448.8,7.59,7.09,7.05,0,*77
1502053561.27,15230,23.19,74452.8,7.61,7.05,7.09,0,*74
1502053562.44,15231,23.19,74452.8,7.59,7.05,7.05,0,*72
1502053563.64,15232,23.19,74452.5,7.61,7.05,7.05,0,*7A
1502053564.84,15233,23.19,74452.3,7.61,7.05,7.09,0,*77
1502053566.02,15234,23.19,74452.3,7.59,7.09,7.09,0,*77
1502053567.23,15235,23.13,74450.0,7.61,6.97,6.97,0,*7D
1502053568.43,15236,23.13,74448.3,7.61,7.05,7.05,0,*7E
1502053569.6,15237,23.19,74454.8,7.59,7.09,7.05,0,*78
1502053570.81,15238,23.13,74452.5,7.61,7.05,7.09,0,*7C
1502053571.98,15239,23.13,74448.8,7.59,7.05,7.09,0,*76
1502053573.16,15240,23.19,74452.5,7.59,7.05,6.97,0,*7E
1502053574.34,15241,23.19,74454.5,7.59,7.05,6.97,0,*7F
1502053575.52,15242,23.19,74452.8,7.59,7.05,6.97,0,*7C
1502053576.7,15243,23.19,74454.8,7.59,7.05,6.97,0,*7D
1502053577.87,15244,23.19,74454.8,7.63,7.09,7.09,0,*79
1502053579.05,15245,23.19,74452.8,7.59,7.05,7.05,0,*71
1502053580.25,15246,23.13,74452.8,7.61,7.09,7.05,0,*75
1502053581.42,15247,23.13,74450.5,7.59,7.05,7.09,0,*7F
1502053582.6,15248,23.19,74454.3,7.59,7.09,7.05,0,*70
1502053583.8,15249,23.19,74452.5,7.61,7.05,7.05,0,*76
1502053585.0,15250,23.13,74452.3,7.61,6.97,7.05,0,*74
1502053586.17,15251,23.19,74452.3,7.59,7.05,7.05,0,*74
1502053587.35,15252,23.19,74454.8,7.59,7.05,7.05,0,*77
1502053588.52,15253,23.19,74454.5,7.59,7.05,7.05,0,*76
1502053589.7,15254,23.19,74458.8,7.59,6.97,6.97,0,*71
1502053590.88,15255,23.19,74452.3,7.59,6.93,6.97,0,*74
1502053592.09,15256,23.19,74456.3,7.61,6.97,6.93,0,*7C
1502053593.28,15257,23.13,74454.8,7.59,6.97,6.97,0,*72
1502053594.49,15258,23.13,74454.3,7.61,6.97,6.97,0,*76
1502053595.67,15259,23.19,74452.8,7.59,6.97,6.97,0,*7C
1502053596.85,15260,23.13,74450.8,7.59,6.97,7.05,0,*7C
1502053598.02,15261,23.13,74452.8,7.59,6.97,7.05,0,*7D
1502053599.24,15262,23.13,74452.8,7.61,6.97,6.97,0,*7F
1502053600.45,15263,23.19,74454.8,7.61,6.97,6.97,0,*7E
1502053601.65,15264,23.13,74452.5,7.61,7.09,7.09,0,*79
1502053602.83,15265,23.19,74452.5,7.59,7.05,7.09,0,*7F
1502053604.01,15266,23.19,74458.0,7.59,6.97,6.97,0,*70
1502053605.19,15267,23.13,74450.8,7.59,6.97,7.05,0,*7B
1502053606.38,15268,23.19,74452.0,7.63,7.01,7.11,0,*76
1502053607.56,15269,23.19,74452.8,7.59,6.93,6.97,0,*7B
1502053608.77,15270,23.13,74454.5,7.61,6.93,6.97,0,*78
1502053609.97,15271,23.13,74448.3,7.61,6.93,6.93,0,*7D
1502053611.17,15272,23.19,74454.8,7.59,6.91,6.93,0,*77
1502053612.35,15273,23.13,74450.5,7.59,6.93,6.93,0,*74
1502053613.53,15274,23.13,74452.5,7.59,7.05,6.97,0,*79
1502053614.69,15275,23.13,74452.8,7.63,7.01,7.01,0,*7B
1502053615.87,15276,23.19,74454.3,7.59,6.93,6.93,0,*71
1502053617.08,15277,23.13,74450.0,7.61,6.97,7.05,0,*71
1502053618.27,15278,23.13,74450.8,7.63,7.11,7.09,0,*7F
1502053619.45,15279,23.13,74454.0,7.63,7.09,7.09,0,*77
1502053620.63,15280,23.13,74454.0,7.59,6.97,6.97,0,*78
1502053621.8,15281,23.13,74452.3,7.59,7.05,7.05,0,*79
1502053623.01,15282,23.13,74452.3,7.61,7.05,6.97,0,*7B
1502053624.19,15283,23.13,74450.8,7.59,6.93,6.93,0,*7B
1502053625.37,15284,23.19,74452.5,7.59,6.93,6.97,0,*78
1502053626.55,15285,23.13,74448.5,7.59,6.97,6.93,0,*79
1502053627.73,15286,23.13,74448.3,7.59,6.97,6.93,0,*7A
1502053628.91,15287,23.13,74450.0,7.59,6.97,6.97,0,*7F
1502053630.09,15288,23.19,74452.3,7.59,6.97,6.93,0,*74
1502053631.27,15289,23.19,74454.0,7.59,7.05,6.97,0,*7B
1502053632.45,15290,23.13,74454.0,7.59,7.05,6.97,0,*73
1502053633.64,15291,23.19,74454.5,7.59,6.97,6.97,0,*78
1502053634.82,15292,23.13,74452.0,7.59,6.97,6.97,0,*7B
1502053635.99,15293,23.19,74452.3,7.63,7.01,7.09,0,*7B
1502053637.16,15294,23.13,74450.5,7.59,7.05,7.05,0,*7D
1502053638.34,15295,23.13,74452.5,7.59,6.97,7.05,0,*76
1502053639.54,15296,23.19,74452.5,7.61,7.05,7.09,0,*78
1502053640.72,15297,23.13,74450.0,7.59,7.05,7.09,0,*72
1502053641.89,15298,23.13,74448.0,7.59,6.97,7.05,0,*7B
1502053643.1,15299,23.13,74450.5,7.61,6.97,6.97,0,*7B
1502053644.29,15300,23.13,74454.5,7.59,6.93,6.97,0,*75
1502053645.46,15301,23.13,74452.0,7.59,6.93,6.93,0,*70
1502053646.64,15302,23.19,74452.3,7.59,6.97,6.93,0,*77
1502053647.82,15303,23.19,74454.0,7.59,7.05,6.97,0,*78
1502053649.0,15304,23.13,74452.8,7.59,6.93,7.05,0,*7B
1502053650.2,15305,23.13,74452.0,7.61,6.97,7.05,0,*75
1502053651.41,15306,23.19,74454.3,7.61,6.97,6.97,0,*7C
1502053652.58,15307,23.13,74450.5,7.63,7.01,7.09,0,*77
1502053653.75,15308,23.13,74452.0,7.59,6.93,7.05,0,*77
1502053654.93,15309,23.13,74448.3,7.59,6.93,7.05,0,*76
1502053656.13,15310,23.13,74450.0,7.61,7.05,7.05,0,*7B
1502053657.31,15311,23.13,74450.5,7.59,6.97,6.97,0,*71
1502053658.52,15312,23.13,74452.0,7.61,6.93,6.93,0,*79
1502053659.72,15313,23.13,74448.8,7.61,7.05,6.97,0,*72
1502053660.93,15314,23.13,74454.8,7.61,6.97,6.93,0,*7B
1502053662.11,15315,23.13,74452.5,7.59,7.05,6.97,0,*7F
