1502010001.15,45054,24.44,74644.8,18.69,7.37,8.15,0,*44
1502010002.36,45055,24.38,74644.5,18.69,7.15,7.97,0,*40
1502010003.59,45056,24.38,74644.0,18.71,7.33,8.13,0,*4D
1502010004.82,45057,24.38,74642.5,18.71,7.19,7.97,0,*47
1502010006.05,45058,24.38,74644.3,18.71,7.51,8.29,0,*4E
1502010007.31,45059,24.38,74642.0,18.71,7.61,8.33,0,*47
1502010008.52,45060,24.38,74640.8,18.73,7.47,8.27,0,*4E
1502010009.76,45061,24.38,74642.3,18.73,7.69,8.47,0,*45
1502010010.99,45062,24.38,74642.3,18.73,7.27,8.13,0,*4D
1502010012.19,45063,24.38,74640.8,18.73,7.55,8.45,0,*4A
1502010013.42,45064,24.38,74642.3,18.77,7.95,8.71,0,*42
1502010014.61,45065,24.38,74640.5,18.77,7.79,8.61,0,*40
1502010015.8,45066,24.44,74646.3,18.77,7.41,8.27,0,*4A
1502010017.01,45067,24.38,74642.5,18.77,7.19,7.97,0,*42
1502010018.24,45068,24.38,74642.5,18.77,7.15,7.95,0,*43
1502010019.46,45069,24.38,74640.8,18.77,7.27,8.09,0,*49
1502010020.67,45070,24.38,74644.3,18.77,6.61,7.29,0,*4F
1502010021.89,45071,24.38,74642.5,18.77,6.61,7.37,0,*41
1502010023.1,45072,24.38,74644.5,18.77,7.01,7.61,0,*46
1502010024.31,45073,24.38,74646.0,18.77,6.73,7.37,0,*40
1502010025.54,45074,24.38,74644.5,18.79,6.13,6.83,0,*41
1502010026.77,45075,24.38,74642.5,18.77,5.93,6.57,0,*4C
1502010027.98,45076,24.38,74640.5,18.75,6.79,7.37,0,*4D
1502010029.19,45077,24.38,74640.0,18.75,7.37,8.05,0,*49
1502010030.38,45078,24.38,74646.0,18.77,7.29,8.05,0,*4B
1502010031.59,45079,24.38,74644.8,18.77,7.61,8.19,0,*4B
1502010032.78,45080,24.38,74644.0,18.77,7.59,8.27,0,*4B
1502010033.99,45081,24.38,74644.3,18.77,7.47,8.09,0,*49
1502010035.18,45082,24.38,74644.8,18.77,7.59,8.19,0,*44
1502010036.39,45083,24.38,74644.8,18.79,7.55,8.19,0,*47
1502010037.63,45084,24.38,74642.0,18.79,7.45,8.13,0,*4B
1502010038.84,45085,24.38,74640.5,18.81,7.29,7.83,0,*41
1502010040.03,45086,24.38,74646.0,18.85,7.55,8.15,0,*4D
1502010041.27,45087,24.38,74640.8,18.87,7.41,7.95,0,*4C
1502010042.5,45088,24.38,74640.8,18.85,7.11,7.65,0,*4B
1502010043.71,45089,24.38,74640.8,18.85,7.37,7.91,0,*45
1502010044.93,45090,24.38,74644.8,18.85,7.69,8.27,0,*44
1502010046.19,45091,24.38,74642.0,18.87,7.61,7.91,0,*4D
1502010047.45,45092,24.38,74642.5,18.87,7.15,7.69,0,*4A
1502010048.69,45093,24.38,74644.0,18.87,7.47,8.05,0,*49
1502010049.93,45094,24.38,74640.3,18.87,7.37,7.95,0,*4F
1502010051.14,45095,24.38,74646.0,18.87,7.41,8.05,0,*49
1502010052.34,45096,24.44,74646.0,18.91,7.41,7.97,0,*49
1502010053.56,45097,24.38,74642.0,18.89,7.23,7.79,0,*45
1502010054.76,45098,24.44,74644.0,18.93,7.37,7.87,0,*45
1502010055.97,45099,24.38,74640.0,18.91,6.97,7.33,0,*42
1502010057.17,45100,24.44,74646.8,18.91,7.41,7.97,0,*47
1502010058.43,45101,24.44,74644.8,18.91,7.77,8.29,0,*49
1502010059.66,45102,24.38,74644.0,18.91,7.51,7.95,0,*46
1502010060.9,45103,24.38,74644.0,18.95,7.69,8.27,0,*4E
1502010062.16,45104,24.44,74644.0,18.95,7.91,8.37,0,*4F
1502010063.39,45105,24.38,74640.8,18.97,7.91,8.37,0,*4C
1502010064.58,45106,24.38,74640.0,18.97,7.41,7.79,0,*47
1502010065.81,45107,24.44,74644.5,18.97,7.47,7.91,0,*46
1502010067.04,45108,24.38,74642.5,18.97,7.95,8.29,0,*4A
1502010068.27,45109,24.38,74646.0,18.97,8.47,8.97,0,*4E
1502010069.5,45110,24.38,74640.5,18.99,8.29,8.83,0,*45
1502010070.71,45111,24.44,74646.5,19.03,8.13,8.69,0,*4B
1502010071.94,45112,24.44,74646.3,19.03,7.87,8.33,0,*45
1502010073.13,45113,24.44,74646.5,19.03,7.79,8.27,0,*40
1502010074.35,45114,24.44,74646.3,19.07,7.83,8.29,0,*48
1502010075.56,45115,24.38,74642.8,19.11,7.37,7.77,0,*45
1502010076.8,45116,24.44,74642.5,19.09,8.15,8.51,0,*4B
1502010078.05,45117,24.44,74644.3,19.09,8.33,8.71,0,*4C
1502010079.26,45118,24.44,74646.0,19.09,7.97,8.45,0,*45
1502010080.47,45119,24.44,74644.5,19.13,7.79,8.19,0,*46
1502010081.68,45120,24.44,74646.5,19.13,7.29,7.59,0,*42
1502010082.91,45121,24.38,74642.5,19.13,7.33,7.69,0,*4B
1502010084.14,45122,24.38,74642.5,19.13,7.65,7.97,0,*4A
1502010085.36,45123,24.38,74642.3,19.13,7.51,7.87,0,*4D
1502010086.62,45124,24.44,74644.3,19.13,6.91,7.19,0,*40
1502010087.82,45125,24.38,74640.5,19.11,6.83,7.19,0,*40
1502010089.02,45126,24.44,74644.5,19.11,6.07,6.53,0,*40
1502010090.25,45127,24.44,74646.5,19.13,6.11,6.53,0,*44
1502010091.46,45128,24.38,74642.3,19.11,6.51,6.83,0,*40
1502010092.7,45129,24.38,74642.8,19.11,6.51,6.87,0,*45
1502010093.91,45130,24.44,74646.3,19.09,6.93,7.29,0,*4F
1502010095.12,45131,24.44,74644.0,19.07,7.09,7.47,0,*4A
1502010096.35,45132,24.44,74644.8,19.09,6.87,7.29,0,*48
1502010097.61,45133,24.38,74640.3,19.09,7.19,7.47,0,*47
1502010098.84,45134,24.44,74646.3,19.07,6.35,6.69,0,*4C
1502010100.07,45135,24.44,74644.0,19.09,6.25,6.61,0,*4A
1502010101.27,45136,24.44,74646.5,19.07,6.11,6.53,0,*41
1502010102.51,45137,24.38,74644.0,19.07,5.89,6.35,0,*42
1502010103.72,45138,24.38,74642.8,19.07,5.73,6.21,0,*4D
1502010104.93,45139,24.44,74646.8,19.03,5.99,6.51,0,*4B
1502010106.13,45140,24.44,74644.8,19.01,5.67,6.07,0,*45
1502010107.39,45141,24.44,74646.0,19.01,5.55,5.93,0,*4B
1502010108.64,45142,24.38,74644.8,18.99,5.81,6.35,0,*4E
1502010109.88,45143,24.38,74644.3,18.97,5.93,6.35,0,*42
1502010111.07,45144,24.44,74646.8,18.97,6.33,6.79,0,*44
1502010112.31,45145,24.44,74644.8,18.97,6.35,6.91,0,*45
1502010113.55,45146,24.44,74644.5,18.99,6.51,6.97,0,*4C
1502010114.76,45147,24.44,74644.5,18.97,6.47,6.93,0,*40
1502010116.0,45148,24.38,74642.0,18.97,6.65,7.11,0,*44
1502010117.23,45149,24.44,74646.0,18.95,6.21,6.69,0,*49
1502010118.47,45150,24.38,74646.0,18.95,6.35,6.79,0,*45
1502010119.69,45151,24.44,74648.3,18.95,6.53,7.01,0,*4A
1502010120.95,45152,24.44,74646.5,18.95,6.65,7.11,0,*4D
1502010122.18,45153,24.44,74646.0,18.95,6.57,7.05,0,*48
1502010123.38,45154,24.44,74646.8,18.97,5.99,6.53,0,*4E
1502010124.6,45155,24.44,74646.5,18.93,6.33,6.91,0,*46
1502010125.8,45156,24.44,74646.5,18.95,6.83,7.33,0,*41
1502010127.02,45157,24.44,74646.5,18.93,6.33,6.91,0,*44
1502010128.23,45158,24.44,74644.8,18.95,6.25,6.83,0,*49
1502010129.42,45159,24.38,74644.0,18.93,6.53,7.01,0,*44
1502010130.6,45160,24.44,74644.3,18.93,7.01,7.45,0,*48
1502010131.81,45161,24.44,74644.3,18.93,6.87,7.45,0,*46
1502010133.01,45162,24.44,74646.8,18.93,6.53,6.97,0,*42
1502010134.24,45163,24.44,74646.8,18.93,5.51,5.85,0,*42
1502010135.47,45164,24.44,74646.3,18.93,4.59,5.05,0,*44
1502010136.71,45165,24.44,74646.3,18.91,3.97,4.37,0,*42
1502010137.97,45166,24.44,74644.3,18.87,5.05,5.51,0,*4A
1502010139.18,45167,24.44,74646.8,18.85,5.15,5.51,0,*48
1502010140.39,45168,24.44,74646.8,18.85,5.37,5.85,0,*4E
1502010141.57,45169,24.44,74642.5,18.85,5.59,6.07,0,*4E
1502010142.83,45170,24.44,74646.5,18.79,6.13,6.53,0,*49
1502010144.02,45171,24.44,74644.3,18.81,6.29,6.75,0,*42
1502010145.21,45172,24.44,74646.0,18.81,6.29,6.75,0,*41
1502010146.44,45173,24.44,74644.8,18.81,6.47,6.87,0,*45
1502010147.69,45174,24.44,74644.3,18.85,6.43,6.91,0,*45
1502010148.88,45175,24.44,74646.8,18.85,6.29,6.75,0,*42
1502010150.07,45176,24.44,74646.0,18.81,6.29,6.75,0,*45
1502010151.29,45177,24.44,74644.5,18.85,6.33,6.87,0,*46
1502010152.48,45178,24.44,74646.0,18.81,6.29,6.75,0,*4B
1502010153.69,45179,24.38,74640.0,18.85,6.11,6.53,0,*41
1502010154.89,45180,24.44,74644.3,18.85,6.07,6.53,0,*40
1502010156.07,45181,24.44,74644.5,18.81,5.71,5.95,0,*4E
1502010157.26,45182,24.44,74644.3,18.85,5.63,5.99,0,*46
1502010158.48,45183,24.44,74648.0,18.79,5.23,5.67,0,*41
1502010159.72,45184,24.44,74644.3,18.81,5.93,6.35,0,*4E
1502010160.96,45185,24.44,74642.8,18.79,5.93,6.25,0,*49
1502010162.17,45186,24.44,74642.5,18.79,5.59,6.03,0,*48
1502010163.42,45187,24.44,74646.0,18.79,6.03,6.47,0,*45
1502010164.66,45188,24.44,74646.3,18.77,6.51,6.91,0,*48
1502010165.87,45189,24.44,74648.0,18.81,6.61,6.97,0,*45
1502010167.12,45190,24.44,74646.8,18.81,6.51,6.87,0,*4F
1502010168.35,45191,24.44,74646.8,18.79,6.39,6.83,0,*43
1502010169.59,45192,24.44,74644.3,18.79,5.93,6.25,0,*4F
1502010170.85,45193,24.44,74646.5,18.79,6.17,6.65,0,*45
1502010172.08,45194,24.44,74646.8,18.81,6.53,6.87,0,*49
1502010173.32,45195,24.44,74644.8,18.79,6.51,6.83,0,*49
1502010174.53,45196,24.44,74646.8,18.81,6.47,6.75,0,*43
1502010175.76,45197,24.44,74644.3,18.79,6.53,6.83,0,*49
1502010176.97,45198,24.44,74644.5,18.81,6.39,6.75,0,*44
1502010178.18,45199,24.44,74646.3,18.81,6.47,6.75,0,*4C
1502010179.42,45200,24.44,74646.0,18.81,6.35,6.65,0,*4B
1502010180.68,45201,24.44,74644.0,18.79,6.17,6.47,0,*4D
1502010181.87,45202,24.44,74646.5,18.81,6.03,6.25,0,*48
1502010183.08,45203,24.44,74644.0,18.81,5.67,5.93,0,*46
1502010184.27,45204,24.44,74642.8,18.81,5.95,6.25,0,*42
1502010185.5,45205,24.44,74644.5,18.81,6.87,7.15,0,*41
1502010186.71,45206,24.44,74648.5,18.81,6.73,7.09,0,*44
1502010187.93,45207,24.44,74642.5,18.81,6.97,7.19,0,*4E
1502010189.15,45208,24.44,74646.8,18.85,6.51,6.75,0,*44
1502010190.38,45209,24.44,74642.8,18.87,6.11,6.35,0,*47
1502010191.62,45210,24.44,74646.3,18.85,6.39,6.65,0,*42
1502010192.85,45211,24.44,74644.5,18.87,6.53,6.83,0,*45
1502010194.08,45212,24.44,74646.3,18.85,6.17,6.53,0,*49
1502010195.31,45213,24.44,74644.8,18.87,6.53,6.79,0,*42
1502010196.5,45214,24.44,74646.5,18.85,5.41,5.71,0,*4C
1502010197.71,45215,24.44,74644.0,18.85,5.19,5.51,0,*42
1502010198.93,45216,24.44,74640.0,18.85,5.63,5.89,0,*49
1502010200.16,45217,24.44,74644.3,18.85,5.51,5.85,0,*45
1502010201.34,45218,24.44,74644.8,18.85,5.41,5.63,0,*43
1502010202.6,45219,24.44,74646.0,18.79,5.27,5.55,0,*44
1502010203.8,45220,24.44,74646.0,18.79,5.49,5.71,0,*40
1502010205.06,45221,24.44,74642.8,18.79,5.55,5.81,0,*43
1502010206.27,45222,24.44,74646.0,18.79,5.23,5.49,0,*45
1502010207.48,45223,24.44,74644.3,18.79,5.37,5.59,0,*40
1502010208.71,45224,24.44,74644.5,18.79,5.23,5.55,0,*4E
1502010209.92,45225,24.44,74646.0,18.77,5.23,5.51,0,*45
1502010211.13,45226,24.44,74644.0,18.77,5.29,5.51,0,*4C
1502010212.36,45227,24.44,74646.8,18.77,5.55,5.81,0,*4B
1502010213.59,45228,24.44,74646.5,18.75,4.93,5.29,0,*4F
1502010214.8,45229,24.44,74644.5,18.77,5.23,5.51,0,*49
1502010216.05,45230,24.44,74642.3,18.75,5.51,5.89,0,*43
1502010217.28,45231,24.44,74646.5,18.75,5.77,6.11,0,*44
1502010218.5,45232,24.44,74646.3,18.75,5.77,6.11,0,*47
1502010219.69,45233,24.44,74644.3,18.77,5.67,5.99,0,*46
1502010220.95,45234,24.44,74646.5,18.75,6.17,6.43,0,*43
1502010222.19,45235,24.44,74646.0,18.75,6.21,6.43,0,*47
1502010223.45,45236,24.44,74646.8,18.75,6.17,6.43,0,*41
1502010224.67,45237,24.44,74644.5,18.77,6.25,6.43,0,*43
1502010225.87,45238,24.44,74642.8,18.77,6.57,6.83,0,*45
1502010227.13,45239,24.44,74644.8,18.79,6.61,6.87,0,*4B
1502010228.4,45240,24.44,74646.5,18.79,6.47,6.65,0,*4D
1502010229.58,45241,24.44,74646.3,18.81,6.07,6.25,0,*4B
1502010230.76,45242,24.44,74644.5,18.81,5.15,5.37,0,*48
1502010231.94,45243,24.44,74646.8,18.81,5.33,5.49,0,*44
1502010233.17,45244,24.44,74644.3,18.79,5.59,5.81,0,*4C
1502010234.41,45245,24.44,74646.0,18.79,5.55,5.71,0,*4E
1502010235.64,45246,24.44,74646.0,18.79,5.71,5.93,0,*47
1502010236.9,45247,24.44,74642.8,18.79,6.47,6.61,0,*4E
1502010238.13,45248,24.44,74646.0,18.81,6.73,6.87,0,*49
1502010239.34,45249,24.44,74642.8,18.81,6.61,6.75,0,*46
1502010240.52,45250,24.44,74644.3,18.81,6.75,6.93,0,*43
1502010241.73,45251,24.44,74642.0,18.81,6.53,6.75,0,*4E
1502010242.97,45252,24.44,74646.0,18.85,6.51,6.53,0,*4F
1502010244.19,45253,24.44,74648.0,18.85,6.33,6.43,0,*4B
1502010245.43,45254,24.44,74646.8,18.85,6.43,6.65,0,*4F
1502010246.65,45255,24.44,74644.5,18.85,6.33,6.51,0,*4E
1502010247.86,45256,24.44,74644.5,18.85,6.17,6.29,0,*44
1502010249.1,45257,24.44,74642.3,18.85,5.73,5.89,0,*4D
1502010250.34,45258,24.44,74644.0,18.87,6.33,6.39,0,*4F
1502010251.57,45259,24.44,74642.8,18.85,6.57,6.69,0,*4B
1502010252.82,45260,24.44,74644.5,18.87,6.53,6.53,0,*4E
1502010254.08,45261,24.44,74642.0,18.87,6.47,6.53,0,*4A
1502010255.32,45262,24.44,74646.3,18.89,6.47,6.43,0,*46
1502010256.58,45263,24.44,74646.5,18.91,6.35,6.39,0,*46
1502010257.77,45264,24.44,74640.8,18.89,6.21,6.25,0,*40
1502010258.96,45265,24.44,74646.3,18.89,6.21,6.25,0,*41
1502010260.2,45266,24.44,74646.8,18.91,6.39,6.33,0,*45
1502010261.44,45267,24.44,74644.5,18.89,6.53,6.43,0,*46
1502010262.67,45268,24.44,74646.3,18.91,6.17,6.03,0,*44
1502010263.88,45269,24.44,74646.3,18.89,5.55,5.33,0,*49
1502010265.11,45270,24.44,74646.8,18.89,4.93,4.59,0,*47
1502010266.3,45271,24.44,74644.3,18.89,5.45,5.23,0,*40
1502010267.54,45272,24.44,74646.3,18.89,5.05,4.71,0,*41
1502010268.73,45273,24.44,74640.5,18.85,4.89,4.49,0,*42
1502010269.93,45274,24.44,74642.8,18.87,5.07,4.81,0,*44
1502010271.15,45275,24.44,74644.3,18.85,5.15,4.93,0,*47
1502010272.36,45276,24.44,74644.3,18.81,4.89,4.63,0,*4B
1502010273.57,45277,24.44,74642.5,18.79,4.85,4.57,0,*46
1502010274.79,45278,24.44,74646.3,18.81,5.11,4.75,0,*42
1502010276.03,45279,24.44,74644.0,18.79,4.75,4.41,0,*40
1502010277.26,45280,24.44,74646.0,18.77,4.93,4.59,0,*49
1502010278.52,45281,24.44,74644.0,18.75,4.97,4.67,0,*43
1502010279.75,45282,24.44,74644.5,18.75,5.77,5.49,0,*42
1502010280.99,45283,24.44,74646.8,18.77,5.89,5.51,0,*49
1502010282.18,45284,24.44,74642.5,18.77,5.99,5.63,0,*4E
1502010283.41,45285,24.44,74646.0,18.75,5.73,5.29,0,*47
1502010284.65,45286,24.44,74646.8,18.75,6.43,6.11,0,*4C
1502010285.85,45287,24.44,74644.3,18.75,6.79,6.29,0,*4F
1502010287.08,45288,24.44,74642.3,18.77,6.91,6.43,0,*48
1502010288.3,45289,24.44,74642.8,18.77,6.47,5.71,0,*40
1502010289.52,45290,24.44,74644.3,18.79,5.95,5.37,0,*48
1502010290.76,45291,24.44,74646.3,18.79,6.61,6.03,0,*45
1502010292.02,45292,24.44,74640.0,18.79,6.51,5.73,0,*41
1502010293.24,45293,24.44,74646.0,18.79,6.25,5.45,0,*46
1502010294.45,45294,24.44,74644.8,18.81,6.07,5.27,0,*42
1502010295.66,45295,24.44,74644.5,18.81,5.81,5.11,0,*4B
1502010296.87,45296,24.44,74646.8,18.79,5.49,4.57,0,*48
1502010298.11,45297,24.44,74648.0,18.79,5.67,4.67,0,*46
1502010299.38,45298,24.44,74646.3,18.79,5.85,4.97,0,*4A
1502010300.55,45299,24.44,74648.5,18.77,5.45,4.49,0,*4A
1502010301.78,45300,24.44,74646.0,18.75,5.51,4.57,0,*43
1502010303.0,45301,24.44,74644.0,18.77,5.67,4.63,0,*42
1502010304.23,45302,24.44,74646.3,18.75,5.51,4.37,0,*47
1502010305.44,45303,24.44,74646.0,18.75,5.63,4.57,0,*41
1502010306.64,45304,24.44,74646.8,18.75,6.07,4.81,0,*4C
1502010307.88,45305,24.44,74646.0,18.75,5.95,4.67,0,*4D
1502010309.1,45306,24.44,74644.3,18.75,6.33,5.15,0,*45
1502010310.32,45307,24.44,74646.5,18.75,6.33,5.15,0,*44
1502010311.56,45308,24.44,74646.0,18.77,5.89,4.59,0,*42
1502010312.76,45309,24.44,74646.8,18.75,5.63,4.19,0,*41
1502010313.97,45310,24.44,74646.0,18.73,5.85,4.49,0,*42
1502010315.17,45311,24.44,74650.3,18.73,5.73,4.27,0,*42
1502010316.37,45312,24.44,74646.8,18.73,5.49,3.97,0,*44
1502010317.64,45313,24.44,74644.5,18.71,5.93,4.31,0,*4B
1502010318.87,45314,24.44,74644.0,18.71,6.13,4.45,0,*44
1502010320.08,45315,24.44,74648.0,18.73,6.17,4.49,0,*4F
1502010321.3,45316,24.44,74648.0,18.71,6.25,4.45,0,*43
1502010322.56,45317,24.44,74646.3,18.71,6.39,4.63,0,*4B
1502010323.83,45318,24.44,74646.5,18.71,6.43,4.67,0,*4D
1502010325.04,45319,24.44,74644.0,18.73,6.17,4.33,0,*4E
1502010326.23,45320,24.44,74646.0,18.73,6.21,4.27,0,*44
1502010327.47,45321,24.44,74646.8,18.71,5.85,3.93,0,*42
1502010328.71,45322,24.44,74646.3,18.71,5.93,3.93,0,*46
1502010329.95,45323,24.44,74646.5,18.71,5.93,3.93,0,*47
1502010331.18,45324,24.44,74646.3,18.71,6.07,3.97,0,*4A
1502010332.4,45325,24.44,74644.5,18.71,5.73,3.59,0,*49
1502010333.61,45326,24.44,74644.8,18.67,5.59,3.45,0,*48
1502010334.85,45327,24.44,74644.5,18.69,5.89,3.67,0,*4A
1502010336.08,45328,24.44,74648.3,18.69,5.77,3.49,0,*48
1502010337.27,45329,24.44,74644.0,18.67,5.45,3.11,0,*4B
1502010338.47,45330,24.44,74644.8,18.67,5.71,3.37,0,*40
1502010339.66,45331,24.44,74644.8,18.67,6.25,3.93,0,*4D
1502010340.85,45332,24.44,74644.0,18.67,6.25,3.89,0,*45
1502010342.05,45333,24.44,74644.5,18.67,5.93,3.55,0,*4B
1502010343.26,45334,24.44,74646.3,18.63,6.11,3.67,0,*40
1502010344.49,45335,24.44,74646.3,18.65,6.07,3.41,0,*44
1502010345.74,45336,24.44,74646.8,18.65,6.17,3.53,0,*45
1502010346.94,45337,24.44,74646.8,18.63,6.11,3.53,0,*44
1502010348.15,45338,24.44,74648.5,18.65,6.29,3.63,0,*45
1502010349.36,45339,24.44,74646.3,18.65,6.29,3.63,0,*44
1502010350.57,45340,24.44,74646.8,18.67,5.99,3.33,0,*45
1502010351.78,45341,24.44,74646.8,18.65,5.95,3.25,0,*4D
1502010352.99,45342,24.44,74648.0,18.65,6.33,3.55,0,*46
1502010354.22,45343,24.44,74648.8,18.65,5.95,3.15,0,*4C
1502010355.43,45344,24.44,74646.3,18.63,6.17,3.25,0,*47
1502010356.65,45345,24.5,74650.5,18.63,6.17,3.19,0,*49
1502010357.91,45346,24.44,74644.3,18.65,6.57,3.53,0,*46
1502010359.12,45347,24.44,74648.3,18.63,6.35,3.29,0,*48
1502010360.35,45348,24.44,74644.3,18.65,6.87,3.63,0,*46
1502010361.61,45349,24.44,74648.0,18.65,6.47,3.33,0,*4E
1502010362.83,45350,24.44,74646.0,18.63,6.53,3.19,0,*4D
1502010364.1,45351,24.44,74644.3,18.65,6.35,3.15,0,*46
1502010365.31,45352,24.44,74646.5,18.65,5.95,2.61,0,*4E
1502010366.53,45353,24.44,74646.0,18.63,6.33,3.03,0,*43
1502010367.74,45354,24.44,74646.3,18.63,6.35,2.91,0,*48
1502010368.97,45355,24.5,74648.3,18.65,6.11,2.69,0,*4E
1502010370.17,45356,24.44,74648.3,18.63,5.67,2.21,0,*45
1502010371.35,45357,24.44,74646.8,18.63,5.29,1.71,0,*48
1502010372.57,45358,24.44,74648.0,18.59,5.27,1.59,0,*4A
1502010373.77,45359,24.5,74646.5,18.57,5.45,1.79,0,*43
1502010374.98,45360,24.5,74650.5,18.57,6.03,2.35,0,*43
1502010376.18,45361,24.44,74646.8,18.59,5.71,1.97,0,*41
1502010377.35,45362,24.5,74648.8,18.55,5.99,2.31,0,*47
1502010378.56,45363,24.5,74646.0,18.55,5.99,2.25,0,*43
1502010379.78,45364,24.44,74644.5,18.53,6.17,2.35,0,*46
1502010381.01,45365,24.44,74648.0,18.53,5.07,1.25,0,*47
1502010382.23,45366,24.44,74646.3,18.53,4.97,1.05,0,*4E
1502010383.43,45367,24.5,74648.3,18.51,4.23,0.25,0,*71
1502010384.68,45368,24.44,74646.5,18.49,4.59,0.55,0,*7D
1502010385.9,45369,24.44,74646.8,18.45,4.85,0.87,0,*7E
1502010387.1,45370,24.44,74646.3,18.45,5.07,1.05,0,*46
1502010388.34,45371,24.5,74646.8,18.45,5.51,1.59,0,*4D
1502010389.57,45372,24.44,74646.3,18.43,4.71,0.59,0,*7A
1502010390.8,45373,24.5,74648.0,18.43,4.59,0.51,0,*79
1502010392.06,45374,24.5,74646.5,18.41,4.59,0.37,0,*7C
1502010393.31,45375,24.44,74644.0,18.41,4.79,0.59,0,*77
1502010394.56,45376,24.44,74644.8,18.35,5.05,0.79,0,*7F
1502010395.76,45377,24.44,74646.8,18.33,5.15,0.91,0,*7F
1502010396.96,45378,24.44,74646.8,18.33,5.71,1.43,0,*4C
1502010398.18,45379,24.44,74644.8,18.33,5.51,1.43,0,*4F
1502010399.36,45380,24.5,74648.3,18.33,5.95,1.83,0,*4D
1502010400.59,45381,24.5,74648.3,18.31,5.59,1.33,0,*45
1502010401.82,45382,24.44,74644.5,18.31,5.93,1.75,0,*42
1502010403.02,45383,24.5,74650.3,18.33,5.95,1.63,0,*40
1502010404.22,45384,24.44,74646.8,18.33,5.49,1.09,0,*4A
1502010405.47,45385,24.44,74646.3,18.31,4.79,0.25,0,*74
1502010406.64,45386,24.5,74648.0,18.29,4.57,0.01,0,*44
1502010407.85,45387,24.5,74644.5,18.27,4.27,-0.29,0,*5B
1502010409.06,45388,24.5,74648.8,18.25,5.19,0.59,0,*70
1502010410.26,45389,24.5,74648.0,18.25,5.45,0.83,0,*7F
1502010411.46,45390,24.44,74644.3,18.25,5.29,0.71,0,*70
1502010412.69,45391,24.5,74644.8,18.25,4.75,0.17,0,*79
1502010413.92,45392,24.5,74650.8,18.23,5.19,0.51,0,*75
1502010415.15,45393,24.5,74650.0,18.23,5.19,0.51,0,*74
1502010416.34,45394,24.44,74646.3,18.21,4.53,-0.37,0,*53
1502010417.54,45395,24.5,74648.5,18.21,4.15,-0.85,0,*59
1502010418.77,45396,24.5,74646.0,18.19,5.11,0.37,0,*70
1502010420.0,45397,24.5,74646.3,18.19,5.11,0.33,0,*75
1502010421.2,45398,24.44,74644.5,18.19,5.33,0.43,0,*7D
1502010422.41,45399,24.44,74644.5,18.19,5.33,0.43,0,*7C
1502010423.63,45400,24.5,74648.5,18.19,5.33,0.33,0,*7C
1502010424.86,45401,24.5,74650.3,18.19,5.37,0.37,0,*7D
1502010426.06,45402,24.5,74650.3,18.17,5.11,0.17,0,*76
1502010427.25,45403,24.5,74650.3,18.17,5.11,-0.03,0,*6F
1502010428.46,45404,24.5,74646.0,18.13,4.97,-0.19,0,*58
1502010429.67,45405,24.5,74646.8,18.13,4.93,-0.29,0,*5E
1502010430.89,45406,24.5,74650.8,18.13,4.71,-0.57,0,*58
1502010432.12,45407,24.5,74646.3,18.11,4.27,-0.97,0,*54
1502010433.31,45408,24.5,74646.8,18.09,5.15,-0.19,0,*54
1502010434.54,45409,24.5,74650.0,18.11,5.27,-0.11,0,*55
1502010435.73,45410,24.5,74644.5,18.09,5.33,-0.11,0,*51
1502010436.99,45411,24.5,74646.3,18.11,4.67,-0.85,0,*54
1502010438.22,45412,24.5,74644.8,18.09,4.63,-0.97,0,*59
1502010439.45,45413,24.44,74644.8,18.09,4.67,-0.97,0,*5C
1502010440.7,45414,24.5,74644.0,18.07,4.37,-1.39,0,*65
1502010441.96,45415,24.5,74646.3,18.07,4.71,-0.93,0,*57
1502010443.17,45416,24.5,74650.0,18.05,4.81,-1.01,0,*63
1502010444.36,45417,24.5,74648.3,18.05,5.11,-0.65,0,*59
1502010445.54,45418,24.5,74650.8,18.05,4.49,-1.33,0,*68
1502010446.73,45419,24.5,74650.5,18.05,4.37,-1.51,0,*64
1502010447.97,45420,24.5,74648.5,18.01,4.41,-1.39,0,*65
1502010449.2,45421,24.5,74646.5,18.03,4.79,-1.05,0,*62
1502010450.44,45422,24.5,74650.3,18.01,4.89,-1.01,0,*68
1502010451.64,45423,24.5,74648.3,18.01,5.15,-0.77,0,*5D
1502010452.84,45424,24.5,74650.8,18.01,5.33,-0.61,0,*59
1502010454.07,45425,24.5,74650.3,18.01,5.11,-0.89,0,*5E
1502010455.32,45426,24.5,74648.3,18.01,4.93,-1.01,0,*67
1502010456.53,45427,24.5,74648.0,18.01,5.15,-0.77,0,*59
1502010457.73,45428,24.5,74644.8,18.01,5.37,-0.73,0,*52
1502010458.97,45429,24.5,74648.3,18.01,5.27,-0.85,0,*5B
1502010460.24,45430,24.5,74652.8,18.01,4.75,-1.39,0,*63
1502010461.44,45431,24.5,74646.3,18.01,4.57,-1.59,0,*64
1502010462.67,45432,24.5,74650.5,17.99,5.01,-1.09,0,*6E
1502010463.91,45433,24.5,74650.0,17.99,4.75,-1.35,0,*62
1502010465.14,45434,24.5,74650.8,17.99,4.79,-1.35,0,*69
1502010466.35,45435,24.5,74648.3,17.97,4.49,-1.63,0,*66
1502010467.59,45436,24.5,74650.8,17.97,4.75,-1.67,0,*6E
1502010468.82,45437,24.5,74650.5,17.99,3.71,-2.59,0,*6C
