1502002800.53,39169,24.0,74588.0,22.89,-9.01,-9.75,0,*4B
1502002801.76,39170,24.0,74588.8,22.89,-9.11,-9.79,0,*4E
1502002802.96,39171,24.0,74588.5,22.89,-9.23,-10.05,0,*7D
1502002804.19,39172,24.0,74588.0,22.93,-9.49,-10.31,0,*7E
1502002805.39,39173,24.0,74586.5,22.93,-9.31,-9.93,0,*40
1502002806.6,39174,24.0,74588.3,22.93,-8.75,-9.57,0,*4E
1502002807.82,39175,24.0,74590.0,22.95,-9.05,-9.89,0,*4C
1502002809.09,39176,24.0,74588.8,22.95,-8.51,-9.45,0,*4F
1502002810.33,39177,24.0,74590.3,22.95,-8.71,-9.41,0,*48
1502002811.56,39178,24.0,74588.8,22.95,-9.31,-10.01,0,*7E
1502002812.78,39179,24.0,74592.3,22.93,-9.11,-9.93,0,*48
1502002814.01,39180,24.0,74590.8,22.95,-8.33,-9.15,0,*47
1502002815.24,39181,24.0,74590.0,22.97,-8.71,-9.53,0,*40
1502002816.48,39182,24.0,74590.5,22.99,-8.59,-9.41,0,*44
1502002817.7,39183,24.0,74590.0,22.99,-8.21,-8.89,0,*4F
1502002818.94,39184,24.0,74594.5,22.99,-7.91,-8.71,0,*4B
1502002820.17,39185,24.0,74590.3,22.99,-8.89,-9.75,0,*49
1502002821.4,39186,24.0,74592.3,22.99,-9.23,-10.09,0,*78
1502002822.66,39187,24.0,74594.3,22.99,-9.41,-10.19,0,*7C
1502002823.88,39188,24.0,74592.5,22.99,-9.67,-10.49,0,*72
1502002825.13,39189,24.0,74592.3,22.99,-9.49,-10.31,0,*70
1502002826.35,39190,24.0,74594.3,22.97,-8.75,-9.57,0,*40
1502002827.62,39191,24.0,74590.8,22.99,-9.83,-10.75,0,*7F
1502002828.9,39192,24.0,74592.0,22.99,-10.79,-11.55,0,*42
1502002830.15,39193,24.0,74590.3,22.99,-10.89,-11.73,0,*48
1502002831.37,39194,24.0,74594.0,22.95,-9.05,-9.71,0,*44
1502002832.59,39195,24.0,74590.0,22.97,-7.83,-8.51,0,*44
1502002833.83,39196,24.0,74592.0,22.99,-7.73,-8.33,0,*42
1502002835.07,39197,24.0,74592.8,22.99,-7.49,-8.03,0,*49
1502002836.33,39198,24.0,74590.5,23.03,-7.43,-8.11,0,*4D
1502002837.59,39199,24.0,74594.5,23.03,-7.01,-7.69,0,*4A
1502002838.81,39200,24.0,74592.8,23.05,-7.43,-8.21,0,*4A
1502002840.08,39201,24.0,74590.5,23.07,-7.35,-7.95,0,*48
1502002841.34,39202,24.0,74590.5,23.07,-7.39,-8.07,0,*43
1502002842.58,39203,24.0,74588.0,23.11,-6.93,-7.49,0,*41
1502002843.82,39204,24.0,74590.8,23.11,-6.93,-7.49,0,*46
1502002845.1,39205,24.0,74588.3,23.17,-6.93,-7.61,0,*4B
1502002846.33,39206,24.0,74592.0,23.17,-8.85,-9.67,0,*49
1502002847.58,39207,24.0,74590.5,23.17,-9.37,-10.09,0,*70
1502002848.86,39208,24.0,74588.8,23.17,-9.53,-10.41,0,*71
1502002850.09,39209,24.0,74590.8,23.15,-10.23,-10.97,0,*46
1502002851.3,39210,24.0,74592.5,23.15,-8.59,-9.31,0,*4E
1502002852.55,39211,24.0,74594.8,23.15,-9.05,-9.83,0,*4E
1502002853.79,39212,24.06,74594.3,23.11,-9.45,-10.31,0,*7C
1502002855.04,39213,24.0,74594.8,23.11,-9.45,-10.19,0,*77
1502002856.28,39214,24.0,74590.5,23.11,-9.57,-10.45,0,*7A
1502002857.51,39215,24.0,74594.5,23.09,-9.37,-10.27,0,*70
1502002858.71,39216,24.0,74594.0,23.09,-9.05,-9.93,0,*45
1502002859.95,39217,24.0,74594.5,23.11,-8.67,-9.57,0,*40
1502002861.17,39218,24.0,74594.5,23.11,-9.19,-10.05,0,*78
1502002862.37,39219,24.0,74592.3,23.09,-10.45,-11.41,0,*40
1502002863.57,39220,24.0,74594.0,23.09,-10.27,-11.01,0,*4A
1502002864.77,39221,24.0,74594.5,23.09,-9.75,-10.57,0,*76
1502002866.03,39222,24.0,74594.5,23.07,-9.37,-10.19,0,*77
1502002867.28,39223,24.0,74594.5,23.07,-8.07,-8.89,0,*44
1502002868.55,39224,24.0,74594.0,23.07,-9.61,-10.63,0,*7F
1502002869.78,39225,24.0,74594.8,23.07,-10.19,-11.01,0,*4C
1502002871.0,39226,24.0,74592.3,23.07,-9.67,-10.49,0,*73
1502002872.24,39227,24.0,74588.3,23.07,-8.59,-9.37,0,*4F
1502002873.46,39228,24.06,74596.8,23.07,-8.55,-9.27,0,*4D
1502002874.72,39229,24.0,74594.5,23.07,-9.15,-10.23,0,*75
1502002875.95,39230,24.0,74594.8,23.09,-9.49,-10.27,0,*7E
1502002877.17,39231,24.0,74594.5,23.09,-8.63,-9.37,0,*4F
1502002878.4,39232,24.0,74594.3,23.09,-9.45,-10.31,0,*77
1502002879.62,39233,24.0,74592.8,23.09,-9.11,-9.79,0,*43
1502002880.86,39234,24.0,74594.3,23.07,-8.33,-9.11,0,*45
1502002882.08,39235,24.0,74592.0,23.07,-8.85,-9.67,0,*48
1502002883.31,39236,24.0,74592.5,23.07,-8.89,-9.71,0,*40
1502002884.51,39237,24.0,74592.3,23.11,-7.87,-8.55,0,*40
1502002885.74,39238,24.0,74594.5,23.11,-7.91,-8.67,0,*49
1502002886.93,39239,24.0,74592.0,23.09,-8.41,-9.31,0,*41
1502002888.13,39240,24.0,74594.5,23.11,-7.87,-8.67,0,*41
1502002889.37,39241,24.0,74592.8,23.11,-7.83,-8.51,0,*41
1502002890.63,39242,24.0,74594.3,23.15,-8.11,-8.81,0,*4F
1502002891.87,39243,24.0,74592.0,23.17,-8.59,-9.41,0,*4D
1502002893.09,39244,24.0,74594.3,23.17,-8.21,-9.01,0,*41
1502002894.32,39245,24.0,74594.0,23.17,-9.27,-10.09,0,*77
1502002895.55,39246,24.0,74592.5,23.15,-10.53,-11.41,0,*40
1502002896.81,39247,24.0,74592.5,23.17,-11.29,-12.03,0,*4A
1502002898.09,39248,24.0,74592.0,23.15,-11.55,-12.53,0,*49
1502002899.34,39249,24.0,74592.8,23.09,-10.63,-11.59,0,*48
1502002900.56,39250,24.0,74588.3,23.09,-9.57,-10.31,0,*70
1502002901.78,39251,24.0,74588.3,23.09,-9.57,-10.31,0,*71
1502002903.01,39252,24.0,74588.0,23.09,-9.37,-10.15,0,*72
1502002904.26,39253,24.0,74590.8,23.09,-9.57,-10.41,0,*74
1502002905.45,39254,24.0,74590.5,23.09,-10.05,-10.85,0,*44
1502002906.67,39255,24.0,74592.8,23.05,-9.75,-10.71,0,*7D
1502002907.88,39256,24.0,74590.5,23.05,-9.31,-10.23,0,*79
1502002909.09,39257,24.0,74590.5,23.07,-8.97,-9.79,0,*40
1502002910.35,39258,24.0,74588.0,23.05,-9.15,-9.83,0,*43
1502002911.6,39259,24.0,74586.5,23.07,-9.53,-10.35,0,*77
1502002912.82,39260,24.0,74590.0,23.05,-10.09,-10.79,0,*40
1502002914.03,39261,24.0,74588.0,23.05,-10.35,-11.11,0,*41
1502002915.28,39262,24.0,74588.0,23.05,-10.79,-11.55,0,*4A
1502002916.55,39263,24.0,74590.5,23.03,-9.83,-10.79,0,*7F
1502002917.78,39264,24.0,74592.0,23.01,-10.41,-11.41,0,*46
1502002919.03,39265,24.0,74590.0,23.01,-10.63,-11.51,0,*46
1502002920.26,39266,24.0,74594.0,22.99,-11.41,-12.29,0,*48
1502002921.51,39267,24.0,74592.5,22.97,-10.41,-11.33,0,*4E
1502002922.74,39268,24.0,74592.8,22.97,-9.67,-10.67,0,*7D
1502002923.94,39269,24.0,74592.3,22.97,-9.31,-10.23,0,*7F
1502002925.16,39270,24.0,74592.5,22.97,-8.07,-8.71,0,*4D
1502002926.38,39271,24.0,74592.3,22.99,-8.45,-9.27,0,*46
1502002927.61,39272,24.06,74596.3,22.99,-9.23,-10.09,0,*70
1502002928.84,39273,24.0,74590.5,22.99,-8.89,-9.79,0,*4F
1502002930.08,39274,24.0,74592.5,22.99,-8.17,-9.11,0,*41
1502002931.31,39275,24.0,74594.3,22.99,-8.85,-9.79,0,*45
1502002932.51,39276,24.0,74594.3,23.01,-8.85,-9.75,0,*4A
1502002933.72,39277,24.0,74592.3,23.01,-10.19,-10.97,0,*43
1502002934.94,39278,24.0,74592.3,22.99,-9.67,-10.45,0,*72
1502002936.16,39279,24.0,74594.0,22.99,-8.29,-8.85,0,*4D
1502002937.4,39280,24.0,74594.0,22.99,-8.33,-9.11,0,*4C
1502002938.6,39281,24.0,74594.5,23.01,-8.93,-9.71,0,*41
1502002939.84,39282,24.0,74596.3,23.03,-8.71,-9.41,0,*4F
1502002941.06,39283,24.0,74596.0,23.01,-8.75,-9.49,0,*40
1502002942.25,39284,24.0,74594.3,23.01,-8.37,-9.19,0,*44
1502002943.46,39285,24.06,74598.8,23.03,-8.33,-9.05,0,*4E
1502002944.67,39286,24.0,74596.0,23.01,-8.37,-9.11,0,*4E
1502002945.91,39287,24.0,74594.8,23.03,-7.57,-8.33,0,*45
1502002947.15,39288,24.0,74596.3,23.03,-8.71,-9.57,0,*42
1502002948.4,39289,24.0,74594.8,23.03,-9.75,-10.71,0,*7A
1502002949.64,39290,24.0,74594.3,23.03,-9.67,-10.41,0,*72
1502002950.92,39291,24.0,74592.5,23.03,-11.33,-12.15,0,*48
1502002952.15,39292,24.0,74594.5,22.99,-10.35,-11.19,0,*41
1502002953.39,39293,24.0,74592.0,22.99,-9.61,-10.49,0,*7D
1502002954.6,39294,24.0,74594.3,22.97,-10.01,-10.93,0,*4D
1502002955.85,39295,24.0,74592.3,22.97,-11.77,-12.75,0,*46
1502002957.09,39296,24.0,74592.0,22.97,-11.11,-11.89,0,*45
1502002958.33,39297,24.0,74592.3,22.95,-10.93,-11.81,0,*45
1502002959.56,39298,24.06,74596.3,22.93,-11.15,-11.97,0,*44
1502002960.82,39299,24.0,74592.3,22.87,-10.63,-11.45,0,*4F
1502002962.04,39300,24.0,74592.3,22.87,-10.09,-10.85,0,*4F
1502002963.3,39301,24.0,74592.8,22.87,-11.33,-12.21,0,*4A
1502002964.54,39302,24.0,74592.3,22.87,-9.93,-10.79,0,*75
1502002965.74,39303,24.0,74594.0,22.83,-10.31,-11.15,0,*4B
1502002966.94,39304,24.0,74592.3,22.85,-9.97,-10.85,0,*76
1502002968.14,39305,24.0,74592.8,22.85,-10.49,-11.23,0,*41
1502002969.4,39306,24.0,74592.3,22.83,-11.29,-12.11,0,*41
1502002970.66,39307,24.06,74592.5,22.81,-11.01,-11.89,0,*4A
1502002971.86,39308,24.0,74594.5,22.79,-11.45,-12.39,0,*4A
1502002973.14,39309,24.0,74592.5,22.77,-12.35,-13.29,0,*41
1502002974.37,39310,24.06,74592.3,22.75,-12.07,-12.97,0,*4E
1502002975.6,39311,24.0,74594.3,22.75,-12.39,-13.33,0,*4D
1502002976.84,39312,24.0,74592.0,22.67,-12.07,-12.89,0,*40
1502002978.09,39313,24.0,74594.8,22.67,-11.73,-12.61,0,*47
1502002979.37,39314,24.0,74592.0,22.65,-11.81,-12.79,0,*46
1502002980.59,39315,24.0,74590.8,22.63,-11.37,-12.21,0,*41
1502002981.85,39316,24.0,74592.3,22.61,-10.75,-11.41,0,*42
1502002983.11,39317,24.0,74592.5,22.61,-11.33,-12.29,0,*4D
1502002984.34,39318,24.0,74596.5,22.59,-11.07,-12.03,0,*46
1502002985.6,39319,24.0,74594.8,22.59,-11.07,-11.89,0,*46
1502002986.82,39320,24.06,74598.3,22.59,-10.93,-11.77,0,*41
1502002988.08,39321,24.0,74592.8,22.57,-11.63,-12.47,0,*40
1502002989.34,39322,24.06,74594.8,22.57,-11.77,-12.89,0,*44
1502002990.56,39323,24.0,74594.0,22.55,-11.51,-12.39,0,*48
1502002991.81,39324,24.06,74598.8,22.51,-11.73,-12.57,0,*43
1502002993.04,39325,24.0,74592.3,22.51,-11.33,-12.25,0,*43
1502002994.29,39326,24.0,74596.5,22.49,-10.49,-11.29,0,*4A
1502002995.54,39327,24.0,74594.5,22.49,-9.97,-10.75,0,*78
1502002996.79,39328,24.0,74594.5,22.49,-10.53,-11.29,0,*4F
1502002998.03,39329,24.0,74596.3,22.49,-8.97,-9.57,0,*4F
1502002999.25,39330,24.0,74596.5,22.51,-8.45,-9.11,0,*43
1502003000.44,39331,24.0,74596.3,22.51,-10.09,-10.89,0,*4A
1502003001.7,39332,24.0,74594.5,22.53,-10.63,-11.45,0,*46
1502003002.95,39333,24.0,74596.3,22.53,-11.01,-11.81,0,*4A
1502003004.19,39334,24.06,74596.3,22.53,-10.15,-10.97,0,*4F
1502003005.41,39335,24.06,74598.8,22.51,-10.05,-10.79,0,*4D
1502003006.64,39336,24.06,74596.0,22.51,-9.41,-10.05,0,*7D
1502003007.83,39337,24.0,74594.8,22.51,-8.97,-9.79,0,*45
1502003009.03,39338,24.06,74598.0,22.55,-9.01,-9.71,0,*48
1502003010.27,39339,24.0,74596.0,22.53,-9.31,-10.01,0,*73
1502003011.52,39340,24.0,74596.3,22.53,-9.53,-10.27,0,*7D
1502003012.77,39341,24.06,74598.3,22.53,-9.45,-10.05,0,*7B
1502003013.96,39342,24.06,74598.8,22.55,-9.19,-9.89,0,*4B
1502003015.19,39343,24.06,74596.0,22.55,-7.39,-7.99,0,*49
1502003016.41,39344,24.0,74598.5,22.59,-7.73,-8.29,0,*48
1502003017.63,39345,24.0,74594.8,22.59,-7.61,-8.21,0,*42
1502003018.89,39346,24.06,74598.8,22.61,-7.73,-8.37,0,*4E
1502003020.1,39347,24.0,74596.3,22.63,-7.53,-8.11,0,*4B
1502003021.31,39348,24.0,74596.0,22.65,-8.33,-8.93,0,*41
1502003022.54,39349,24.06,74596.5,22.67,-9.15,-10.05,0,*71
1502003023.8,39350,24.0,74596.0,22.65,-10.41,-11.11,0,*46
1502003025.02,39351,24.06,74598.0,22.65,-10.45,-11.15,0,*47
1502003026.25,39352,24.0,74596.3,22.63,-10.57,-11.37,0,*41
1502003027.5,39353,24.0,74598.8,22.61,-10.01,-10.71,0,*42
1502003028.72,39354,24.0,74598.8,22.61,-9.19,-9.79,0,*44
1502003029.98,39355,24.06,74600.8,22.61,-9.41,-10.27,0,*7B
1502003031.2,39356,24.06,74598.8,22.61,-9.79,-10.45,0,*77
1502003032.43,39357,24.0,74596.3,22.61,-9.05,-9.67,0,*45
1502003033.65,39358,24.06,74602.3,22.61,-9.19,-9.89,0,*47
1502003034.9,39359,24.0,74598.0,22.61,-8.85,-9.41,0,*46
1502003036.11,39360,24.0,74598.0,22.63,-9.19,-9.83,0,*44
1502003037.33,39361,24.0,74596.0,22.61,-8.97,-9.67,0,*4A
1502003038.55,39362,24.06,74598.3,22.63,-8.55,-9.15,0,*40
1502003039.76,39363,24.0,74596.8,22.63,-8.67,-9.37,0,*40
1502003040.96,39364,24.06,74598.8,22.63,-9.05,-9.71,0,*40
1502003042.24,39365,24.0,74596.5,22.65,-9.15,-9.83,0,*4B
1502003043.49,39366,24.0,74596.5,22.65,-8.89,-9.49,0,*4A
1502003044.74,39367,24.06,74598.8,22.65,-9.05,-9.61,0,*44
1502003045.95,39368,24.06,74596.5,22.65,-8.55,-9.19,0,*40
1502003047.14,39369,24.0,74596.0,22.67,-8.33,-8.93,0,*40
1502003048.34,39370,24.06,74600.0,22.67,-9.27,-9.97,0,*49
1502003049.57,39371,24.06,74600.0,22.67,-9.45,-10.09,0,*73
1502003050.77,39372,24.0,74596.3,22.67,-8.71,-9.27,0,*42
1502003051.96,39373,24.06,74598.8,22.67,-8.75,-9.27,0,*47
1502003053.16,39374,24.0,74598.0,22.67,-9.31,-9.97,0,*4A
1502003054.41,39375,24.0,74596.3,22.67,-9.83,-10.41,0,*71
1502003055.6,39376,24.0,74598.3,22.67,-8.59,-9.23,0,*48
1502003056.8,39377,24.0,74598.8,22.67,-9.23,-9.79,0,*4A
1502003057.99,39378,24.06,74598.5,22.67,-8.29,-8.89,0,*40
1502003059.23,39379,24.0,74598.8,22.71,-8.81,-9.49,0,*49
1502003060.43,39380,24.06,74598.3,22.71,-8.37,-8.85,0,*43
1502003061.69,39381,24.06,74598.5,22.73,-8.11,-8.81,0,*40
1502003062.89,39382,24.06,74602.3,22.71,-7.87,-8.45,0,*49
1502003064.11,39383,24.06,74602.3,22.73,-8.37,-8.93,0,*45
1502003065.35,39384,24.0,74598.5,22.73,-7.91,-8.41,0,*4E
1502003066.57,39385,24.0,74598.3,22.75,-7.61,-8.21,0,*40
1502003067.82,39386,24.0,74596.0,22.77,-7.77,-8.37,0,*41
1502003069.04,39387,24.0,74596.5,22.77,-7.83,-8.21,0,*4C
1502003070.22,39388,24.06,74598.8,22.79,-8.17,-8.71,0,*4A
1502003071.46,39389,24.06,74600.0,22.81,-7.77,-8.29,0,*48
1502003072.71,39390,24.06,74598.8,22.79,-7.57,-8.07,0,*49
1502003073.95,39391,24.0,74598.0,22.81,-7.73,-8.29,0,*45
1502003075.19,39392,24.0,74596.5,22.81,-7.53,-8.11,0,*4F
1502003076.41,39393,24.0,74596.8,22.85,-7.27,-7.83,0,*4D
1502003077.64,39394,24.06,74602.0,22.85,-7.23,-7.65,0,*46
1502003078.87,39395,24.0,74598.8,22.89,-7.39,-7.91,0,*4B
1502003080.1,39396,24.06,74598.5,22.87,-8.45,-9.01,0,*45
1502003081.34,39397,24.06,74598.8,22.87,-7.77,-8.21,0,*49
1502003082.6,39398,24.06,74598.8,22.87,-7.39,-7.95,0,*4C
1502003083.83,39399,24.0,74596.3,22.89,-7.65,-8.21,0,*4A
1502003085.06,39400,24.06,74602.3,22.95,-7.69,-8.21,0,*4C
1502003086.29,39401,24.0,74596.5,22.93,-8.93,-9.61,0,*44
1502003087.49,39402,24.06,74600.5,22.93,-9.23,-9.93,0,*40
1502003088.71,39403,24.06,74600.8,22.93,-9.49,-10.01,0,*7E
1502003089.94,39404,24.06,74600.0,22.87,-9.67,-10.23,0,*70
1502003091.16,39405,24.06,74602.3,22.87,-8.59,-9.05,0,*41
1502003092.38,39406,24.06,74602.5,22.89,-7.53,-8.11,0,*4D
1502003093.62,39407,24.06,74600.3,22.89,-7.39,-7.91,0,*47
1502003094.85,39408,24.06,74598.0,22.89,-7.19,-7.73,0,*46
1502003096.08,39409,24.06,74600.0,22.95,-7.39,-7.83,0,*47
1502003097.34,39410,24.06,74596.3,22.95,-7.91,-8.51,0,*4D
1502003098.56,39411,24.0,74596.0,22.95,-8.37,-8.85,0,*46
1502003099.8,39412,24.06,74596.0,22.95,-7.91,-8.37,0,*4F
1502003101.01,39413,24.06,74596.5,22.95,-8.33,-8.89,0,*4C
1502003102.21,39414,24.0,74596.5,22.93,-9.75,-10.45,0,*77
1502003103.41,39415,24.06,74598.8,22.93,-10.45,-11.11,0,*4D
1502003104.61,39416,24.06,74602.3,22.89,-9.23,-9.79,0,*4A
1502003105.8,39417,24.0,74596.0,22.89,-8.59,-9.27,0,*4C
1502003107.04,39418,24.0,74596.3,22.89,-7.99,-8.81,0,*4D
1502003108.26,39419,24.06,74600.5,22.87,-8.59,-9.27,0,*4C
1502003109.48,39420,24.06,74600.0,22.89,-7.99,-8.59,0,*43
1502003110.68,39421,24.0,74596.3,22.89,-7.19,-7.87,0,*46
1502003111.9,39422,24.0,74596.5,22.89,-7.53,-8.03,0,*48
1502003113.12,39423,24.06,74598.8,22.93,-6.81,-7.43,0,*47
1502003114.38,39424,24.06,74596.0,22.95,-7.31,-7.95,0,*47
1502003115.62,39425,24.06,74596.5,22.95,-7.69,-8.25,0,*4F
1502003116.85,39426,24.0,74598.3,22.95,-7.69,-8.33,0,*4B
1502003118.09,39427,24.06,74596.5,22.95,-7.11,-7.69,0,*45
1502003119.32,39428,24.0,74596.3,22.95,-6.73,-7.31,0,*42
1502003120.59,39429,24.06,74596.0,22.99,-7.27,-8.03,0,*41
1502003121.82,39430,24.0,74598.0,22.99,-7.99,-8.59,0,*43
1502003123.04,39431,24.06,74598.8,22.97,-8.07,-8.75,0,*4A
1502003124.26,39432,24.0,74594.3,22.97,-8.11,-8.85,0,*41
1502003125.51,39433,24.06,74596.0,22.95,-8.89,-9.57,0,*4D
1502003126.73,39434,24.06,74598.3,22.97,-9.15,-9.79,0,*40
1502003127.99,39435,24.06,74598.3,22.95,-9.45,-10.15,0,*74
1502003129.18,39436,24.06,74598.3,22.93,-9.05,-9.89,0,*48
1502003130.41,39437,24.06,74596.3,22.93,-9.05,-9.83,0,*43
1502003131.63,39438,24.06,74598.8,22.89,-9.53,-10.23,0,*76
1502003132.85,39439,24.06,74596.0,22.87,-9.19,-9.97,0,*40
1502003134.1,39440,24.06,74596.8,22.87,-8.75,-9.53,0,*4D
1502003135.29,39441,24.06,74596.8,22.83,-8.41,-9.31,0,*4B
1502003136.47,39442,24.0,74596.0,22.83,-7.87,-8.67,0,*4F
1502003137.69,39443,24.06,74596.0,22.85,-7.69,-8.45,0,*48
1502003138.88,39444,24.06,74596.8,22.85,-8.33,-9.05,0,*4A
1502003140.1,39445,24.0,74598.0,22.83,-8.37,-9.11,0,*4C
1502003141.29,39446,24.06,74596.8,22.85,-7.83,-8.63,0,*4D
1502003142.48,39447,24.06,74600.8,22.83,-7.83,-8.41,0,*4A
1502003143.67,39448,24.06,74598.0,22.83,-8.29,-9.05,0,*4B
1502003144.85,39449,24.06,74596.8,22.83,-7.87,-8.63,0,*40
1502003146.07,39450,24.06,74598.0,22.83,-7.57,-8.25,0,*47
1502003147.28,39451,24.06,74596.8,22.81,-8.29,-9.05,0,*41
1502003148.47,39452,24.06,74594.8,22.83,-8.41,-9.31,0,*49
1502003149.69,39453,24.06,74596.5,22.81,-8.25,-8.97,0,*45
1502003150.89,39454,24.06,74598.3,22.79,-8.03,-8.75,0,*4D
1502003152.08,39455,24.06,74598.5,22.79,-8.21,-8.89,0,*4F
1502003153.32,39456,24.06,74596.3,22.81,-8.41,-9.15,0,*49
1502003154.57,39457,24.06,74596.5,22.77,-8.71,-9.57,0,*44
1502003155.83,39458,24.06,74596.8,22.77,-7.77,-8.51,0,*45
1502003157.1,39459,24.06,74596.8,22.77,-6.97,-7.65,0,*43
1502003158.35,39460,24.06,74596.8,22.77,-6.19,-6.73,0,*49
1502003159.56,39461,24.06,74598.3,22.79,-5.77,-6.35,0,*4F
1502003160.83,39462,24.0,74594.3,22.81,-5.27,-5.77,0,*4B
1502003162.01,39463,24.06,74596.8,22.83,-4.99,-5.47,0,*4F
1502003163.24,39464,24.06,74598.8,22.85,-4.53,-5.07,0,*4C
1502003164.46,39465,24.06,74596.0,22.89,-4.37,-4.89,0,*44
1502003165.65,39466,24.06,74594.8,22.89,-4.37,-4.99,0,*46
1502003166.88,39467,24.06,74596.5,22.95,-4.37,-4.89,0,*4B
1502003168.13,39468,24.06,74598.8,22.99,-4.49,-5.03,0,*42
1502003169.37,39469,24.0,74596.3,22.99,-4.45,-5.03,0,*4F
1502003170.61,39470,24.06,74598.3,23.03,-4.41,-4.93,0,*49
1502003171.85,39471,24.06,74602.3,23.03,-4.41,-5.03,0,*40
1502003173.12,39472,24.06,74596.3,23.07,-4.73,-5.23,0,*44
1502003174.37,39473,24.06,74602.0,23.09,-5.07,-5.65,0,*4B
1502003175.58,39474,24.06,74598.5,23.11,-5.35,-6.01,0,*45
1502003176.8,39475,24.0,74594.5,23.11,-6.39,-7.05,0,*4E
1502003178.02,39476,24.06,74596.5,23.11,-6.55,-7.23,0,*43
1502003179.25,39477,24.06,74598.0,23.11,-6.55,-7.05,0,*46
1502003180.49,39478,24.06,74598.0,23.11,-5.85,-6.39,0,*49
1502003181.74,39479,24.06,74596.8,23.11,-6.19,-6.81,0,*4D
1502003182.95,39480,24.06,74598.8,23.11,-6.01,-6.69,0,*44
1502003184.17,39481,24.06,74598.3,23.11,-6.09,-6.55,0,*42
1502003185.39,39482,24.06,74598.5,23.15,-5.97,-6.51,0,*45
1502003186.6,39483,24.06,74596.0,23.15,-5.47,-6.01,0,*4C
1502003187.88,39484,24.06,74598.0,23.17,-5.31,-5.89,0,*4B
1502003189.12,39485,24.06,74598.3,23.17,-5.39,-5.81,0,*4A
1502003190.39,39486,24.06,74596.5,23.21,-5.19,-5.77,0,*47
1502003191.65,39487,24.06,74596.3,23.21,-5.77,-6.31,0,*4F
1502003192.9,39488,24.06,74596.5,23.21,-5.77,-6.31,0,*40
1502003194.13,39489,24.06,74598.8,23.21,-6.39,-6.81,0,*43
1502003195.35,39490,24.06,74598.0,23.23,-6.77,-7.39,0,*41
1502003196.56,39491,24.06,74598.8,23.23,-7.01,-7.53,0,*4C
1502003197.81,39492,24.0,74592.3,23.21,-7.23,-7.69,0,*44
1502003199.03,39493,24.06,74596.5,23.21,-6.39,-6.77,0,*41
1502003200.26,39494,24.06,74594.5,23.21,-6.69,-7.11,0,*42
1502003201.5,39495,24.06,74596.5,23.21,-7.05,-7.49,0,*45
1502003202.75,39496,24.06,74596.8,23.19,-7.57,-8.11,0,*48
1502003204.02,39497,24.06,74596.5,23.17,-7.27,-7.77,0,*4F
1502003205.27,39498,24.06,74598.8,23.17,-6.47,-6.93,0,*4C
1502003206.51,39499,24.06,74592.3,23.17,-6.23,-6.73,0,*41
1502003207.78,39500,24.06,74596.0,23.17,-5.77,-6.19,0,*4E
1502003209.03,39501,24.06,74598.0,23.17,-5.93,-6.35,0,*4B
1502003210.28,39502,24.06,74596.3,23.17,-5.81,-6.09,0,*44
1502003211.5,39503,24.06,74596.5,23.19,-5.19,-5.51,0,*44
1502003212.77,39504,24.06,74596.5,23.21,-4.85,-5.07,0,*4F
1502003213.99,39505,24.06,74596.3,23.23,-4.53,-4.69,0,*4E
1502003215.22,39506,24.06,74596.0,23.25,-5.35,-5.55,0,*44
1502003216.49,39507,24.06,74596.5,23.25,-5.11,-5.11,0,*43
1502003217.71,39508,24.06,74594.8,23.25,-4.41,-4.61,0,*4E
1502003218.95,39509,24.06,74598.5,23.31,-4.93,-5.07,0,*44
1502003220.17,39510,24.06,74598.8,23.29,-5.35,-5.47,0,*4C
1502003221.4,39511,24.06,74598.0,23.29,-5.35,-5.39,0,*44
1502003222.65,39512,24.06,74596.5,23.29,-5.51,-5.65,0,*4C
1502003223.87,39513,24.06,74598.3,23.29,-6.85,-7.11,0,*46
1502003225.12,39514,24.06,74596.5,23.29,-6.05,-6.19,0,*40
1502003226.4,39515,24.06,74596.8,23.29,-5.93,-5.93,0,*4C
1502003227.64,39516,24.06,74596.5,23.29,-4.69,-4.61,0,*47
1502003228.89,39517,24.06,74598.3,23.31,-4.89,-4.81,0,*4F
1502003230.09,39518,24.06,74596.8,23.31,-5.47,-5.43,0,*4C
1502003231.33,39519,24.06,74598.0,23.33,-4.81,-4.57,0,*40
1502003232.55,39520,24.06,74596.8,23.37,-4.25,-4.09,0,*4B
1502003233.74,39521,24.06,74598.5,23.39,-4.49,-4.33,0,*47
1502003234.98,39522,24.06,74598.3,23.41,-4.93,-4.65,0,*4F
1502003236.22,39523,24.06,74596.5,23.41,-5.69,-5.43,0,*4F
1502003237.46,39524,24.06,74598.8,23.41,-5.43,-5.11,0,*47
1502003238.7,39525,24.0,74596.0,23.41,-5.35,-4.89,0,*47
1502003239.92,39526,24.06,74598.8,23.43,-5.69,-5.35,0,*49
1502003241.16,39527,24.06,74600.5,23.43,-5.19,-4.77,0,*48
1502003242.4,39528,24.06,74598.0,23.41,-5.19,-4.65,0,*46
1502003243.59,39529,24.06,74600.5,23.43,-4.41,-3.87,0,*42
1502003244.8,39530,24.06,74598.0,23.45,-3.87,-3.19,0,*46
1502003245.98,39531,24.06,74602.3,23.47,-4.37,-3.83,0,*4A
1502003247.22,39532,24.06,74596.8,23.47,-4.73,-4.01,0,*44
