1502049600.5,11984,23.56,74522.5,7.37,6.73,6.73,0,*7B
1502049601.72,11985,23.56,74518.0,7.37,6.73,6.73,0,*7A
1502049602.95,11986,23.56,74522.5,7.37,6.73,6.73,0,*79
1502049604.17,11987,23.56,74520.3,7.37,6.69,6.69,0,*78
1502049605.4,11988,23.56,74518.0,7.37,6.65,6.57,0,*76
1502049606.63,11989,23.56,74518.5,7.37,6.65,6.65,0,*76
1502049607.85,11990,23.56,74516.0,7.37,6.69,6.69,0,*7E
1502049609.07,11991,23.56,74518.8,7.37,6.57,6.57,0,*7F
1502049610.31,11992,23.56,74516.0,7.37,6.65,6.65,0,*7C
1502049611.55,11993,23.56,74518.0,7.35,6.69,6.65,0,*73
1502049612.78,11994,23.56,74518.5,7.33,6.65,6.53,0,*7B
1502049614.03,11995,23.56,74518.0,7.35,6.57,6.57,0,*79
1502049615.28,11996,23.56,74518.5,7.35,6.65,6.65,0,*7A
1502049616.51,11997,23.56,74516.8,7.33,6.61,6.61,0,*7D
1502049617.76,11998,23.56,74514.3,7.35,6.65,6.65,0,*74
1502049619.01,11999,23.56,74520.3,7.35,6.65,6.69,0,*79
1502049620.26,12000,23.56,74518.8,7.35,6.69,6.69,0,*7F
1502049621.5,12001,23.56,74520.0,7.35,6.69,6.69,0,*7E
1502049622.75,12002,23.56,74516.5,7.35,6.57,6.65,0,*7C
1502049623.98,12003,23.56,74516.0,7.33,6.65,6.53,0,*7F
1502049625.23,12004,23.56,74516.8,7.35,6.57,6.65,0,*7A
1502049626.49,12005,23.56,74516.0,7.35,6.43,6.43,0,*7A
1502049627.72,12006,23.56,74518.0,7.33,6.61,6.61,0,*7F
1502049628.97,12007,23.56,74520.3,7.35,6.65,6.69,0,*74
1502049630.21,12008,23.56,74522.3,7.35,6.69,6.69,0,*77
1502049631.45,12009,23.56,74518.5,7.35,6.69,6.69,0,*76
1502049632.69,12010,23.56,74516.0,7.33,6.65,6.65,0,*78
1502049633.93,12011,23.56,74518.3,7.35,6.69,6.69,0,*7F
1502049635.16,12012,23.56,74520.5,7.33,6.65,6.61,0,*7E
1502049636.38,12013,23.56,74520.5,7.33,6.61,6.61,0,*7B
1502049637.62,12014,23.56,74516.3,7.33,6.65,6.65,0,*7C
1502049638.86,12015,23.56,74518.8,7.35,6.69,6.73,0,*70
1502049640.11,12016,23.56,74522.0,7.35,6.69,6.65,0,*74
1502049641.36,12017,23.56,74520.3,7.35,6.65,6.65,0,*79
1502049642.59,12018,23.56,74518.5,7.33,6.61,6.61,0,*70
1502049643.81,12019,23.56,74518.0,7.33,6.61,6.61,0,*71
1502049645.04,12020,23.56,74518.8,7.33,6.65,6.69,0,*77
1502049646.26,12021,23.56,74516.5,7.33,6.69,6.69,0,*7A
1502049647.49,12022,23.56,74522.5,7.33,6.69,6.65,0,*75
1502049648.74,12023,23.56,74518.8,7.35,6.65,6.69,0,*72
1502049649.96,12024,23.56,74520.5,7.33,6.53,6.53,0,*7F
1502049651.19,12025,23.56,74518.0,7.33,6.61,6.61,0,*7E
1502049652.44,12026,23.56,74522.8,7.35,6.65,6.65,0,*7B
1502049653.67,12027,23.56,74518.0,7.33,6.61,6.61,0,*7C
1502049654.89,12028,23.56,74520.0,7.33,6.65,6.69,0,*7F
1502049656.13,12029,23.56,74520.8,7.33,6.65,6.65,0,*72
1502049657.35,12030,23.56,74518.8,7.33,6.61,6.61,0,*7A
1502049658.58,12031,23.56,74520.5,7.33,6.65,6.65,0,*7B
1502049659.83,12032,23.56,74524.5,7.35,6.69,6.69,0,*7E
1502049661.07,12033,23.56,74520.5,7.35,6.69,6.65,0,*73
1502049662.32,12034,23.56,74520.8,7.35,6.73,6.69,0,*73
1502049663.57,12035,23.56,74522.8,7.35,6.69,6.69,0,*79
1502049664.8,12036,23.56,74518.5,7.33,6.61,6.65,0,*78
1502049666.02,12037,23.56,74520.3,7.33,6.69,6.69,0,*7D
1502049667.25,12038,23.56,74522.8,7.33,6.65,6.65,0,*72
1502049668.48,12039,23.56,74520.3,7.33,6.65,6.53,0,*76
1502049669.73,12040,23.56,74520.3,7.35,6.69,6.65,0,*77
1502049670.97,12041,23.56,74518.0,7.31,6.57,6.57,0,*7E
1502049672.21,12042,23.56,74518.8,7.31,6.57,6.57,0,*7D
1502049673.45,12043,23.56,74522.0,7.31,6.57,6.57,0,*7C
1502049674.71,12044,23.56,74522.0,7.31,6.47,6.51,0,*7C
1502049675.95,12045,23.56,74520.5,7.31,6.57,6.57,0,*7A
1502049677.2,12046,23.56,74522.3,7.31,6.57,6.65,0,*78
1502049678.45,12047,23.56,74518.5,7.31,6.61,6.65,0,*7C
1502049679.69,12048,23.56,74522.0,7.33,6.65,6.65,0,*75
1502049680.91,12049,23.56,74522.5,7.33,6.65,6.69,0,*78
1502049682.14,12050,23.56,74522.0,7.33,6.65,6.69,0,*70
1502049683.39,12051,23.56,74518.8,7.35,6.69,6.61,0,*73
1502049684.65,12052,23.56,74520.5,7.31,6.51,6.47,0,*7B
1502049685.87,12053,23.56,74520.8,7.33,6.61,6.61,0,*7F
1502049687.1,12054,23.56,74522.5,7.33,6.61,6.61,0,*78
1502049688.33,12055,23.56,74520.5,7.33,6.61,6.65,0,*7D
1502049689.58,12056,23.56,74518.5,7.35,6.73,6.73,0,*7C
1502049690.8,12057,23.56,74516.8,7.33,6.69,6.69,0,*7B
1502049692.05,12058,23.56,74520.5,7.35,6.73,6.73,0,*72
1502049693.27,12059,23.56,74518.0,7.33,6.69,6.65,0,*79
1502049694.51,12060,23.56,74516.5,7.33,6.65,6.65,0,*7F
1502049695.73,12061,23.56,74520.5,7.33,6.65,6.69,0,*72
1502049696.96,12062,23.56,74518.5,7.33,6.69,6.65,0,*71
1502049698.18,12063,23.56,74520.5,7.33,6.69,6.65,0,*70
1502049699.42,12064,23.56,74522.3,7.33,6.65,6.65,0,*7B
1502049700.66,12065,23.56,74522.0,7.33,6.51,6.51,0,*7A
1502049701.88,12066,23.56,74522.0,7.33,6.61,6.61,0,*79
1502049703.11,12067,23.56,74522.5,7.33,6.61,6.61,0,*78
1502049704.35,12068,23.56,74518.3,7.31,6.65,6.57,0,*74
1502049705.6,12069,23.56,74520.5,7.35,6.73,6.69,0,*7B
1502049706.82,12070,23.56,74520.3,7.33,6.69,6.69,0,*7E
1502049708.05,12071,23.56,74522.0,7.33,6.65,6.69,0,*73
1502049709.26,12072,23.56,74522.0,7.33,6.65,6.75,0,*7D
1502049710.51,12073,23.56,74520.0,7.31,6.65,6.65,0,*7F
1502049711.74,12074,23.56,74518.5,7.33,6.65,6.69,0,*76
1502049712.97,12075,23.56,74518.8,7.33,6.65,6.69,0,*77
1502049714.2,12076,23.56,74518.8,7.33,6.65,6.65,0,*78
1502049715.45,12077,23.56,74520.5,7.35,6.69,6.65,0,*73
1502049716.69,12078,23.56,74518.0,7.31,6.57,6.61,0,*71
1502049717.94,12079,23.56,74522.0,7.31,6.57,6.61,0,*70
1502049719.17,12080,23.56,74522.5,7.33,6.65,6.69,0,*7D
1502049720.39,12081,23.56,74522.0,7.33,6.69,6.69,0,*70
1502049721.61,12082,23.56,74522.8,7.33,6.69,6.69,0,*73
1502049722.84,12083,23.56,74520.0,7.33,6.73,6.65,0,*75
1502049724.08,12084,23.56,74520.5,7.31,6.61,6.57,0,*72
1502049725.33,12085,23.56,74522.3,7.31,6.61,6.61,0,*76
1502049726.55,12086,23.56,74522.5,7.33,6.69,6.69,0,*77
1502049727.77,12087,23.56,74522.8,7.33,6.69,6.69,0,*76
1502049728.98,12088,23.56,74520.3,7.33,6.65,6.75,0,*78
1502049730.22,12089,23.56,74522.8,7.35,6.69,6.65,0,*72
1502049731.46,12090,23.56,74522.8,7.33,6.65,6.65,0,*70
1502049732.69,12091,23.56,74516.8,7.33,6.65,6.65,0,*71
1502049733.94,12092,23.56,74516.3,7.31,6.65,6.61,0,*74
1502049735.19,12093,23.56,74520.8,7.31,6.65,6.61,0,*75
1502049736.41,12094,23.56,74518.0,7.33,6.65,6.69,0,*78
1502049737.66,12095,23.56,74520.3,7.31,6.61,6.65,0,*73
1502049738.89,12096,23.56,74518.3,7.33,6.69,6.65,0,*7A
1502049740.11,12097,23.56,74516.8,7.33,6.69,6.65,0,*7B
1502049741.36,12098,23.56,74522.5,7.31,6.61,6.61,0,*7A
1502049742.59,12099,23.56,74520.8,7.33,6.65,6.65,0,*79
1502049743.81,12100,23.56,74522.3,7.33,6.69,6.69,0,*78
1502049745.06,12101,23.56,74518.0,7.35,6.69,6.69,0,*7F
1502049746.31,12102,23.56,74522.0,7.31,6.65,6.61,0,*7C
1502049747.55,12103,23.56,74518.3,7.35,6.69,6.69,0,*7D
1502049748.75,12104,23.56,74518.5,7.33,6.69,6.75,0,*71
1502049749.98,12105,23.56,74518.0,7.33,6.65,6.65,0,*7D
1502049751.23,12106,23.56,74522.0,7.35,6.73,6.73,0,*78
1502049752.46,12107,23.56,74516.5,7.33,6.65,6.69,0,*73
1502049753.71,12108,23.56,74516.0,7.31,6.61,6.61,0,*72
1502049754.93,12109,23.56,74522.0,7.33,6.65,6.69,0,*7D
1502049756.18,12110,23.56,74520.0,7.31,6.61,6.57,0,*7E
1502049757.42,12111,23.56,74522.8,7.31,6.57,6.57,0,*7A
1502049758.66,12112,23.56,74518.5,7.31,6.57,6.57,0,*79
1502049759.91,12113,23.56,74522.0,7.31,6.57,6.57,0,*78
1502049761.16,12114,23.56,74520.8,7.31,6.57,6.51,0,*79
1502049762.34,12115,23.56,74522.0,7.33,6.11,5.99,0,*7F
1502049763.53,12116,23.56,74516.8,7.29,6.25,6.25,0,*74
1502049764.79,12117,23.56,74518.8,7.31,6.35,6.35,0,*7C
1502049766.03,12118,23.56,74516.5,7.29,6.35,6.39,0,*76
1502049767.25,12119,23.56,74516.3,7.29,6.57,6.57,0,*7B
1502049768.48,12120,23.56,74516.5,7.29,6.57,6.57,0,*71
1502049769.72,12121,23.56,74520.3,7.31,6.61,6.61,0,*79
1502049770.95,12122,23.56,74516.3,7.29,6.61,6.65,0,*77
1502049772.2,12123,23.56,74516.8,7.31,6.65,6.65,0,*7B
1502049773.43,12124,23.56,74518.8,7.29,6.61,6.61,0,*75
1502049774.68,12125,23.56,74520.3,7.31,6.65,6.73,0,*7A
1502049775.93,12126,23.56,74520.3,7.31,6.65,6.73,0,*79
1502049777.18,12127,23.56,74522.0,7.31,6.61,6.65,0,*7B
1502049778.4,12128,23.56,74520.0,7.33,6.65,6.69,0,*7E
1502049779.63,12129,23.56,74522.5,7.29,6.57,6.61,0,*7D
1502049780.86,12130,23.56,74522.0,7.33,6.65,6.69,0,*77
1502049782.09,12131,23.56,74518.3,7.29,6.61,6.65,0,*75
1502049783.32,12132,23.56,74518.8,7.29,6.61,6.65,0,*76
1502049784.56,12133,23.56,74518.5,7.31,6.61,6.61,0,*7A
1502049785.82,12134,23.56,74516.5,7.31,6.61,6.51,0,*7E
1502049787.05,12135,23.56,74518.5,7.29,6.47,6.51,0,*72
1502049788.27,12136,23.56,74516.8,7.29,6.57,6.57,0,*76
1502049789.53,12137,23.56,74516.0,7.31,6.47,6.47,0,*7E
1502049790.8,12138,23.56,74518.0,7.31,6.47,6.47,0,*71
1502049792.02,12139,23.56,74516.3,7.29,6.57,6.57,0,*79
1502049793.24,12140,23.56,74520.5,7.29,6.57,6.57,0,*77
1502049794.49,12141,23.56,74520.3,7.31,6.61,6.61,0,*7F
1502049795.74,12142,23.56,74522.0,7.31,6.65,6.65,0,*7C
1502049796.99,12143,23.56,74516.5,7.31,6.51,6.61,0,*7E
1502049798.21,12144,23.56,74518.5,7.29,6.57,6.57,0,*73
1502049799.44,12145,23.56,74518.8,7.29,6.57,6.57,0,*72
1502049800.67,12146,23.56,74518.5,7.29,6.65,6.61,0,*75
1502049801.89,12147,23.56,74520.5,7.29,6.61,6.61,0,*70
1502049803.12,12148,23.56,74516.3,7.29,6.61,6.61,0,*7F
1502049804.35,12149,23.56,74518.8,7.29,6.61,6.65,0,*7A
1502049805.59,12150,23.56,74522.8,7.31,6.61,6.61,0,*7F
1502049806.82,12151,23.56,74516.3,7.29,6.57,6.61,0,*72
1502049808.06,12152,23.56,74520.8,7.31,6.57,6.61,0,*78
1502049809.29,12153,23.56,74520.0,7.29,6.65,6.61,0,*71
1502049810.54,12154,23.56,74522.5,7.31,6.61,6.61,0,*7B
1502049811.78,12155,23.56,74518.8,7.31,6.61,6.61,0,*7A
1502049813.02,12156,23.56,74516.3,7.29,6.65,6.65,0,*70
1502049814.27,12157,23.56,74522.5,7.31,6.65,6.65,0,*78
1502049815.5,12158,23.56,74522.0,7.31,6.65,6.75,0,*76
1502049816.73,12159,23.56,74518.5,7.29,6.65,6.73,0,*78
1502049817.95,12160,23.56,74520.3,7.29,6.73,6.73,0,*75
1502049819.2,12161,23.56,74518.3,7.31,6.73,6.73,0,*7D
1502049820.4,12162,23.56,74516.5,7.29,6.75,6.73,0,*71
1502049821.63,12163,23.56,74516.3,7.29,6.65,6.73,0,*71
1502049822.86,12164,23.56,74516.8,7.31,6.73,6.75,0,*7E
1502049824.05,12165,23.56,74516.3,7.35,6.79,6.79,0,*7D
1502049825.27,12166,23.56,74516.3,7.31,6.75,6.65,0,*7B
1502049826.47,12167,23.56,74516.0,7.31,6.75,6.75,0,*7B
1502049827.68,12168,23.5,74514.5,7.33,6.87,6.79,0,*77
1502049828.85,12169,23.56,74520.5,7.33,6.79,6.79,0,*77
1502049830.08,12170,23.56,74518.5,7.31,6.73,6.75,0,*7B
1502049831.25,12171,23.56,74518.5,7.33,6.75,6.79,0,*72
1502049832.48,12172,23.56,74516.0,7.31,6.73,6.75,0,*79
1502049833.71,12173,23.56,74520.8,7.31,6.73,6.75,0,*78
1502049834.96,12174,23.56,74518.5,7.31,6.73,6.73,0,*79
1502049836.13,12175,23.56,74516.5,7.33,6.79,6.75,0,*76
1502049837.36,12176,23.56,74516.8,7.31,6.73,6.75,0,*7D
1502049838.6,12177,23.56,74516.8,7.31,6.57,6.57,0,*7A
1502049839.86,12178,23.56,74518.3,7.31,6.65,6.65,0,*75
1502049841.08,12179,23.56,74520.3,7.33,6.53,6.53,0,*76
1502049842.32,12180,23.56,74516.3,7.31,6.57,6.57,0,*72
1502049843.55,12181,23.56,74518.0,7.29,6.61,6.65,0,*7E
1502049844.8,12182,23.5,74512.0,7.31,6.61,6.65,0,*74
1502049846.04,12183,23.56,74516.8,7.31,6.61,6.61,0,*71
1502049847.27,12184,23.56,74518.8,7.33,6.69,6.65,0,*78
1502049848.47,12185,23.56,74516.5,7.33,6.69,6.75,0,*78
1502049849.7,12186,23.56,74518.5,7.33,6.69,6.65,0,*7A
1502049850.95,12187,23.56,74518.8,7.31,6.51,6.57,0,*73
1502049852.17,12188,23.56,74518.0,7.29,6.57,6.61,0,*76
1502049853.42,12189,23.56,74516.3,7.31,6.65,6.65,0,*7B
1502049854.67,12190,23.56,74516.8,7.31,6.65,6.73,0,*74
1502049855.92,12191,23.56,74516.5,7.31,6.61,6.61,0,*72
1502049857.16,12192,23.56,74518.8,7.31,6.61,6.61,0,*71
1502049858.41,12193,23.56,74516.3,7.31,6.61,6.57,0,*75
1502049859.65,12194,23.56,74516.3,7.31,6.57,6.57,0,*77
1502049860.9,12195,23.56,74518.0,7.31,6.65,6.65,0,*76
1502049862.1,12196,23.56,74518.5,7.33,6.75,6.65,0,*76
1502049863.33,12197,23.56,74516.0,7.33,6.69,6.69,0,*76
1502049864.58,12198,23.56,74518.3,7.31,6.65,6.65,0,*7B
1502049865.82,12199,23.56,74518.3,7.31,6.61,6.61,0,*7A
1502049867.05,12200,23.56,74518.5,7.33,6.69,6.69,0,*7B
1502049868.29,12201,23.56,74516.3,7.31,6.61,6.61,0,*78
1502049869.54,12202,23.56,74516.0,7.31,6.61,6.61,0,*7B
1502049870.78,12203,23.56,74518.0,7.31,6.57,6.57,0,*7A
1502049872.04,12204,23.56,74514.5,7.31,6.47,6.47,0,*7D
1502049873.29,12205,23.56,74518.3,7.31,6.57,6.51,0,*7A
1502049874.54,12206,23.56,74514.8,7.31,6.57,6.57,0,*7F
1502049875.79,12207,23.56,74518.8,7.31,6.61,6.65,0,*7A
1502049877.01,12208,23.56,74516.0,7.33,6.69,6.69,0,*73
1502049878.24,12209,23.56,74518.3,7.33,6.65,6.65,0,*72
1502049879.49,12210,23.56,74516.0,7.31,6.61,6.65,0,*7C
1502049880.74,12211,23.56,74516.0,7.31,6.61,6.61,0,*79
1502049881.99,12212,23.56,74518.5,7.31,6.65,6.65,0,*7A
1502049883.24,12213,23.5,74516.3,7.31,6.65,6.65,0,*7B
1502049884.47,12214,23.56,74518.3,7.31,6.65,6.75,0,*7D
1502049885.72,12215,23.5,74516.3,7.31,6.73,6.73,0,*7D
1502049886.94,12216,23.56,74516.5,7.29,6.73,6.73,0,*77
1502049888.19,12217,23.56,74518.8,7.31,6.73,6.73,0,*7F
1502049889.41,12218,23.56,74516.0,7.33,6.69,6.69,0,*72
1502049890.64,12219,23.56,74516.0,7.33,6.69,6.65,0,*7F
1502049891.88,12220,23.56,74516.5,7.31,6.61,6.61,0,*7B
1502049893.13,12221,23.56,74516.5,7.31,6.61,6.61,0,*7A
1502049894.38,12222,23.56,74516.8,7.31,6.61,6.61,0,*79
1502049895.6,12223,23.56,74514.8,7.29,6.61,6.61,0,*71
1502049896.84,12224,23.56,74522.0,7.31,6.57,6.57,0,*7F
1502049898.07,12225,23.56,74516.3,7.33,6.61,6.65,0,*78
1502049899.31,12226,23.56,74516.0,7.29,6.51,6.51,0,*74
1502049900.57,12227,23.56,74516.3,7.31,6.47,6.47,0,*7C
1502049901.83,12228,23.56,74518.0,7.31,6.47,6.47,0,*73
1502049903.08,12229,23.5,74512.3,7.31,6.57,6.57,0,*72
1502049904.3,12230,23.56,74516.0,7.29,6.57,6.57,0,*73
1502049905.54,12231,23.56,74516.8,7.31,6.57,6.57,0,*7B
1502049906.79,12232,23.56,74518.5,7.31,6.57,6.57,0,*78
1502049908.03,12233,23.56,74518.0,7.31,6.61,6.61,0,*79
1502049909.26,12234,23.56,74516.5,7.33,6.69,6.65,0,*70
1502049910.51,12235,23.56,74518.5,7.31,6.61,6.65,0,*7B
1502049911.75,12236,23.56,74516.5,7.31,6.61,6.61,0,*7C
1502049912.98,12237,23.56,74516.8,7.29,6.61,6.57,0,*71
1502049914.22,12238,23.56,74516.3,7.31,6.61,6.61,0,*72
1502049915.45,12239,23.56,74516.3,7.33,6.65,6.69,0,*7D
1502049916.68,12240,23.56,74518.5,7.33,6.65,6.69,0,*73
1502049917.92,12241,23.56,74516.3,7.31,6.61,6.61,0,*7C
1502049919.17,12242,23.5,74516.0,7.31,6.61,6.61,0,*7F
1502049920.41,12243,23.5,74514.3,7.31,6.61,6.61,0,*7E
1502049921.66,12244,23.56,74516.0,7.31,6.61,6.61,0,*79
1502049922.87,12245,23.56,74514.8,7.31,6.29,6.25,0,*74
1502049924.11,12246,23.56,74516.8,7.29,6.51,6.51,0,*72
1502049925.35,12247,23.56,74516.3,7.31,6.57,6.57,0,*7A
1502049926.6,12248,23.56,74518.5,7.31,6.61,6.61,0,*75
1502049927.84,12249,23.56,74516.8,7.31,6.57,6.57,0,*74
1502049929.08,12250,23.5,74516.3,7.31,6.57,6.57,0,*7C
1502049930.31,12251,23.5,74514.5,7.29,6.57,6.57,0,*74
1502049931.54,12252,23.56,74516.0,7.29,6.39,6.39,0,*77
1502049932.8,12253,23.56,74512.8,7.31,6.47,6.47,0,*7F
1502049934.02,12254,23.56,74516.0,7.29,6.57,6.61,0,*74
1502049935.27,12255,23.56,74516.5,7.31,6.61,6.61,0,*79
1502049936.49,12256,23.56,74518.3,7.33,6.69,6.69,0,*78
1502049937.71,12257,23.5,74516.0,7.29,6.61,6.61,0,*72
1502049938.97,12258,23.56,74518.5,7.31,6.65,6.65,0,*74
1502049940.18,12259,23.56,74512.8,7.29,6.65,6.75,0,*7D
1502049941.4,12260,23.56,74516.8,7.29,6.65,6.73,0,*71
1502049942.63,12261,23.56,74518.3,7.29,6.61,6.61,0,*77
1502049943.88,12262,23.56,74516.5,7.31,6.61,6.65,0,*79
1502049945.11,12263,23.56,74516.8,7.29,6.65,6.65,0,*75
1502049946.36,12264,23.56,74516.5,7.31,6.73,6.65,0,*7C
1502049947.54,12265,23.5,74514.5,7.33,6.75,6.79,0,*74
1502049948.77,12266,23.56,74518.3,7.31,6.73,6.75,0,*7F
1502049949.96,12267,23.56,74516.3,7.31,6.75,6.75,0,*78
1502049951.19,12268,23.5,74514.8,7.33,6.65,6.65,0,*75
1502049952.45,12269,23.5,74514.5,7.31,6.57,6.47,0,*77
1502049953.69,12270,23.56,74518.0,7.31,6.57,6.57,0,*7E
1502049954.94,12271,23.56,74514.8,7.31,6.57,6.61,0,*7A
1502049956.2,12272,23.56,74516.0,7.31,6.51,6.39,0,*72
1502049957.45,12273,23.56,74514.3,7.31,6.57,6.51,0,*7B
1502049958.68,12274,23.56,74516.8,7.29,6.57,6.61,0,*76
1502049959.93,12275,23.56,74516.0,7.31,6.65,6.65,0,*7B
1502049961.18,12276,23.56,74518.3,7.31,6.65,6.65,0,*78
1502049962.38,12277,23.5,74514.5,7.33,6.69,6.75,0,*76
1502049963.63,12278,23.5,74514.8,7.31,6.73,6.73,0,*76
1502049964.86,12279,23.56,74516.0,7.31,6.73,6.75,0,*71
1502049966.11,12280,23.56,74514.8,7.31,6.73,6.73,0,*71
1502049967.28,12281,23.56,74516.0,7.33,6.75,6.75,0,*72
1502049968.48,12282,23.5,74514.3,7.33,6.69,6.75,0,*7C
1502049969.68,12283,23.56,74518.5,7.33,6.69,6.75,0,*7D
1502049970.91,12284,23.56,74518.5,7.33,6.69,6.69,0,*77
1502049972.11,12285,23.56,74516.5,7.33,6.69,6.75,0,*7B
1502049973.33,12286,23.56,74514.8,7.33,6.69,6.69,0,*75
1502049974.55,12287,23.5,74512.0,7.33,6.69,6.69,0,*74
1502049975.78,12288,23.56,74514.0,7.33,6.39,6.39,0,*7B
1502049977.03,12289,23.56,74516.3,7.31,6.51,6.57,0,*7E
1502049978.28,12290,23.5,74514.5,7.31,6.39,6.47,0,*79
1502049979.53,12291,23.56,74516.8,7.31,6.57,6.57,0,*71
1502049980.78,12292,23.56,74514.5,7.31,6.65,6.65,0,*72
1502049982.03,12293,23.56,74516.5,7.31,6.65,6.65,0,*73
1502049983.28,12294,23.5,74512.0,7.31,6.65,6.73,0,*73
1502049984.53,12295,23.5,74512.8,7.31,6.73,6.73,0,*75
1502049985.71,12296,23.5,74512.8,7.33,6.75,6.75,0,*74
1502049986.93,12297,23.56,74516.0,7.31,6.75,6.73,0,*71
1502049988.17,12298,23.56,74514.5,7.31,6.73,6.73,0,*78
1502049989.35,12299,23.56,74516.5,7.33,6.79,6.79,0,*7B
1502049990.53,12300,23.56,74516.0,7.33,6.79,6.75,0,*76
1502049991.7,12301,23.56,74512.8,7.33,6.79,6.79,0,*7B
1502049992.87,12302,23.56,74514.0,7.33,6.79,6.79,0,*78
1502049994.05,12303,23.56,74514.5,7.33,6.75,6.75,0,*79
1502049995.23,12304,23.5,74512.0,7.33,6.75,6.75,0,*7E
1502049996.43,12305,23.56,74516.0,7.35,6.79,6.83,0,*7C
1502049997.63,12306,23.56,74516.0,7.33,6.87,6.75,0,*71
1502049998.81,12307,23.5,74514.8,7.33,6.75,6.75,0,*7D
1502050000.01,12308,23.5,74512.8,7.35,6.83,6.79,0,*71
1502050001.21,12309,23.5,74514.5,7.33,6.69,6.75,0,*7E
1502050002.41,12310,23.56,74514.5,7.33,6.69,6.75,0,*76
1502050003.59,12311,23.56,74516.0,7.33,6.79,6.79,0,*7A
1502050004.76,12312,23.56,74514.8,7.33,6.79,6.75,0,*75
1502050005.99,12313,23.56,74516.3,7.35,6.73,6.79,0,*74
1502050007.19,12314,23.56,74518.3,7.33,6.79,6.69,0,*7E
1502050008.36,12315,23.56,74514.5,7.37,6.83,6.83,0,*7A
1502050009.54,12316,23.56,74512.5,7.33,6.79,6.75,0,*71
1502050010.74,12317,23.5,74514.8,7.35,6.79,6.83,0,*7F
1502050011.94,12318,23.5,74512.5,7.33,6.79,6.87,0,*72
1502050013.14,12319,23.5,74514.3,7.33,6.79,6.87,0,*73
1502050014.34,12320,23.56,74512.5,7.35,6.79,6.83,0,*7B
1502050015.54,12321,23.5,74514.8,7.35,6.83,6.83,0,*7F
1502050016.76,12322,23.56,74514.3,7.35,6.79,6.73,0,*76
1502050017.98,12323,23.56,74514.8,7.33,6.69,6.69,0,*7B
1502050019.18,12324,23.56,74514.5,7.35,6.83,6.83,0,*7A
1502050020.38,12325,23.56,74514.0,7.35,6.83,6.83,0,*7B
1502050021.58,12326,23.5,74512.3,7.35,6.79,6.79,0,*78
1502050022.8,12327,23.5,74510.0,7.35,6.73,6.79,0,*73
1502050024.01,12328,23.56,74514.3,7.33,6.73,6.79,0,*7A
1502050025.21,12329,23.5,74510.5,7.35,6.83,6.83,0,*77
1502050026.45,12330,23.5,74512.8,7.35,6.69,6.73,0,*74
1502050027.7,12331,23.5,74510.8,7.35,6.73,6.73,0,*7E
1502050028.9,12332,23.5,74508.5,7.35,6.79,6.79,0,*7D
1502050030.15,12333,23.5,74510.8,7.35,6.73,6.73,0,*7C
1502050031.38,12334,23.56,74512.5,7.35,6.73,6.79,0,*71
1502050032.57,12335,23.5,74510.8,7.35,6.79,6.83,0,*7F
1502050033.77,12336,23.5,74510.8,7.35,6.79,6.79,0,*79
1502050034.97,12337,23.5,74508.5,7.35,6.83,6.79,0,*7D
1502050036.15,12338,23.5,74514.8,7.37,6.79,6.79,0,*75
1502050037.32,12339,23.56,74514.0,7.37,6.83,6.83,0,*74
1502050038.58,12340,23.56,74512.5,7.35,6.73,6.65,0,*7F
1502050039.83,12341,23.5,74508.0,7.35,6.65,6.65,0,*79
1502050041.06,12342,23.5,74508.8,7.33,6.69,6.65,0,*70
1502050042.3,12343,23.5,74510.5,7.35,6.73,6.69,0,*70
1502050043.56,12344,23.5,74510.0,7.35,6.73,6.73,0,*7C
1502050044.81,12345,23.5,74508.5,7.35,6.73,6.73,0,*7D
1502050046.05,12346,23.5,74510.8,7.35,6.69,6.73,0,*75
1502050047.29,12347,23.56,74514.0,7.35,6.69,6.69,0,*7F
1502050048.55,12348,23.56,74514.3,7.35,6.65,6.65,0,*70
1502050049.8,12349,23.5,74512.8,7.35,6.65,6.57,0,*70
1502050051.02,12350,23.56,74512.8,7.33,6.53,6.53,0,*7F
1502050052.27,12351,23.5,74510.3,7.35,6.65,6.61,0,*7C
1502050053.53,12352,23.56,74512.0,7.35,6.65,6.65,0,*7B
1502050054.78,12353,23.5,74510.0,7.35,6.65,6.61,0,*7E
1502050056.03,12354,23.5,74510.3,7.35,6.65,6.65,0,*7D
1502050057.27,12355,23.5,74510.0,7.33,6.65,6.65,0,*7A
1502050058.52,12356,23.56,74512.8,7.35,6.43,6.43,0,*7F
1502050059.75,12357,23.5,74512.5,7.33,6.53,6.51,0,*7A
1502050061.01,12358,23.56,74512.5,7.35,6.65,6.65,0,*71
1502050062.27,12359,23.5,74510.8,7.35,6.65,6.65,0,*70
1502050063.52,12360,23.5,74510.8,7.35,6.65,6.69,0,*76
1502050064.75,12361,23.5,74508.0,7.33,6.65,6.65,0,*7D
1502050065.97,12362,23.56,74510.5,7.37,6.69,6.69,0,*7A
1502050067.2,12363,23.5,74510.3,7.33,6.51,6.53,0,*7D
1502050068.45,12364,23.5,74508.0,7.35,6.57,6.65,0,*7F
1502050069.7,12365,23.5,74508.3,7.35,6.65,6.61,0,*7B
1502050070.96,12366,23.5,74508.3,7.35,6.65,6.65,0,*7C
1502050072.18,12367,23.5,74510.5,7.33,6.61,6.61,0,*7B
