1501977601.08,18702,24.94,74538.0,10.97,-16.51,-16.79,0,*44
1501977602.3,18703,24.94,74532.8,10.97,-16.51,-16.83,0,*40
1501977603.53,18704,24.94,74532.8,10.97,-16.37,-16.69,0,*43
1501977604.77,18705,24.94,74538.0,10.97,-16.31,-16.69,0,*44
1501977606.01,18706,24.94,74536.0,10.97,-16.31,-16.69,0,*47
1501977607.21,18707,24.94,74534.5,10.97,-16.41,-16.79,0,*40
1501977608.41,18708,24.94,74538.5,10.97,-16.37,-16.79,0,*4E
1501977609.64,18709,24.94,74536.5,10.97,-16.41,-16.69,0,*4F
1501977610.9,18710,24.94,74534.8,10.95,-16.41,-16.69,0,*45
1501977612.14,18711,24.94,74534.0,10.95,-16.23,-16.45,0,*4E
1501977613.36,18712,24.94,74534.5,10.97,-15.95,-16.31,0,*42
1501977614.62,18713,24.94,74532.8,10.95,-16.23,-16.55,0,*4D
1501977615.84,18714,25.0,74536.3,10.97,-16.23,-16.55,0,*48
1501977617.08,18715,24.94,74532.8,10.97,-16.31,-16.65,0,*49
1501977618.28,18716,24.94,74536.0,10.97,-16.41,-16.83,0,*45
1501977619.5,18717,24.94,74534.5,10.97,-16.65,-16.93,0,*43
1501977620.76,18718,24.94,74538.0,10.95,-16.69,-16.97,0,*46
1501977621.99,18719,24.94,74540.3,10.95,-16.55,-16.83,0,*4D
1501977623.19,18720,24.94,74536.0,10.97,-16.37,-16.83,0,*41
1501977624.42,18721,24.94,74538.5,10.95,-16.45,-16.83,0,*47
1501977625.65,18722,24.94,74538.3,10.95,-16.75,-16.97,0,*42
1501977626.87,18723,24.94,74536.8,10.97,-16.69,-16.93,0,*48
1501977628.12,18724,24.94,74538.0,10.95,-16.69,-16.97,0,*49
1501977629.4,18725,24.94,74538.8,10.95,-16.69,-17.03,0,*44
1501977630.62,18726,25.0,74538.3,10.93,-16.51,-16.79,0,*46
1501977631.84,18727,24.94,74536.8,10.93,-16.51,-16.93,0,*43
1501977633.09,18728,24.94,74538.3,10.91,-16.65,-16.93,0,*49
1501977634.29,18729,24.94,74542.0,10.93,-16.45,-16.79,0,*4C
1501977635.54,18730,24.94,74542.5,10.91,-16.41,-16.65,0,*4F
1501977636.74,18731,24.94,74534.5,10.93,-16.03,-16.41,0,*4C
1501977637.99,18732,24.94,74538.0,10.93,-15.89,-16.17,0,*4D
1501977639.21,18733,24.94,74534.3,10.93,-15.99,-16.27,0,*4E
1501977640.41,18734,24.94,74532.0,10.93,-15.75,-16.03,0,*4D
1501977641.69,18735,24.94,74536.3,10.95,-15.81,-16.09,0,*4B
1501977642.94,18736,24.94,74542.3,10.95,-15.95,-16.23,0,*45
1501977644.19,18737,24.94,74542.3,10.95,-16.27,-16.55,0,*4F
1501977645.45,18738,24.94,74536.3,10.95,-16.13,-16.41,0,*42
1501977646.67,18739,24.94,74534.8,10.95,-15.99,-16.37,0,*43
1501977647.93,18740,24.94,74540.5,10.95,-16.13,-16.41,0,*4D
1501977649.18,18741,24.94,74542.0,10.95,-16.27,-16.55,0,*4E
1501977650.41,18742,24.94,74540.0,10.95,-16.37,-16.75,0,*4E
1501977651.66,18743,24.94,74538.0,10.97,-16.09,-16.51,0,*46
1501977652.89,18744,24.94,74538.8,10.95,-16.37,-16.59,0,*46
1501977654.13,18745,24.94,74536.5,10.95,-16.37,-16.59,0,*47
1501977655.35,18746,25.0,74542.5,10.97,-16.37,-16.69,0,*45
1501977656.58,18747,24.94,74540.0,10.97,-16.09,-16.37,0,*42
1501977657.82,18748,24.94,74538.3,10.95,-15.99,-16.27,0,*44
1501977659.04,18749,24.94,74536.0,10.97,-16.03,-16.31,0,*40
1501977660.29,18750,24.94,74536.0,10.95,-16.13,-16.45,0,*48
1501977661.54,18751,24.94,74530.0,10.95,-16.23,-16.55,0,*4B
1501977662.78,18752,24.94,74530.3,10.95,-16.37,-16.59,0,*41
1501977664.01,18753,24.94,74534.3,10.95,-16.37,-16.59,0,*40
1501977665.26,18754,24.94,74536.3,10.95,-16.27,-16.55,0,*4A
1501977666.48,18755,24.94,74534.3,10.97,-16.03,-16.27,0,*4A
1501977667.7,18756,24.94,74534.3,10.97,-16.17,-16.37,0,*4D
1501977668.93,18757,24.94,74534.5,10.97,-15.95,-16.23,0,*40
1501977670.15,18758,24.94,74534.0,10.97,-15.95,-16.17,0,*48
1501977671.43,18759,24.94,74532.5,10.95,-15.81,-16.09,0,*41
1501977672.69,18760,24.94,74536.5,10.95,-16.13,-16.41,0,*4F
1501977673.91,18761,24.94,74534.5,10.97,-15.67,-16.09,0,*40
1501977675.14,18762,24.94,74538.3,10.97,-15.81,-15.95,0,*4D
1501977676.37,18763,24.94,74528.3,10.97,-15.75,-16.09,0,*41
1501977677.56,18764,24.94,74528.8,10.97,-15.67,-15.95,0,*43
1501977678.76,18765,24.94,74530.3,10.97,-15.75,-16.03,0,*4D
1501977679.98,18766,24.94,74534.8,10.99,-15.71,-15.99,0,*44
1501977681.21,18767,24.94,74540.8,10.99,-15.75,-16.03,0,*41
1501977682.43,18768,24.94,74536.8,10.99,-15.71,-15.99,0,*4A
1501977683.7,18769,24.94,74534.8,10.99,-15.57,-15.89,0,*4E
1501977684.92,18770,24.94,74540.3,10.99,-15.63,-15.99,0,*40
1501977686.14,18771,24.94,74534.8,10.99,-15.71,-16.03,0,*42
1501977687.37,18772,24.94,74532.5,11.01,-15.85,-16.03,0,*4A
1501977688.62,18773,24.94,74540.8,10.99,-15.85,-16.03,0,*4B
1501977689.87,18774,24.94,74542.0,10.99,-15.75,-16.17,0,*46
1501977691.13,18775,24.94,74540.5,11.01,-15.85,-16.13,0,*4C
1501977692.41,18776,24.94,74540.3,10.99,-15.89,-16.17,0,*47
1501977693.68,18777,24.94,74540.0,10.99,-15.89,-16.17,0,*46
1501977694.94,18778,24.94,74536.0,11.01,-15.85,-16.27,0,*46
1501977696.19,18779,24.94,74532.0,11.01,-15.57,-15.89,0,*4F
1501977697.44,18780,24.94,74524.5,10.99,-15.39,-15.71,0,*46
1501977698.68,18781,24.94,74522.8,11.01,-15.29,-15.57,0,*42
1501977699.94,18782,24.94,74528.8,11.03,-15.35,-15.67,0,*4D
1501977701.19,18783,24.94,74532.5,11.03,-15.35,-15.67,0,*4C
1501977702.43,18784,24.94,74530.0,11.05,-15.35,-15.67,0,*4D
1501977703.65,18785,24.94,74538.5,11.05,-15.25,-15.53,0,*4A
1501977704.89,18786,24.94,74532.8,11.05,-15.39,-15.71,0,*44
1501977706.12,18787,24.94,74536.5,11.05,-15.39,-15.67,0,*42
1501977707.38,18788,24.94,74530.8,11.07,-15.39,-15.67,0,*4F
1501977708.64,18789,24.94,74532.0,11.07,-15.21,-15.53,0,*40
1501977709.88,18790,24.94,74536.0,11.07,-15.29,-15.75,0,*44
1501977711.12,18791,24.94,74534.5,11.11,-15.25,-15.63,0,*49
1501977712.39,18792,24.94,74530.3,11.11,-15.15,-15.57,0,*4E
1501977713.63,18793,24.94,74530.0,11.07,-15.49,-15.75,0,*41
1501977714.89,18794,24.94,74532.5,11.11,-15.63,-15.89,0,*4A
1501977716.15,18795,24.94,74532.3,11.11,-15.57,-15.99,0,*4D
1501977717.43,18796,24.94,74538.5,11.11,-15.57,-15.89,0,*4F
1501977718.69,18797,24.94,74532.5,11.11,-15.63,-15.89,0,*49
1501977719.93,18798,24.94,74534.8,11.11,-15.63,-15.99,0,*47
1501977721.16,18799,24.94,74540.0,11.11,-16.03,-16.45,0,*41
1501977722.4,18800,24.94,74534.0,11.13,-16.23,-16.59,0,*43
1501977723.66,18801,24.94,74538.0,11.11,-16.23,-16.59,0,*40
1501977724.92,18802,24.94,74534.8,11.11,-16.31,-16.59,0,*40
1501977726.16,18803,24.94,74536.3,11.11,-16.37,-16.59,0,*47
1501977727.43,18804,24.94,74536.5,11.07,-16.51,-16.79,0,*45
1501977728.66,18805,24.94,74542.3,11.11,-16.59,-16.89,0,*44
1501977729.93,18806,24.94,74542.5,11.07,-16.69,-16.97,0,*4C
1501977731.19,18807,24.94,74542.5,11.05,-16.69,-17.03,0,*43
1501977732.45,18808,24.94,74538.3,11.07,-16.51,-16.79,0,*49
1501977733.72,18809,25.0,74538.8,11.07,-16.09,-16.41,0,*4E
1501977734.99,18810,24.94,74534.5,11.05,-16.09,-16.31,0,*43
1501977736.23,18811,24.94,74536.5,11.05,-16.23,-16.59,0,*44
1501977737.47,18812,24.94,74538.3,11.05,-16.27,-16.59,0,*43
1501977738.76,18813,24.94,74532.5,11.07,-15.89,-16.23,0,*4A
1501977740.03,18814,24.94,74534.5,11.07,-16.09,-16.41,0,*42
1501977741.26,18815,24.94,74530.0,11.05,-15.99,-16.27,0,*4B
1501977742.51,18816,24.94,74534.8,11.05,-16.13,-16.59,0,*40
1501977743.75,18817,24.94,74532.8,11.05,-16.23,-16.59,0,*42
1501977744.99,18818,24.94,74530.3,11.05,-16.31,-16.75,0,*40
1501977746.2,18819,24.94,74532.3,11.05,-16.45,-16.83,0,*4B
1501977747.42,18820,24.94,74532.8,11.05,-16.55,-16.89,0,*4A
1501977748.63,18821,24.94,74534.5,11.05,-16.59,-16.89,0,*47
1501977749.84,18822,24.94,74538.8,11.05,-16.59,-16.89,0,*44
1501977751.08,18823,24.94,74538.3,11.03,-16.55,-16.83,0,*45
1501977752.3,18824,24.94,74538.3,11.05,-16.45,-16.83,0,*45
1501977753.54,18825,24.94,74536.8,11.03,-16.45,-16.83,0,*42
1501977754.78,18826,24.94,74538.5,11.03,-16.45,-16.83,0,*41
1501977756.07,18827,24.94,74532.8,11.03,-16.69,-17.03,0,*47
1501977757.36,18828,24.94,74528.5,11.03,-16.69,-17.17,0,*4D
1501977758.64,18829,24.94,74534.8,11.03,-16.69,-17.11,0,*4A
1501977759.87,18830,24.94,74536.0,11.01,-16.51,-16.89,0,*4B
1501977761.08,18831,24.94,74538.5,11.01,-16.37,-16.79,0,*45
1501977762.29,18832,24.94,74538.5,11.01,-16.37,-16.79,0,*46
1501977763.54,18833,24.94,74538.3,10.99,-16.65,-16.93,0,*44
1501977764.81,18834,24.94,74536.5,10.99,-16.65,-17.03,0,*4B
1501977766.06,18835,24.94,74540.8,10.99,-16.75,-17.17,0,*4E
1501977767.3,18836,24.94,74536.8,11.01,-16.79,-17.03,0,*44
1501977768.55,18837,24.94,74540.0,10.99,-16.75,-17.03,0,*49
1501977769.77,18838,24.94,74542.3,10.99,-16.45,-16.79,0,*49
1501977771.0,18839,24.94,74540.5,10.99,-16.37,-16.75,0,*41
1501977772.22,18840,24.94,74540.3,10.99,-16.37,-16.79,0,*43
1501977773.44,18841,24.94,74542.8,10.99,-16.45,-16.89,0,*48
1501977774.68,18842,24.94,74540.8,10.99,-16.51,-16.93,0,*45
1501977775.9,18843,24.94,74538.3,10.99,-16.59,-16.89,0,*47
1501977777.12,18844,24.94,74536.5,10.97,-16.69,-16.97,0,*42
1501977778.34,18845,24.94,74538.0,10.97,-16.65,-16.93,0,*4B
1501977779.57,18846,24.94,74538.5,10.97,-16.65,-16.93,0,*48
1501977780.76,18847,24.94,74536.5,10.97,-16.37,-16.79,0,*4A
1501977782.0,18848,24.94,74536.0,10.97,-16.31,-16.51,0,*49
1501977783.25,18849,24.94,74538.8,10.99,-16.13,-16.45,0,*43
1501977784.49,18850,24.94,74536.5,10.97,-16.31,-16.65,0,*47
1501977785.69,18851,24.94,74540.0,10.97,-16.37,-16.79,0,*4D
1501977786.94,18852,24.94,74536.8,10.99,-16.37,-16.65,0,*4D
1501977788.18,18853,24.94,74538.3,10.95,-16.41,-16.75,0,*40
1501977789.42,18854,24.94,74538.5,10.99,-16.31,-16.75,0,*4C
1501977790.67,18855,24.94,74540.8,10.99,-16.31,-16.75,0,*4D
1501977791.91,18856,24.94,74542.5,10.97,-16.17,-16.51,0,*42
1501977793.16,18857,24.94,74542.8,10.97,-16.31,-16.69,0,*4C
1501977794.4,18858,24.94,74538.5,10.99,-16.31,-16.59,0,*4E
1501977795.65,18859,24.94,74540.8,10.99,-16.31,-16.59,0,*4F
1501977796.92,18860,24.94,74536.8,10.99,-16.31,-16.65,0,*4A
1501977798.17,18861,24.94,74538.0,10.99,-16.27,-16.59,0,*43
1501977799.42,18862,24.94,74538.5,10.99,-16.27,-16.59,0,*40
1501977800.66,18863,24.94,74538.8,10.99,-16.17,-16.45,0,*4F
1501977801.9,18864,24.94,74536.8,10.99,-16.17,-16.45,0,*48
1501977803.13,18865,24.94,74536.5,10.97,-16.09,-16.37,0,*4D
1501977804.32,18866,24.94,74540.8,10.97,-15.95,-16.37,0,*48
1501977805.55,18867,24.94,74536.0,10.97,-16.17,-16.41,0,*41
1501977806.8,18868,24.94,74540.8,10.99,-16.27,-16.59,0,*4A
1501977808.04,18869,24.94,74540.3,10.99,-16.37,-16.65,0,*45
1501977809.27,18870,24.94,74542.3,10.99,-16.45,-16.75,0,*49
1501977810.49,18871,24.94,74540.0,10.99,-16.37,-16.89,0,*4E
1501977811.71,18872,24.94,74540.0,10.99,-16.59,-16.93,0,*4E
1501977812.94,18873,24.94,74538.5,10.95,-16.55,-16.97,0,*4B
1501977814.2,18874,24.94,74542.0,10.97,-16.69,-17.07,0,*49
1501977815.39,18875,24.94,74540.3,10.97,-16.55,-16.93,0,*4B
1501977816.6,18876,24.94,74538.3,10.97,-16.41,-16.79,0,*49
1501977817.82,18877,24.94,74538.3,10.97,-16.37,-16.69,0,*48
1501977819.04,18878,24.94,74538.3,10.97,-16.37,-16.69,0,*47
1501977820.28,18879,24.94,74540.0,10.95,-16.45,-16.75,0,*4C
1501977821.5,18880,24.94,74536.3,10.97,-16.37,-16.69,0,*40
1501977822.75,18881,24.94,74536.3,10.95,-16.37,-16.69,0,*43
1501977823.98,18882,24.94,74534.5,10.95,-16.45,-16.83,0,*41
1501977825.22,18883,24.94,74534.8,10.97,-16.31,-16.65,0,*49
1501977826.48,18884,24.94,74534.8,10.95,-16.09,-16.37,0,*40
1501977827.74,18885,24.94,74534.8,10.95,-16.09,-16.55,0,*45
1501977828.98,18886,24.94,74532.8,10.99,-16.17,-16.45,0,*44
1501977830.23,18887,24.94,74532.0,10.97,-15.89,-16.31,0,*4C
1501977831.46,18888,24.94,74534.5,10.97,-15.75,-16.17,0,*44
1501977832.65,18889,24.94,74536.0,10.97,-15.95,-16.37,0,*49
1501977833.85,18890,24.94,74528.5,10.97,-16.03,-16.37,0,*4D
1501977835.08,18891,24.94,74530.0,10.97,-16.31,-16.51,0,*4D
1501977836.35,18892,24.94,74530.3,10.99,-16.27,-16.51,0,*47
1501977837.6,18893,24.94,74530.8,10.99,-16.13,-16.45,0,*44
1501977838.87,18894,24.94,74534.8,10.99,-16.13,-16.51,0,*46
1501977840.11,18895,24.94,74532.0,10.97,-16.31,-16.65,0,*4E
1501977841.33,18896,24.94,74534.3,10.97,-16.51,-16.83,0,*43
1501977842.54,18897,24.94,74532.5,10.97,-16.55,-16.83,0,*46
1501977843.75,18898,24.94,74534.5,10.97,-16.51,-16.93,0,*4C
1501977844.99,18899,24.94,74534.5,10.95,-16.41,-16.83,0,*4F
1501977846.23,18900,24.94,74530.5,10.97,-16.31,-16.65,0,*43
1501977847.47,18901,24.94,74534.0,10.97,-16.31,-16.65,0,*42
1501977848.74,18902,24.94,74538.5,10.99,-16.27,-16.65,0,*48
1501977849.99,18903,24.94,74538.5,10.99,-16.51,-16.79,0,*45
1501977851.19,18904,24.94,74538.0,10.97,-16.55,-16.93,0,*4C
1501977852.38,18905,24.94,74538.3,10.97,-16.41,-16.93,0,*48
1501977853.58,18906,24.94,74534.8,10.97,-16.59,-16.97,0,*46
1501977854.84,18907,24.94,74538.0,10.95,-16.69,-16.97,0,*46
1501977856.07,18908,24.94,74540.3,10.95,-16.55,-16.83,0,*43
1501977857.27,18909,24.94,74542.8,10.97,-16.41,-16.83,0,*45
1501977858.5,18910,24.94,74536.3,10.95,-16.45,-16.89,0,*41
1501977859.72,18911,24.94,74540.0,10.97,-16.51,-16.83,0,*4D
1501977860.95,18912,24.94,74540.0,10.95,-16.55,-16.83,0,*48
1501977862.18,18913,24.94,74540.8,10.95,-16.45,-16.83,0,*48
1501977863.43,18914,24.94,74540.0,10.95,-16.69,-16.97,0,*44
1501977864.69,18915,24.94,74540.0,10.95,-16.69,-16.89,0,*4A
1501977865.91,18916,24.94,74538.3,10.95,-16.55,-16.89,0,*46
1501977867.14,18917,24.94,74538.0,10.95,-16.45,-16.83,0,*4C
1501977868.38,18918,24.94,74538.5,10.95,-16.37,-16.59,0,*41
1501977869.61,18919,24.94,74538.5,10.95,-16.37,-16.55,0,*4C
1501977870.85,18920,24.94,74534.3,10.95,-16.23,-16.45,0,*42
1501977872.07,18921,24.94,74534.3,10.95,-15.99,-16.41,0,*45
1501977873.32,18922,24.94,74532.3,10.97,-16.31,-16.69,0,*4F
1501977874.57,18923,24.94,74536.0,10.95,-16.41,-16.69,0,*4B
1501977875.78,18924,24.94,74532.0,10.97,-16.41,-16.79,0,*4F
1501977877.0,18925,24.94,74538.8,10.95,-16.55,-16.89,0,*46
1501977878.23,18926,24.94,74536.0,10.95,-16.55,-16.89,0,*45
1501977879.46,18927,24.94,74538.0,10.95,-16.55,-16.89,0,*44
1501977880.69,18928,24.94,74536.3,10.95,-16.59,-16.97,0,*48
1501977881.94,18929,24.94,74536.0,10.93,-16.65,-17.03,0,*4C
1501977883.16,18930,24.94,74534.3,10.93,-16.51,-16.93,0,*4B
1501977884.38,18931,24.94,74530.8,10.95,-16.45,-16.89,0,*42
1501977885.64,18932,24.94,74534.3,10.93,-16.65,-17.07,0,*42
1501977886.9,18933,24.94,74532.5,10.91,-16.75,-17.07,0,*40
1501977888.15,18934,24.94,74532.8,10.91,-16.79,-17.21,0,*4F
1501977889.37,18935,24.94,74534.5,10.91,-16.89,-17.31,0,*40
1501977890.62,18936,24.94,74534.3,10.93,-16.65,-17.03,0,*42
1501977891.9,18937,24.94,74534.0,10.91,-16.65,-17.03,0,*41
1501977893.12,18938,24.94,74532.3,10.93,-16.51,-16.93,0,*43
1501977894.35,18939,24.94,74532.8,10.93,-16.75,-17.07,0,*48
1501977895.61,18940,24.94,74536.0,10.91,-16.89,-17.07,0,*47
1501977896.86,18941,24.94,74536.5,10.91,-16.89,-17.21,0,*42
1501977898.09,18942,24.94,74532.8,10.89,-16.83,-17.11,0,*41
1501977899.31,18943,24.94,74532.5,10.89,-16.79,-17.11,0,*45
1501977900.53,18944,24.94,74532.3,10.89,-16.51,-16.97,0,*47
1501977901.76,18945,24.94,74528.5,10.89,-16.65,-16.97,0,*41
1501977902.98,18946,24.94,74524.3,10.89,-16.65,-16.93,0,*46
1501977904.25,18947,24.94,74526.3,10.91,-16.27,-16.51,0,*46
1501977905.5,18948,24.94,74524.0,10.91,-16.41,-16.65,0,*4E
1501977906.73,18949,24.94,74528.0,10.89,-16.51,-16.83,0,*4F
1501977907.93,18950,24.94,74528.0,10.89,-16.55,-16.97,0,*46
1501977909.18,18951,24.94,74528.8,10.89,-16.69,-17.07,0,*40
1501977910.41,18952,24.94,74530.3,10.89,-16.83,-17.21,0,*43
1501977911.66,18953,24.94,74530.8,10.89,-16.69,-17.07,0,*42
1501977912.92,18954,24.94,74526.8,10.91,-16.41,-16.65,0,*43
1501977914.16,18955,24.94,74530.5,10.91,-16.27,-16.45,0,*40
1501977915.41,18956,24.94,74530.8,10.89,-16.17,-16.51,0,*4C
1501977916.68,18957,24.94,74532.8,10.91,-16.13,-16.31,0,*46
1501977917.91,18958,24.94,74534.0,10.89,-16.17,-16.55,0,*46
1501977919.16,18959,24.94,74534.0,10.91,-16.41,-16.65,0,*4E
1501977920.39,18960,24.94,74528.3,10.91,-16.45,-16.79,0,*4D
1501977921.62,18961,24.94,74530.3,10.91,-16.45,-16.79,0,*4C
1501977922.85,18962,24.94,74528.8,10.91,-16.45,-16.75,0,*43
1501977924.06,18963,24.94,74534.0,10.93,-16.51,-16.93,0,*4D
1501977925.31,18964,24.94,74534.5,10.91,-16.65,-16.93,0,*4F
1501977926.53,18965,24.94,74532.0,10.91,-16.45,-16.93,0,*4C
1501977927.75,18966,24.94,74526.8,10.89,-15.95,-16.31,0,*40
1501977929.01,18967,24.94,74528.8,10.89,-15.89,-16.17,0,*48
1501977930.23,18968,24.94,74530.8,10.91,-15.75,-16.03,0,*48
1501977931.48,18969,24.94,74528.3,10.91,-15.99,-16.27,0,*4D
1501977932.72,18970,24.94,74528.3,10.93,-15.89,-16.27,0,*46
1501977934.0,18971,24.94,74530.0,10.91,-15.85,-16.13,0,*4E
1501977935.25,18972,24.94,74532.5,10.91,-16.27,-16.59,0,*48
1501977936.51,18973,24.94,74532.3,10.91,-16.41,-16.65,0,*46
1501977937.73,18974,24.94,74536.0,10.93,-16.31,-16.59,0,*4B
1501977938.98,18975,24.94,74530.8,10.91,-16.51,-16.89,0,*43
1501977940.21,18976,24.94,74528.0,10.91,-16.41,-16.75,0,*42
1501977941.44,18977,24.94,74528.5,10.91,-16.41,-16.75,0,*43
1501977942.64,18978,24.94,74528.3,10.93,-16.45,-16.79,0,*46
1501977943.89,18979,24.94,74528.5,10.91,-16.65,-16.93,0,*43
1501977945.12,18980,24.94,74530.8,10.91,-16.45,-16.79,0,*43
1501977946.33,18981,24.94,74528.8,10.93,-16.41,-16.59,0,*46
1501977947.55,18982,24.94,74532.5,10.93,-16.31,-16.59,0,*42
1501977948.79,18983,24.94,74532.0,10.91,-16.27,-16.45,0,*4B
1501977950.03,18984,24.94,74534.5,10.91,-16.41,-16.75,0,*4F
1501977951.27,18985,24.94,74534.0,10.91,-16.03,-16.31,0,*48
1501977952.5,18986,24.94,74532.8,10.93,-16.31,-16.59,0,*46
1501977953.72,18987,24.94,74528.8,10.91,-16.45,-16.79,0,*44
1501977954.99,18988,24.94,74534.0,10.91,-16.31,-16.65,0,*45
1501977956.21,18989,24.94,74530.8,10.93,-16.03,-16.31,0,*46
1501977957.46,18990,24.94,74528.3,10.91,-16.03,-16.31,0,*4C
1501977958.7,18991,24.94,74534.3,10.93,-16.27,-16.51,0,*4F
1501977959.93,18992,24.94,74534.0,10.93,-16.27,-16.59,0,*44
1501977961.15,18993,24.94,74528.3,10.93,-16.27,-16.45,0,*48
1501977962.37,18994,24.94,74530.8,10.93,-16.51,-16.79,0,*41
1501977963.59,18995,24.94,74534.3,10.91,-16.45,-16.89,0,*48
1501977964.81,18996,24.94,74528.5,10.93,-16.51,-16.89,0,*4C
1501977966.03,18997,24.94,74530.8,10.91,-16.59,-16.93,0,*4C
1501977967.28,18998,24.94,74532.3,10.91,-16.65,-16.93,0,*4C
1501977968.53,18999,24.94,74534.3,10.91,-16.75,-17.03,0,*44
1501977969.78,19000,24.94,74536.5,10.91,-16.31,-16.59,0,*42
1501977971.06,19001,24.94,74532.5,10.91,-15.85,-16.17,0,*45
1501977972.32,19002,24.94,74534.3,10.91,-15.53,-15.85,0,*45
1501977973.51,19003,24.94,74536.5,10.93,-15.63,-16.03,0,*48
1501977974.73,19004,24.94,74532.8,10.93,-16.17,-16.45,0,*4D
1501977975.96,19005,24.94,74538.0,10.95,-16.37,-16.75,0,*4B
1501977977.22,19006,24.94,74536.5,10.91,-16.51,-16.79,0,*40
1501977978.41,19007,24.94,74536.0,10.93,-16.59,-16.93,0,*4F
1501977979.66,19008,24.94,74534.0,10.91,-16.51,-16.89,0,*41
1501977980.89,19009,24.94,74534.3,10.91,-16.45,-16.75,0,*46
1501977982.12,19010,24.94,74534.8,10.91,-16.41,-16.75,0,*4A
1501977983.35,19011,24.94,74534.0,10.91,-16.41,-16.75,0,*4B
1501977984.6,19012,24.94,74534.0,10.91,-16.31,-16.59,0,*41
1501977985.88,19013,24.94,74534.3,10.91,-16.17,-16.51,0,*4C
1501977987.11,19014,24.94,74532.5,10.91,-16.41,-16.59,0,*40
1501977988.36,19015,24.94,74532.0,10.91,-16.41,-16.65,0,*4E
1501977989.6,19016,24.94,74534.8,10.91,-16.41,-16.75,0,*4C
1501977990.87,19017,24.94,74538.3,10.91,-16.17,-16.51,0,*48
1501977992.12,19018,24.94,74536.8,10.91,-16.17,-16.41,0,*46
1501977993.39,19019,24.94,74534.8,10.91,-16.27,-16.51,0,*45
1501977994.61,19020,24.94,74536.0,10.93,-16.27,-16.45,0,*48
1501977995.87,19021,24.94,74532.0,10.95,-16.23,-16.59,0,*46
1501977997.06,19022,24.94,74534.8,10.93,-16.45,-16.93,0,*45
1501977998.28,19023,24.94,74536.8,10.91,-16.45,-16.89,0,*4D
1501977999.55,19024,24.94,74536.0,10.91,-16.31,-16.65,0,*4B
1501978000.79,19025,24.94,74536.8,10.91,-16.41,-16.75,0,*4C
1501978002.06,19026,24.94,74534.3,10.91,-16.31,-16.65,0,*49
1501978003.33,19027,24.94,74528.5,10.91,-15.89,-16.17,0,*4D
1501978004.62,19028,24.94,74524.5,10.91,-15.89,-16.17,0,*42
1501978005.86,19029,24.94,74528.0,10.91,-16.17,-16.45,0,*40
1501978007.08,19030,24.94,74534.8,10.93,-16.13,-16.45,0,*4E
1501978008.33,19031,24.94,74534.3,10.93,-15.89,-16.17,0,*48
1501978009.59,19032,24.94,74536.5,10.93,-15.89,-16.17,0,*4B
1501978010.84,19033,24.94,74532.0,10.93,-15.85,-16.13,0,*42
1501978012.11,19034,24.94,74534.0,10.95,-15.85,-16.23,0,*40
1501978013.37,19035,24.94,74536.8,10.95,-16.09,-16.37,0,*43
1501978014.62,19036,24.94,74534.8,10.97,-15.89,-16.17,0,*4B
1501978015.87,19037,24.94,74534.3,10.95,-15.95,-16.23,0,*42
1501978017.09,19038,24.94,74532.5,10.95,-15.99,-16.37,0,*44
1501978018.34,19039,24.94,74534.5,10.95,-16.27,-16.45,0,*46
1501978019.58,19040,24.94,74538.3,10.97,-16.17,-16.51,0,*4C
1501978020.83,19041,24.94,74534.8,10.95,-16.23,-16.45,0,*4D
1501978022.07,19042,24.94,74538.3,10.97,-16.31,-16.65,0,*4D
1501978023.31,19043,24.94,74532.3,10.95,-16.41,-16.75,0,*48
1501978024.56,19044,24.94,74532.0,10.95,-16.27,-16.55,0,*4D
1501978025.8,19045,24.94,74528.0,10.97,-16.23,-16.51,0,*4E
1501978027.02,19046,24.94,74532.3,10.97,-16.17,-16.37,0,*4A
1501978028.26,19047,24.94,74532.3,10.95,-16.37,-16.59,0,*43
1501978029.51,19048,24.94,74536.3,10.95,-16.41,-16.69,0,*4E
1501978030.76,19049,24.94,74534.0,10.97,-15.89,-16.17,0,*43
1501978032.02,19050,24.94,74534.3,10.95,-16.13,-16.37,0,*4B
1501978033.24,19051,24.94,74532.8,10.97,-16.03,-16.51,0,*49
1501978034.46,19052,24.94,74534.3,10.97,-16.03,-16.31,0,*4C
1501978035.7,19053,24.94,74530.5,10.97,-16.23,-16.51,0,*49
1501978036.92,19054,24.94,74532.5,10.95,-16.45,-16.89,0,*49
1501978038.15,19055,24.94,74532.3,10.97,-16.41,-16.69,0,*40
1501978039.41,19056,24.94,74532.5,10.95,-16.41,-16.69,0,*41
1501978040.65,19057,24.94,74530.5,10.97,-16.31,-16.51,0,*4E
1501978041.9,19058,24.94,74530.5,10.95,-16.09,-16.37,0,*48
1501978043.12,19059,24.94,74526.0,10.97,-16.17,-16.37,0,*44
1501978044.37,19060,24.94,74530.3,10.95,-16.23,-16.45,0,*4E
1501978045.59,19061,24.94,74526.8,10.97,-16.09,-16.37,0,*40
1501978046.79,19062,24.94,74520.5,10.97,-16.03,-16.41,0,*48
1501978048.01,19063,24.94,74524.0,10.97,-15.95,-16.31,0,*42
1501978049.24,19064,24.94,74528.8,10.97,-16.09,-16.41,0,*44
1501978050.51,19065,24.94,74524.8,10.99,-16.17,-16.51,0,*45
1501978051.78,19066,24.94,74532.5,10.99,-16.27,-16.65,0,*42
