1501992000.24,30376,23.75,74532.0,10.71,-6.69,-6.69,0,*4B
1501992001.48,30377,23.75,74530.8,10.71,-6.63,-6.69,0,*40
1501992002.71,30378,23.75,74532.8,10.71,-6.63,-6.69,0,*4F
1501992003.92,30379,23.75,74532.0,10.71,-6.69,-6.77,0,*4B
1501992005.13,30380,23.75,74532.3,10.69,-6.63,-6.77,0,*4E
1501992006.31,30381,23.75,74534.3,10.69,-6.69,-6.69,0,*4A
1501992007.55,30382,23.75,74528.3,10.69,-6.63,-6.63,0,*49
1501992008.74,30383,23.75,74534.0,10.69,-6.55,-6.55,0,*48
1501992009.96,30384,23.75,74532.8,10.69,-6.69,-6.63,0,*45
1501992011.14,30385,23.75,74530.5,10.67,-6.73,-6.73,0,*40
1501992012.38,30386,23.75,74534.3,10.69,-6.63,-6.63,0,*4D
1501992013.61,30387,23.75,74534.3,10.69,-6.63,-6.63,0,*4C
1501992014.82,30388,23.75,74532.0,10.69,-6.63,-6.55,0,*46
1501992016.01,30389,23.75,74532.5,10.67,-6.55,-6.47,0,*4F
1501992017.2,30390,23.75,74534.3,10.67,-6.47,-6.47,0,*44
1501992018.39,30391,23.75,74532.0,10.67,-6.55,-6.47,0,*46
1501992019.57,30392,23.75,74534.5,10.67,-6.47,-6.47,0,*46
1501992020.76,30393,23.75,74530.8,10.67,-6.55,-6.47,0,*44
1501992021.95,30394,23.75,74532.3,10.67,-6.59,-6.47,0,*4F
1501992023.15,30395,23.75,74534.5,10.63,-6.59,-6.55,0,*49
1501992024.34,30396,23.81,74536.8,10.67,-6.55,-6.47,0,*41
1501992025.53,30397,23.75,74532.0,10.67,-6.55,-6.47,0,*40
1501992026.71,30398,23.75,74534.8,10.67,-6.47,-6.47,0,*4C
1501992027.91,30399,23.75,74532.3,10.63,-6.51,-6.47,0,*4E
1501992029.12,30400,23.75,74532.3,10.67,-6.31,-6.23,0,*49
1501992030.34,30401,23.75,74532.5,10.69,-6.19,-6.09,0,*44
1501992031.52,30402,23.75,74532.3,10.69,-6.13,-6.09,0,*4D
1501992032.71,30403,23.75,74534.8,10.69,-6.13,-6.09,0,*4C
1501992033.9,30404,23.75,74534.0,10.69,-6.13,-6.09,0,*4B
1501992035.09,30405,23.75,74524.8,10.69,-6.13,-6.01,0,*42
1501992036.28,30406,23.81,74532.0,10.69,-6.13,-6.09,0,*49
1501992037.47,30407,23.75,74532.3,10.69,-6.13,-6.01,0,*40
1501992038.68,30408,23.75,74530.8,10.69,-6.19,-6.09,0,*4D
1501992039.9,30409,23.75,74530.3,10.69,-6.19,-6.01,0,*44
1501992041.12,30410,23.75,74528.3,10.69,-6.19,-6.09,0,*44
1501992042.33,30411,23.75,74526.8,10.69,-6.19,-6.09,0,*45
1501992043.52,30412,23.75,74526.8,10.69,-6.13,-6.09,0,*4C
1501992044.71,30413,23.75,74530.8,10.69,-6.09,-5.97,0,*42
1501992045.93,30414,23.75,74528.0,10.69,-6.09,-5.89,0,*4A
1501992047.18,30415,23.75,74526.5,10.71,-6.09,-5.89,0,*42
1501992048.37,30416,23.81,74528.3,10.69,-6.09,-5.97,0,*47
1501992049.59,30417,23.81,74522.0,10.73,-5.97,-5.81,0,*4E
1501992050.82,30418,23.75,74522.3,10.75,-6.05,-5.93,0,*4C
1501992052.01,30419,23.75,74524.0,10.73,-6.05,-5.97,0,*4F
1501992053.23,30420,23.75,74520.3,10.71,-6.09,-6.01,0,*47
1501992054.44,30421,23.75,74518.8,10.73,-6.05,-5.93,0,*40
1501992055.65,30422,23.75,74522.5,10.73,-6.09,-5.93,0,*4F
1501992056.84,30423,23.75,74522.0,10.73,-6.09,-5.97,0,*4A
1501992058.03,30424,23.75,74522.3,10.73,-6.09,-5.97,0,*4D
1501992059.21,30425,23.75,74520.8,10.73,-6.13,-5.97,0,*47
1501992060.4,30426,23.75,74522.0,10.73,-6.13,-5.97,0,*44
1501992061.58,30427,23.75,74520.3,10.73,-6.13,-6.05,0,*4D
1501992062.77,30428,23.75,74522.5,10.73,-6.09,-6.05,0,*49
1501992063.96,30429,23.75,74520.5,10.73,-6.13,-6.05,0,*43
1501992065.19,30430,23.75,74524.3,10.75,-6.27,-6.09,0,*46
1501992066.4,30431,23.75,74524.3,10.73,-6.23,-6.09,0,*45
1501992067.6,30432,23.75,74522.0,10.73,-6.23,-6.05,0,*4A
1501992068.79,30433,23.75,74520.0,10.73,-6.13,-6.05,0,*48
1501992069.97,30434,23.75,74518.8,10.73,-6.13,-6.05,0,*4F
1501992071.16,30435,23.75,74516.3,10.73,-6.13,-5.97,0,*46
1501992072.4,30436,23.75,74520.0,10.73,-6.23,-5.93,0,*42
1501992073.6,30437,23.75,74514.3,10.73,-6.23,-6.05,0,*4F
1501992074.81,30438,23.75,74520.8,10.73,-6.23,-5.97,0,*48
1501992076.05,30439,23.75,74522.3,10.75,-6.23,-5.97,0,*4F
1501992077.26,30440,23.75,74522.0,10.73,-6.09,-5.93,0,*4B
1501992078.5,30441,23.81,74526.0,10.73,-6.23,-5.93,0,*42
1501992079.73,30442,23.75,74520.0,10.75,-6.27,-6.05,0,*4F
1501992080.94,30443,23.81,74524.8,10.73,-6.27,-6.09,0,*44
1501992082.14,30444,23.75,74520.8,10.73,-6.27,-6.05,0,*4F
1501992083.35,30445,23.75,74524.5,10.73,-6.27,-6.05,0,*4E
1501992084.58,30446,23.75,74524.5,10.75,-6.23,-6.05,0,*4F
1501992085.79,30447,23.75,74518.5,10.73,-6.27,-6.09,0,*40
1501992087.0,30448,23.75,74522.3,10.73,-6.23,-6.05,0,*47
1501992088.2,30449,23.75,74520.3,10.73,-6.27,-6.05,0,*42
1501992089.41,30450,23.75,74524.8,10.73,-6.27,-6.05,0,*4A
1501992090.61,30451,23.75,74526.8,10.73,-6.27,-6.05,0,*4B
1501992091.82,30452,23.75,74524.8,10.73,-6.27,-6.05,0,*48
1501992093.01,30453,23.81,74524.8,10.73,-6.35,-5.97,0,*42
1501992094.21,30454,23.75,74524.0,10.73,-6.27,-6.05,0,*4E
1501992095.43,30455,23.75,74524.8,10.71,-6.31,-6.01,0,*4E
1501992096.63,30456,23.75,74522.5,10.73,-6.23,-5.97,0,*40
1501992097.87,30457,23.75,74522.5,10.73,-6.27,-5.93,0,*41
1501992099.1,30458,23.75,74524.5,10.75,-6.23,-5.97,0,*48
1501992100.34,30459,23.81,74528.3,10.73,-6.23,-5.93,0,*4B
1501992101.58,30460,23.75,74526.8,10.73,-6.23,-5.93,0,*41
1501992102.84,30461,23.75,74528.5,10.75,-6.23,-5.93,0,*46
1501992104.08,30462,23.75,74528.5,10.73,-6.27,-5.93,0,*47
1501992105.34,30463,23.75,74528.5,10.75,-6.27,-5.93,0,*40
1501992106.58,30464,23.75,74528.5,10.73,-6.27,-5.93,0,*41
1501992107.81,30465,23.75,74526.5,10.73,-6.27,-5.93,0,*40
1501992109.02,30466,23.75,74530.8,10.73,-6.23,-5.97,0,*43
1501992110.28,30467,23.75,74528.3,10.75,-6.27,-5.93,0,*44
1501992111.54,30468,23.75,74528.3,10.75,-6.27,-5.93,0,*4B
1501992112.76,30469,23.81,74532.0,10.73,-6.35,-5.93,0,*4F
1501992113.96,30470,23.75,74534.5,10.73,-6.27,-5.97,0,*40
1501992115.18,30471,23.75,74534.3,10.75,-6.35,-5.97,0,*44
1501992116.4,30472,23.75,74530.0,10.73,-6.35,-5.93,0,*45
1501992117.66,30473,23.75,74534.5,10.75,-6.27,-5.93,0,*41
1501992118.88,30474,23.75,74532.5,10.73,-6.35,-5.93,0,*43
1501992120.11,30475,23.75,74530.8,10.73,-6.27,-5.93,0,*41
1501992121.35,30476,23.75,74534.3,10.73,-6.27,-5.93,0,*42
1501992122.61,30477,23.75,74532.8,10.75,-6.23,-5.93,0,*41
1501992123.85,30478,23.75,74532.0,10.73,-6.23,-5.93,0,*48
1501992125.09,30479,23.75,74532.3,10.73,-6.27,-5.93,0,*4D
1501992126.32,30480,23.75,74536.3,10.73,-6.27,-5.93,0,*4B
1501992127.56,30481,23.75,74534.5,10.73,-6.23,-5.81,0,*4D
1501992128.79,30482,23.75,74538.3,10.77,-6.23,-5.81,0,*4A
1501992130.03,30483,23.75,74538.8,10.73,-6.27,-5.85,0,*4F
1501992131.25,30484,23.75,74536.0,10.73,-6.35,-5.85,0,*4B
1501992132.43,30485,23.75,74538.0,10.73,-6.39,-5.97,0,*45
1501992133.65,30486,23.75,74532.5,10.73,-6.35,-5.93,0,*4E
1501992134.87,30487,23.75,74532.0,10.73,-6.35,-5.93,0,*4F
1501992136.09,30488,23.75,74534.8,10.73,-6.35,-5.93,0,*40
1501992137.33,30489,23.75,74536.0,10.73,-6.23,-5.81,0,*45
1501992138.59,30490,23.75,74534.0,10.75,-6.23,-5.81,0,*4B
1501992139.8,30491,23.81,74534.3,10.73,-6.09,-5.73,0,*49
1501992141.04,30492,23.75,74528.0,10.73,-6.23,-5.73,0,*42
1501992142.27,30493,23.81,74532.0,10.73,-6.23,-5.81,0,*4E
1501992143.54,30494,23.75,74530.0,10.75,-6.23,-5.81,0,*4F
1501992144.77,30495,23.75,74528.8,10.73,-6.23,-5.81,0,*48
1501992146.01,30496,23.81,74532.5,10.73,-6.23,-5.69,0,*4D
1501992147.23,30497,23.75,74524.3,10.73,-6.09,-5.61,0,*4C
1501992148.47,30498,23.75,74522.0,10.75,-6.05,-5.61,0,*49
1501992149.66,30499,23.81,74518.3,10.73,-6.05,-5.55,0,*49
1501992150.88,30500,23.75,74510.5,10.73,-6.05,-5.61,0,*4F
1501992152.08,30501,23.75,74512.5,10.73,-6.09,-5.55,0,*45
1501992153.29,30502,23.75,74512.0,10.73,-6.05,-5.61,0,*4D
1501992154.53,30503,23.81,74510.0,10.75,-6.05,-5.61,0,*4A
1501992155.75,30504,23.75,74514.5,10.75,-5.97,-5.47,0,*41
1501992156.93,30505,23.81,74510.0,10.73,-6.05,-5.47,0,*4E
1501992158.14,30506,23.81,74508.3,10.75,-6.05,-5.47,0,*4B
1501992159.33,30507,23.75,74502.5,10.73,-6.05,-5.55,0,*4F
1501992160.58,30508,23.75,74504.3,10.75,-6.05,-5.61,0,*41
1501992161.8,30509,23.75,74512.5,10.73,-6.09,-5.61,0,*4A
1501992163.02,30510,23.75,74520.8,10.73,-6.09,-5.61,0,*42
1501992164.24,30511,23.75,74524.0,10.73,-6.09,-5.61,0,*43
1501992165.48,30512,23.75,74524.0,10.75,-6.13,-5.61,0,*4D
1501992166.73,30513,23.75,74524.5,10.75,-6.09,-5.61,0,*47
1501992167.95,30514,23.75,74526.5,10.73,-6.09,-5.61,0,*46
1501992169.18,30515,23.81,74532.3,10.75,-6.09,-5.55,0,*46
1501992170.42,30516,23.75,74534.0,10.75,-6.09,-5.69,0,*4A
1501992171.67,30517,23.75,74532.0,10.75,-6.13,-5.61,0,*48
1501992172.91,30518,23.75,74534.0,10.75,-6.13,-5.61,0,*47
1501992174.13,30519,23.75,74534.5,10.73,-6.13,-5.61,0,*40
1501992175.39,30520,23.75,74536.0,10.75,-6.23,-5.73,0,*4C
1501992176.65,30521,23.75,74536.5,10.75,-6.23,-5.69,0,*46
1501992177.91,30522,23.75,74536.0,10.75,-6.27,-5.73,0,*4A
1501992179.17,30523,23.81,74536.3,10.75,-6.23,-5.69,0,*44
1501992180.44,30524,23.75,74532.8,10.75,-6.23,-5.61,0,*4B
1501992181.68,30525,23.81,74542.8,10.77,-6.19,-5.69,0,*49
1501992182.94,30526,23.75,74540.0,10.75,-6.23,-5.73,0,*4A
1501992184.17,30527,23.75,74536.3,10.77,-6.23,-5.77,0,*4D
1501992185.38,30528,23.75,74542.5,10.77,-6.31,-5.77,0,*41
1501992186.64,30529,23.75,74538.5,10.75,-6.27,-5.73,0,*41
1501992187.89,30530,23.75,74534.5,10.75,-6.27,-5.73,0,*49
1501992189.13,30531,23.81,74538.8,10.73,-6.23,-5.73,0,*4A
1501992190.39,30532,23.75,74534.0,10.75,-6.27,-5.69,0,*40
1501992191.65,30533,23.75,74532.0,10.75,-6.23,-5.69,0,*45
1501992192.92,30534,23.81,74532.5,10.75,-6.23,-5.69,0,*42
1501992194.18,30535,23.81,74538.3,10.75,-6.27,-5.69,0,*47
1501992195.44,30536,23.75,74530.0,10.75,-6.27,-5.69,0,*44
1501992196.7,30537,23.75,74532.0,10.75,-6.27,-5.69,0,*45
1501992197.94,30538,23.75,74532.8,10.73,-6.27,-5.69,0,*4C
1501992199.2,30539,23.75,74534.3,10.75,-6.27,-5.61,0,*43
1501992200.46,30540,23.75,74532.8,10.75,-6.23,-5.69,0,*41
1501992201.73,30541,23.81,74534.3,10.75,-6.23,-5.61,0,*48
1501992203.0,30542,23.81,74534.5,10.75,-6.23,-5.61,0,*4B
1501992204.27,30543,23.75,74530.8,10.75,-6.27,-5.61,0,*4E
1501992205.53,30544,23.75,74526.5,10.75,-6.27,-5.61,0,*49
1501992206.8,30545,23.75,74534.8,10.75,-6.23,-5.61,0,*4C
1501992208.04,30546,23.75,74532.5,10.75,-6.27,-5.55,0,*4C
1501992209.28,30547,23.75,74536.8,10.75,-6.35,-5.73,0,*4A
1501992210.53,30548,23.81,74536.8,10.75,-6.35,-5.69,0,*4E
1501992211.79,30549,23.75,74532.0,10.75,-6.23,-5.69,0,*48
1501992213.01,30550,23.75,74528.5,10.73,-6.13,-5.61,0,*4D
1501992214.25,30551,23.75,74524.3,10.75,-6.23,-5.55,0,*4E
1501992215.5,30552,23.75,74526.8,10.75,-6.23,-5.55,0,*4D
1501992216.72,30553,23.75,74520.8,10.75,-6.09,-5.55,0,*44
1501992217.99,30554,23.81,74524.0,10.75,-6.23,-5.61,0,*4C
1501992219.26,30555,23.75,74516.3,10.75,-6.27,-5.61,0,*49
1501992220.47,30556,23.75,74508.3,10.77,-6.23,-5.55,0,*4B
1501992221.69,30557,23.75,74506.5,10.77,-6.19,-5.51,0,*47
1501992222.91,30558,23.75,74502.3,10.77,-6.19,-5.55,0,*4C
1501992224.12,30559,23.81,74504.8,10.77,-6.23,-5.51,0,*40
1501992225.34,30560,23.75,74510.3,10.77,-6.19,-5.55,0,*47
1501992226.57,30561,23.75,74510.8,10.77,-6.23,-5.65,0,*4C
1501992227.8,30562,23.81,74510.0,10.77,-6.23,-5.65,0,*4F
1501992229.01,30563,23.75,74510.8,10.77,-6.31,-5.65,0,*4D
1501992230.21,30564,23.81,74514.3,10.77,-6.31,-5.55,0,*49
1501992231.46,30565,23.75,74516.8,10.75,-6.35,-5.61,0,*49
1501992232.72,30566,23.81,74522.3,10.75,-6.23,-5.69,0,*45
1501992233.98,30567,23.75,74520.0,10.75,-6.27,-5.69,0,*40
1501992235.25,30568,23.75,74524.0,10.75,-6.23,-5.61,0,*43
1501992236.49,30569,23.75,74524.8,10.75,-6.35,-5.69,0,*4D
1501992237.77,30570,23.75,74520.5,10.79,-6.19,-5.61,0,*4F
1501992239.0,30571,23.81,74524.3,10.77,-6.19,-5.65,0,*44
1501992240.25,30572,23.75,74522.3,10.75,-6.23,-5.55,0,*4F
1501992241.51,30573,23.81,74526.8,10.75,-6.27,-5.61,0,*4D
1501992242.78,30574,23.75,74528.3,10.75,-6.23,-5.61,0,*4E
1501992244.02,30575,23.81,74530.5,10.75,-6.27,-5.55,0,*4C
1501992245.24,30576,23.75,74530.3,10.77,-6.23,-5.55,0,*49
1501992246.51,30577,23.81,74530.0,10.79,-6.19,-5.61,0,*48
1501992247.72,30578,23.75,74530.3,10.77,-6.23,-5.55,0,*47
1501992248.99,30579,23.81,74530.8,10.75,-6.23,-5.69,0,*4B
1501992250.25,30580,23.81,74530.5,10.75,-6.27,-5.61,0,*41
1501992251.52,30581,23.75,74526.5,10.75,-6.27,-5.61,0,*40
1501992252.77,30582,23.75,74524.8,10.75,-6.35,-5.61,0,*40
1501992253.98,30583,23.75,74524.3,10.77,-6.47,-5.81,0,*48
1501992255.19,30584,23.75,74524.5,10.77,-6.55,-5.89,0,*44
1501992256.4,30585,23.75,74526.8,10.77,-6.59,-5.81,0,*41
1501992257.61,30586,23.81,74524.5,10.77,-6.47,-5.81,0,*4D
1501992258.85,30587,23.81,74526.0,10.79,-6.43,-5.65,0,*4C
1501992260.07,30588,23.81,74530.3,10.77,-6.35,-5.65,0,*4C
1501992261.28,30589,23.75,74526.5,10.77,-6.35,-5.65,0,*4D
1501992262.5,30590,23.75,74528.5,10.77,-6.35,-5.69,0,*49
1501992263.74,30591,23.81,74534.5,10.79,-6.27,-5.51,0,*4E
1501992264.95,30592,23.81,74530.0,10.77,-6.31,-5.65,0,*43
1501992266.14,30593,23.81,74528.5,10.77,-6.31,-5.55,0,*41
1501992267.39,30594,23.81,74528.0,10.75,-6.35,-5.69,0,*4F
1501992268.63,30595,23.81,74530.8,10.75,-6.35,-5.69,0,*4E
1501992269.87,30596,23.75,74528.3,10.75,-6.39,-5.73,0,*4A
1501992271.1,30597,23.75,74524.8,10.75,-6.39,-5.69,0,*40
1501992272.36,30598,23.81,74530.3,10.75,-6.27,-5.73,0,*4B
1501992273.6,30599,23.81,74530.3,10.75,-6.35,-5.73,0,*49
1501992274.84,30600,23.81,74530.3,10.75,-6.39,-5.69,0,*4D
1501992276.08,30601,23.75,74530.0,10.75,-6.39,-5.69,0,*4C
1501992277.32,30602,23.81,74528.8,10.75,-6.39,-5.69,0,*4F
1501992278.56,30603,23.75,74528.8,10.75,-6.35,-5.73,0,*49
1501992279.79,30604,23.81,74532.8,10.75,-6.39,-5.73,0,*42
1501992281.03,30605,23.75,74534.8,10.75,-6.39,-5.73,0,*43
1501992282.27,30606,23.81,74532.5,10.75,-6.35,-5.69,0,*47
1501992283.52,30607,23.81,74534.5,10.75,-6.23,-5.55,0,*4E
1501992284.74,30608,23.81,74534.5,10.75,-6.13,-5.55,0,*42
1501992285.96,30609,23.75,74530.8,10.75,-6.13,-5.55,0,*43
1501992287.18,30610,23.75,74530.0,10.75,-6.09,-5.47,0,*43
1501992288.41,30611,23.75,74530.5,10.75,-6.23,-5.47,0,*4A
1501992289.63,30612,23.75,74526.3,10.77,-6.19,-5.43,0,*46
1501992290.83,30613,23.81,74528.0,10.77,-6.23,-5.43,0,*4E
1501992292.07,30614,23.81,74530.8,10.79,-6.19,-5.47,0,*4A
1501992293.29,30615,23.81,74528.3,10.79,-6.13,-5.51,0,*46
1501992294.51,30616,23.75,74524.5,10.77,-6.19,-5.55,0,*45
1501992295.73,30617,23.81,74524.8,10.77,-6.23,-5.55,0,*4D
1501992296.92,30618,23.75,74526.0,10.77,-6.31,-5.55,0,*41
1501992298.11,30619,23.81,74520.8,10.77,-6.35,-5.55,0,*44
1501992299.33,30620,23.75,74516.8,10.77,-6.35,-5.65,0,*4D
1501992300.55,30621,23.81,74522.5,10.79,-6.31,-5.55,0,*45
1501992301.75,30622,23.81,74522.0,10.77,-6.35,-5.55,0,*4C
1501992302.96,30623,23.75,74514.8,10.77,-6.31,-5.65,0,*4A
1501992304.2,30624,23.81,74518.0,10.79,-6.31,-5.61,0,*47
1501992305.45,30625,23.81,74518.3,10.79,-6.39,-5.61,0,*4E
1501992306.68,30626,23.81,74516.0,10.79,-6.39,-5.65,0,*49
1501992307.9,30627,23.75,74516.8,10.77,-6.35,-5.65,0,*4A
1501992309.14,30628,23.75,74518.8,10.79,-6.35,-5.65,0,*4B
1501992310.36,30629,23.75,74516.5,10.77,-6.35,-5.65,0,*44
1501992311.57,30630,23.75,74516.0,10.77,-6.35,-5.69,0,*40
1501992312.82,30631,23.75,74518.5,10.79,-6.31,-5.61,0,*43
1501992314.03,30632,23.81,74520.3,10.77,-6.35,-5.65,0,*4E
1501992315.25,30633,23.75,74520.8,10.77,-6.31,-5.61,0,*4F
1501992316.49,30634,23.81,74520.0,10.79,-6.39,-5.61,0,*4E
1501992317.7,30635,23.81,74526.8,10.77,-6.35,-5.65,0,*49
1501992318.92,30636,23.75,74526.0,10.77,-6.35,-5.65,0,*4A
1501992320.13,30637,23.75,74526.3,10.77,-6.43,-5.65,0,*4A
1501992321.37,30638,23.75,74530.8,10.79,-6.43,-5.61,0,*4F
1501992322.61,30639,23.81,74532.5,10.79,-6.39,-5.61,0,*43
1501992323.85,30640,23.81,74528.3,10.79,-6.39,-5.65,0,*49
1501992325.07,30641,23.81,74532.8,10.77,-6.35,-5.65,0,*4A
1501992326.33,30642,23.75,74528.5,10.79,-6.27,-5.61,0,*40
1501992327.53,30643,23.81,74528.5,10.77,-6.35,-5.55,0,*4B
1501992328.72,30644,23.81,74530.3,10.77,-6.31,-5.51,0,*4C
1501992329.93,30645,23.81,74530.0,10.79,-6.39,-5.51,0,*4B
1501992331.18,30646,23.75,74530.5,10.79,-6.31,-5.61,0,*43
1501992332.42,30647,23.75,74532.5,10.79,-6.31,-5.61,0,*42
1501992333.67,30648,23.81,74532.8,10.79,-6.43,-5.61,0,*48
1501992334.88,30649,23.81,74532.3,10.77,-6.47,-5.69,0,*4B
1501992336.12,30650,23.81,74530.0,10.79,-6.43,-5.65,0,*45
1501992337.36,30651,23.81,74530.3,10.79,-6.43,-5.65,0,*44
1501992338.6,30652,23.81,74528.8,10.79,-6.39,-5.65,0,*4A
1501992339.8,30653,23.81,74532.0,10.77,-6.47,-5.69,0,*40
1501992341.04,30654,23.81,74530.3,10.79,-6.39,-5.65,0,*4C
1501992342.28,30655,23.81,74528.8,10.79,-6.43,-5.65,0,*40
1501992343.52,30656,23.75,74526.3,10.79,-6.43,-5.65,0,*43
1501992344.76,30657,23.81,74528.5,10.79,-6.43,-5.65,0,*42
1501992346.01,30658,23.81,74532.8,10.79,-6.43,-5.65,0,*4D
1501992347.25,30659,23.81,74534.5,10.79,-6.39,-5.61,0,*45
1501992348.49,30660,23.81,74530.0,10.79,-6.43,-5.61,0,*42
1501992349.73,30661,23.81,74530.3,10.79,-6.43,-5.65,0,*47
1501992350.97,30662,23.75,74526.0,10.79,-6.55,-5.81,0,*49
1501992352.19,30663,23.81,74530.5,10.81,-6.55,-5.85,0,*4B
1501992353.41,30664,23.81,74530.5,10.81,-6.51,-5.65,0,*46
1501992354.62,30665,23.81,74532.0,10.77,-6.55,-5.69,0,*46
1501992355.86,30666,23.81,74528.3,10.79,-6.51,-5.73,0,*44
1501992357.1,30667,23.81,74526.0,10.79,-6.55,-5.65,0,*46
1501992358.34,30668,23.81,74530.8,10.79,-6.55,-5.77,0,*4A
1501992359.54,30669,23.81,74524.0,10.77,-6.69,-5.77,0,*4A
1501992360.78,30670,23.81,74524.5,10.79,-6.51,-5.73,0,*43
1501992362.03,30671,23.81,74522.3,10.79,-6.43,-5.61,0,*42
1501992363.22,30672,23.81,74522.5,10.77,-6.43,-5.55,0,*48
1501992364.46,30673,23.75,74522.3,10.79,-6.43,-5.65,0,*44
1501992365.71,30674,23.81,74524.0,10.79,-6.51,-5.65,0,*40
1501992366.92,30675,23.81,74526.8,10.77,-6.55,-5.69,0,*47
1501992368.13,30676,23.81,74528.3,10.77,-6.55,-5.77,0,*4B
1501992369.37,30677,23.75,74528.3,10.79,-6.51,-5.73,0,*44
1501992370.58,30678,23.81,74530.3,10.77,-6.55,-5.77,0,*45
1501992371.81,30679,23.81,74526.8,10.79,-6.55,-5.77,0,*4A
1501992373.05,30680,23.81,74520.3,10.79,-6.55,-5.73,0,*48
1501992374.26,30681,23.81,74520.8,10.77,-6.59,-5.77,0,*4F
1501992375.5,30682,23.75,74516.0,10.79,-6.51,-5.65,0,*49
1501992376.71,30683,23.81,74524.8,10.77,-6.55,-5.69,0,*4E
1501992377.93,30684,23.81,74526.0,10.77,-6.55,-5.69,0,*49
1501992379.14,30685,23.81,74526.5,10.77,-6.59,-5.77,0,*4B
1501992380.35,30686,23.81,74524.5,10.77,-6.59,-5.77,0,*48
1501992381.56,30687,23.81,74524.8,10.77,-6.59,-5.69,0,*46
1501992382.8,30688,23.81,74530.8,10.79,-6.55,-5.65,0,*47
1501992384.01,30689,23.81,74528.0,10.77,-6.55,-5.65,0,*48
1501992385.22,30690,23.81,74530.8,10.77,-6.47,-5.69,0,*4F
1501992386.43,30691,23.81,74530.3,10.77,-6.59,-5.69,0,*41
1501992387.67,30692,23.81,74532.5,10.79,-6.55,-5.65,0,*4C
1501992388.88,30693,23.81,74530.0,10.77,-6.55,-5.65,0,*43
1501992390.09,30694,23.81,74532.0,10.77,-6.55,-5.69,0,*48
1501992391.31,30695,23.81,74530.3,10.77,-6.55,-5.65,0,*45
1501992392.51,30696,23.81,74534.3,10.77,-6.47,-5.77,0,*46
1501992393.72,30697,23.81,74526.8,10.77,-6.55,-5.69,0,*4B
1501992394.97,30698,23.81,74524.3,10.79,-6.55,-5.61,0,*42
1501992396.21,30699,23.81,74526.3,10.79,-6.55,-5.65,0,*47
1501992397.45,30700,23.81,74526.0,10.79,-6.51,-5.69,0,*4E
1501992398.69,30701,23.81,74524.5,10.79,-6.55,-5.73,0,*40
1501992399.93,30702,23.81,74520.8,10.79,-6.55,-5.73,0,*43
1501992401.17,30703,23.81,74516.5,10.79,-6.55,-5.77,0,*46
1501992402.37,30704,23.81,74522.3,10.77,-6.69,-5.77,0,*40
1501992403.63,30705,23.81,74522.5,10.79,-6.63,-5.73,0,*41
1501992404.84,30706,23.81,74520.3,10.77,-6.51,-5.65,0,*4A
1501992406.08,30707,23.81,74520.8,10.79,-6.55,-5.65,0,*41
1501992407.33,30708,23.81,74524.3,10.79,-6.55,-5.61,0,*4A
1501992408.57,30709,23.81,74528.3,10.79,-6.55,-5.61,0,*4B
1501992409.79,30710,23.81,74524.8,10.81,-6.51,-5.65,0,*44
1501992411.04,30711,23.81,74524.3,10.79,-6.63,-5.77,0,*40
1501992412.28,30712,23.81,74528.3,10.79,-6.55,-5.73,0,*42
1501992413.49,30713,23.81,74526.5,10.77,-6.59,-5.77,0,*45
1501992414.74,30714,23.81,74526.0,10.79,-6.51,-5.65,0,*47
1501992415.99,30715,23.81,74524.8,10.79,-6.63,-5.73,0,*40
1501992417.25,30716,23.81,74524.3,10.79,-6.63,-5.73,0,*43
1501992418.45,30717,23.81,74524.0,10.77,-6.69,-5.77,0,*42
1501992419.68,30718,23.81,74528.5,10.79,-6.69,-5.73,0,*47
1501992420.94,30719,23.81,74530.8,10.79,-6.63,-5.73,0,*4C
1501992422.15,30720,23.81,74528.0,10.81,-6.69,-5.85,0,*42
1501992423.38,30721,23.81,74530.5,10.79,-6.69,-5.77,0,*49
1501992424.59,30722,23.81,74528.5,10.77,-6.69,-5.81,0,*4D
1501992425.82,30723,23.81,74532.0,10.79,-6.69,-5.73,0,*4F
1501992427.05,30724,23.81,74526.5,10.79,-6.69,-5.73,0,*48
1501992428.28,30725,23.81,74530.8,10.79,-6.69,-5.73,0,*49
1501992429.52,30726,23.81,74528.3,10.79,-6.69,-5.73,0,*4A
1501992430.73,30727,23.81,74528.5,10.77,-6.73,-5.81,0,*43
1501992431.96,30728,23.81,74530.0,10.79,-6.69,-5.73,0,*44
1501992433.19,30729,23.81,74524.5,10.79,-6.69,-5.73,0,*45
1501992434.42,30730,23.81,74530.3,10.79,-6.69,-5.77,0,*49
1501992435.65,30731,23.81,74524.5,10.79,-6.69,-5.77,0,*48
1501992436.89,30732,23.81,74528.5,10.79,-6.69,-5.77,0,*4B
1501992438.14,30733,23.81,74528.5,10.79,-6.63,-5.73,0,*44
1501992439.38,30734,23.81,74526.8,10.79,-6.69,-5.77,0,*4D
1501992440.62,30735,23.81,74524.3,10.79,-6.69,-5.85,0,*41
1501992441.87,30736,23.81,74524.8,10.79,-6.63,-5.77,0,*45
1501992443.13,30737,23.81,74526.0,10.79,-6.63,-5.77,0,*44
1501992444.36,30738,23.81,74528.5,10.79,-6.69,-5.77,0,*41
1501992445.59,30739,23.81,74528.5,10.79,-6.69,-5.73,0,*44
