# file name; noise; peak f.; mag.; duration
20190928233859877_SVAKOV-R12_met.fits;1.30803;26503.4;5.06256;0.170667
20190928233928720_SVAKOV-R12_met.fits;1.05505;26503.4;4.44492;0.341333
20190928233948176_SVAKOV-R12_met.fits;1.1223;26513.7;2.79289;0.341333
20190928234002170_SVAKOV-R12_met.fits;1.08576;26509.3;3.02903;0.170667
20190928234006096_SVAKOV-R12_met.fits;1.38257;26496.1;3.54551;1.19467
20190928234027600_SVAKOV-R12_met.fits;1.4593;26477.1;7.15048;0.170667
20190928234035792_SVAKOV-R12_met.fits;1.21084;26512.2;3.02472;0.341333
20190928234127674_SVAKOV-R12_met.fits;1.35386;26504.9;4.32714;0.170667
20190928234223653_SVAKOV-R12_met.fits;1.09407;26507.8;5.1293;0.170667
20190928234329530_SVAKOV-R12_met.fits;1.07266;26502;2.36287;0.170667
20190928234339258_SVAKOV-R12_met.fits;1.19403;26512.2;4.04673;0.170667
20190928234342501_SVAKOV-R12_met.fits;1.3279;26477.1;17.8072;0.512
20190928234345573_SVAKOV-R12_met.fits;1.37117;26503.4;3.91471;0.170667
20190928234412026_SVAKOV-R12_met.fits;1.1398;26515.1;2.3162;0.170667
20190928234436090_SVAKOV-R12_met.fits;1.24371;26485.8;4.00391;0.170667
20190928234459472_SVAKOV-R12_met.fits;1.16447;26515.1;2.44909;0.170667
20190928234510053_SVAKOV-R12_met.fits;1.08814;26538.6;4.11903;0.170667
20190928234547429_SVAKOV-R12_met.fits;1.26583;26502;3.5828;0.170667
20190928234711056_SVAKOV-R12_met.fits;1.35299;26519.5;3.14697;0.341333
20190928234718053_SVAKOV-R12_met.fits;1.22858;26488.8;4.83592;0.170667
20190928234806352_SVAKOV-R12_met.fits;1.11455;26504.9;3.58363;0.170667
20190928234830245_SVAKOV-R12_met.fits;1.1877;26488.8;3.23665;0.512
20190928234841680_SVAKOV-R12_met.fits;1.12385;26504.9;5.63105;0.341333
20190928234855845_SVAKOV-R12_met.fits;1.13368;26503.4;2.43799;0.170667
20190928234918714_SVAKOV-R12_met.fits;1.0636;26515.1;3.43712;0.341333
20190928234927077_SVAKOV-R12_met.fits;1.21718;26504.9;2.51503;0.170667
20190928234946533_SVAKOV-R12_met.fits;1.16112;26487.3;2.95383;0.170667
20190928235040464_SVAKOV-R12_met.fits;1.17996;26496.1;2.37258;0.170667
20190928235102650_SVAKOV-R12_met.fits;1.12798;26488.8;4.87531;0.341333
20190928235109306_SVAKOV-R12_met.fits;1.27796;26482.9;10.6217;0.341333
20190928235114085_SVAKOV-R12_met.fits;1.37816;26493.2;4.48735;0.170667
20190928235141733_SVAKOV-R12_met.fits;1.21249;26496.1;2.88856;1.024
20190928235156410_SVAKOV-R12_met.fits;1.04257;26509.3;3.00676;0.170667
20190928235206480_SVAKOV-R12_met.fits;1.19739;26513.7;6.19781;0.341333
20190928235248976_SVAKOV-R12_met.fits;1.13294;26504.9;2.62502;0.341333
20190928235309456_SVAKOV-R12_met.fits;1.13744;26516.6;3.19279;0.170667
20190928235318672_SVAKOV-R12_met.fits;1.39222;26510.7;7.78948;0.341333
20190928235423013_SVAKOV-R12_met.fits;1.02377;26496.1;2.82927;1.36533
20190928235426426_SVAKOV-R12_met.fits;1.21045;26523.9;2.66153;0.170667
20190928235457829_SVAKOV-R12_met.fits;1.36282;26504.9;5.70847;0.341333
20190928235536229_SVAKOV-R12_met.fits;1.06983;26526.9;3.77732;0.341333
20190928235625722_SVAKOV-R12_met.fits;1.1371;26458;5.26459;0.512
20190928235629648_SVAKOV-R12_met.fits;1.21145;26472.7;3.04608;21.6747
20190928235705488_SVAKOV-R12_met.fits;1.26725;26510.7;3.57013;0.512
20190928235731429_SVAKOV-R12_met.fits;1.24208;26499;6.75297;0.682667
20190928235748325_SVAKOV-R12_met.fits;1.56976;26462.4;8.70827;0.341333
20190928235809658_SVAKOV-R12_met.fits;1.29759;26463.9;4.29021;0.170667
20190928235846522_SVAKOV-R12_met.fits;1.35797;26525.4;6.73339;0.341333
20190928235943696_SVAKOV-R12_met.fits;1.26499;26509.3;3.16542;0.170667
20190929000013733_SVAKOV-R12_met.fits;1.52729;26500.5;18.6474;0.682667
20190929000029093_SVAKOV-R12_met.fits;1.27931;26507.8;4.6014;0.170667
20190929000004517_SVAKOV-R12_snap.fits;1.24028;26537.1;1.15264;0
20190929000112272_SVAKOV-R12_met.fits;1.07312;26478.5;2.69291;0.170667
20190929000128314_SVAKOV-R12_met.fits;1.56572;26490.2;4.24462;0.170667
20190929000104592_SVAKOV-R12_snap.fits;1.36143;26545.9;1.15109;0
20190929000207738_SVAKOV-R12_met.fits;1.16108;26480;3.02578;0.170667
20190929000219344_SVAKOV-R12_met.fits;1.12636;26485.8;3.40834;0.170667
20190929000236922_SVAKOV-R12_met.fits;1.25651;26496.1;2.66433;0.170667
20190929000204666_SVAKOV-R12_snap.fits;1.30942;26547.4;1.18437;0
20190929000304741_SVAKOV-R12_met.fits;1.40083;26494.6;2.98115;1.36533
20190929000312592_SVAKOV-R12_met.fits;1.17143;26502;5.2052;0.170667
20190929000323514_SVAKOV-R12_met.fits;1.19993;26488.8;2.71557;0.170667
20190929000304741_SVAKOV-R12_snap.fits;1.38926;26497.6;1.13422;0
20190929000418469_SVAKOV-R12_met.fits;1.38348;26488.8;2.8632;0.341333
20190929000422565_SVAKOV-R12_met.fits;1.25265;26521;4.10836;0.341333
20190929000404816_SVAKOV-R12_snap.fits;1.16596;26449.2;1.05052;0
20190929000518714_SVAKOV-R12_met.fits;1.17556;26522.5;2.4448;0.170667
20190929000523493_SVAKOV-R12_met.fits;1.28806;26487.3;6.02708;0.341333
20190929000529466_SVAKOV-R12_met.fits;1.07086;26509.3;3.04173;0.170667
20190929000552506_SVAKOV-R12_met.fits;1.18364;26510.7;10.3048;0.341333
20190929000600186_SVAKOV-R12_met.fits;1.36424;26516.6;3.38507;0.170667
20190929000504890_SVAKOV-R12_snap.fits;1.25762;26452.1;1.14721;0
20190929000609232_SVAKOV-R12_met.fits;1.07145;26490.2;4.20491;0.170667
20190929000616741_SVAKOV-R12_met.fits;1.2468;26482.9;4.02948;0.170667
20190929000619813_SVAKOV-R12_met.fits;1.3418;26504.9;7.29506;0.512
20190929000643365_SVAKOV-R12_met.fits;1.36353;26497.6;2.78809;0.170667
20190929000604965_SVAKOV-R12_snap.fits;1.3105;26488.8;1.17779;0
20190929000705040_SVAKOV-R12_snap.fits;1.33559;26462.4;1.19661;0
20190929000807162_SVAKOV-R12_met.fits;1.2902;26480;2.68645;0.170667
20190929000841808_SVAKOV-R12_met.fits;1.09629;26509.3;2.31734;1.87733
20190929000805114_SVAKOV-R12_snap.fits;1.13773;26494.6;1.2747;0
20190929000931472_SVAKOV-R12_met.fits;1.24175;26496.1;19.8858;0.341333
20190929000938469_SVAKOV-R12_met.fits;1.09848;26500.5;4.43927;0.341333
20190929000944442_SVAKOV-R12_met.fits;1.10299;26504.9;9.80582;0.512
20190929000905189_SVAKOV-R12_snap.fits;1.15828;26504.9;1.3243;0
20190929001002704_SVAKOV-R12_met.fits;1.19909;26482.9;9.46879;0.341333
20190929001005264_SVAKOV-R12_snap.fits;1.37304;26468.3;1.06186;0
20190929001159952_SVAKOV-R12_met.fits;1.41777;26509.3;3.13812;0.512
20190929001105338_SVAKOV-R12_snap.fits;1.26668;26497.6;1.08054;0
20190929001207973_SVAKOV-R12_met.fits;1.3761;26493.2;2.94557;0.170667
20190929001210704_SVAKOV-R12_met.fits;1.32638;26516.6;2.76898;0.170667
20190929001225722_SVAKOV-R12_met.fits;1.21949;26504.9;2.98548;0.170667
20190929001205413_SVAKOV-R12_snap.fits;1.36747;26537.1;1.1506;0
20190929001302586_SVAKOV-R12_met.fits;1.19098;26506.3;2.59101;0.170667
20190929001344912_SVAKOV-R12_met.fits;1.1362;26496.1;3.93824;1.536
20190929001348496_SVAKOV-R12_met.fits;1.18745;26497.6;4.03444;0.512
20190929001352080_SVAKOV-R12_met.fits;1.20803;26532.7;4.083;0.170667
20190929001305488_SVAKOV-R12_snap.fits;1.06453;26458;0.959863;0
20190929001422970_SVAKOV-R12_met.fits;1.42718;26519.5;5.58394;0.341333
20190929001453008_SVAKOV-R12_met.fits;1.37505;26500.5;4.77995;0.512
20190929001458981_SVAKOV-R12_met.fits;1.19977;26494.6;2.48886;0.853333
20190929001405562_SVAKOV-R12_snap.fits;1.20876;26512.2;0.916839;0
20190929001535674_SVAKOV-R12_met.fits;1.22532;26481.4;2.53971;0.170667
20190929001505637_SVAKOV-R12_snap.fits;1.22122;26534.2;1.14816;0
20190929001610832_SVAKOV-R12_met.fits;1.30558;26475.6;2.737;0.170667
20190929001625509_SVAKOV-R12_met.fits;1.20815;26502;5.92587;0.170667
20190929001605712_SVAKOV-R12_snap.fits;1.45467;26475.6;1.36626;0
20190929001725413_SVAKOV-R12_met.fits;0.990178;26500.5;2.46187;0.170667
20190929001705786_SVAKOV-R12_snap.fits;1.19952;26449.2;1.11984;0
20190929001812858_SVAKOV-R12_met.fits;1.16034;26512.2;2.86475;0.170667
20190929001845626_SVAKOV-R12_met.fits;1.26855;26493.2;4.17519;0.170667
20190929001805861_SVAKOV-R12_snap.fits;1.1294;26541.5;0.830949;0
20190929001910202_SVAKOV-R12_met.fits;1.16611;26513.7;3.16036;0.170667
20190929001918565_SVAKOV-R12_met.fits;1.16914;26499;2.70063;0.341333
20190929001932048_SVAKOV-R12_met.fits;1.23978;26471.2;4.96401;0.170667
20190929001947920_SVAKOV-R12_met.fits;1.15133;26491.7;2.92475;0.170667
20190929001905936_SVAKOV-R12_snap.fits;1.15819;26477.1;1.09258;0
20190929002017104_SVAKOV-R12_met.fits;1.20063;26543;3.99551;0.170667
20190929002026320_SVAKOV-R12_met.fits;1.18093;26480;7.58989;0.341333
20190929002029392_SVAKOV-R12_met.fits;1.16065;26488.8;3.97536;1.536
20190929002006010_SVAKOV-R12_snap.fits;1.26035;26477.1;1.28606;0
20190929002106085_SVAKOV-R12_snap.fits;1.29957;26452.1;0.98539;0
20190929002205477_SVAKOV-R12_met.fits;1.20026;26484.4;4.0819;0.512
20190929002206160_SVAKOV-R12_snap.fits;1.27223;26531.2;1.05538;0
20190929002312720_SVAKOV-R12_met.fits;1.26108;26503.4;7.31388;0.341333
20190929002340368_SVAKOV-R12_met.fits;1.24836;26512.2;5.45997;0.341333
20190929002306234_SVAKOV-R12_snap.fits;1.2089;26490.2;1.09579;0
20190929002404261_SVAKOV-R12_met.fits;1.3006;26493.2;3.21498;0.853333
20190929002412624_SVAKOV-R12_met.fits;1.06839;26497.6;6.13571;0.512
20190929002416208_SVAKOV-R12_met.fits;0.848654;26516.6;7.41179;16.0427
20190929002434810_SVAKOV-R12_met.fits;1.13169;26513.7;3.09969;0.170667
20190929002445904_SVAKOV-R12_met.fits;1.18999;26510.7;5.10666;0.170667
20190929002452901_SVAKOV-R12_met.fits;1.1392;26500.5;3.3954;0.682667
20190929002406309_SVAKOV-R12_snap.fits;1.36;26472.7;1.1482;0
20190929002506384_SVAKOV-R12_snap.fits;1.06149;26544.4;1.06349;0
20190929002643664_SVAKOV-R12_met.fits;1.05595;26499;2.19071;0.170667
20190929002652880_SVAKOV-R12_met.fits;1.05371;26509.3;2.8068;1.024
20190929002606458_SVAKOV-R12_snap.fits;1.30642;26503.4;0.831699;0
20190929002714725_SVAKOV-R12_met.fits;1.26883;26500.5;3.46563;0.170667
20190929002717797_SVAKOV-R12_met.fits;1.12931;26493.2;3.63097;0.170667
20190929002706533_SVAKOV-R12_snap.fits;1.12773;26521;0.941574;0
20190929002819578_SVAKOV-R12_met.fits;1.25655;26491.7;5.15127;0.512
20190929002806608_SVAKOV-R12_snap.fits;1.2034;26540;0.953589;0
20190929002916410_SVAKOV-R12_met.fits;1.10733;26478.5;4.95916;0.341333
20190929002947642_SVAKOV-R12_met.fits;1.1764;26484.4;2.90884;0.170667
20190929002955664_SVAKOV-R12_met.fits;1.11295;26499;2.71956;0.341333
20190929002906682_SVAKOV-R12_snap.fits;1.05019;26503.4;0.931554;0
20190929003007440_SVAKOV-R12_met.fits;1.16174;26518.1;2.63964;0.170667
20190929003021776_SVAKOV-R12_met.fits;1.10731;26509.3;2.65562;1.024
20190929003006757_SVAKOV-R12_snap.fits;1.03474;26480;0.856296;0
20190929003142330_SVAKOV-R12_met.fits;1.3091;26493.2;3.47167;0.341333
20190929003150864_SVAKOV-R12_met.fits;1.02305;26515.1;3.65476;0.341333
20190929003159056_SVAKOV-R12_met.fits;1.18285;26490.2;12.2349;0.512
20190929003106832_SVAKOV-R12_snap.fits;1.1624;26502;1.01357;0
20190929003203493_SVAKOV-R12_met.fits;1.16585;26507.8;4.35286;0.341333
20190929003220218_SVAKOV-R12_met.fits;1.01751;26468.3;2.41746;0.170667
20190929003247354_SVAKOV-R12_met.fits;1.31098;26518.1;3.0012;0.170667
20190929003254522_SVAKOV-R12_met.fits;1.13076;26497.6;2.62985;0.170667
20190929003206906_SVAKOV-R12_snap.fits;1.2437;26488.8;1.18735;0
20190929003320293_SVAKOV-R12_met.fits;1.24657;26499;5.92095;0.170667
20190929003324730_SVAKOV-R12_met.fits;1.32525;26490.2;8.44534;0.341333
20190929003306981_SVAKOV-R12_snap.fits;1.28247;26535.6;0.922901;0
20190929003444261_SVAKOV-R12_met.fits;1.18696;26484.4;4.00606;0.341333
20190929003447333_SVAKOV-R12_met.fits;1.04759;26503.4;2.26382;0.170667
20190929003407056_SVAKOV-R12_snap.fits;1.21135;26471.2;1.01494;0
20190929003514469_SVAKOV-R12_met.fits;1.10622;26499;5.10216;0.170667
20190929003528805_SVAKOV-R12_met.fits;1.02392;26469.7;3.29996;0.170667
20190929003546042_SVAKOV-R12_met.fits;1.11613;26497.6;7.73969;0.341333
20190929003557818_SVAKOV-R12_met.fits;1.15679;26491.7;4.76284;0.170667
20190929003600378_SVAKOV-R12_met.fits;1.12989;26499;3.57796;0.512
20190929003507130_SVAKOV-R12_snap.fits;1.07604;26491.7;1.0792;0
20190929003653797_SVAKOV-R12_met.fits;1.34078;26499;2.79726;0.170667
20190929003657722_SVAKOV-R12_met.fits;1.17873;26491.7;4.03372;0.170667
20190929003607205_SVAKOV-R12_snap.fits;1.12796;26496.1;1.05644;0
20190929003707962_SVAKOV-R12_met.fits;0.995108;26516.6;2.93079;0.512
20190929003707280_SVAKOV-R12_snap.fits;1.1435;26543;1.02228;0
20190929003810938_SVAKOV-R12_met.fits;1.06112;26488.8;3.44513;0.341333
20190929003807354_SVAKOV-R12_snap.fits;1.01019;26494.6;0.983271;0
20190929003907429_SVAKOV-R12_snap.fits;1.39253;26538.6;1.14588;0
20190929004007504_SVAKOV-R12_snap.fits;1.45564;26500.5;1.19919;0
20190929004107578_SVAKOV-R12_snap.fits;1.22793;26500.5;1.0157;0
20190929004207653_SVAKOV-R12_snap.fits;1.28681;26525.4;1.31618;0
20190929004307728_SVAKOV-R12_snap.fits;1.26209;26458;1.02815;0
20190929004407802_SVAKOV-R12_snap.fits;1.21053;26526.9;0.960406;0
20190929004507877_SVAKOV-R12_snap.fits;1.18889;26481.4;1.00986;0
20190929004607952_SVAKOV-R12_snap.fits;1.24762;26484.4;1.0326;0
20190929004708026_SVAKOV-R12_snap.fits;1.34509;26496.1;1.37093;0
20190929004808101_SVAKOV-R12_snap.fits;1.3002;26506.3;0.996622;0
20190929004908176_SVAKOV-R12_snap.fits;1.42628;26504.9;0.983596;0
20190929005008250_SVAKOV-R12_snap.fits;1.25742;26494.6;1.25133;0
20190929005108325_SVAKOV-R12_snap.fits;1.03715;26513.7;1.16661;0
20190929005208400_SVAKOV-R12_snap.fits;1.28604;26453.6;0.97555;0
20190929005308474_SVAKOV-R12_snap.fits;1.30984;26513.7;0.920963;0
20190929005408549_SVAKOV-R12_snap.fits;1.17468;26456.5;0.835899;0
20190929005508624_SVAKOV-R12_snap.fits;1.16012;26515.1;1.08561;0
20190929005608698_SVAKOV-R12_snap.fits;1.44684;26482.9;0.95859;0
20190929005708773_SVAKOV-R12_snap.fits;1.36836;26525.4;1.14618;0
20190929005808848_SVAKOV-R12_snap.fits;1.292;26490.2;0.963869;0
20190929005908922_SVAKOV-R12_snap.fits;1.21857;26516.6;1.15538;0
