# file name; noise; peak f.; mag.; duration
20190929213840506_SVAKOV-R12_met.fits;1.46942;26491.7;5.44047;0.341333
20190929214005328_SVAKOV-R12_met.fits;1.07258;26497.6;5.48243;0.512
20190929214042704_SVAKOV-R12_met.fits;1.34584;26512.2;5.16364;0.341333
20190929214045776_SVAKOV-R12_met.fits;1.31466;26512.2;2.68962;0.170667
20190929214149776_SVAKOV-R12_met.fits;1.2701;26493.2;4.69357;0.341333
20190929214228517_SVAKOV-R12_met.fits;1.25985;26478.5;8.42175;1.536
20190929214306064_SVAKOV-R12_met.fits;1.22019;26497.6;3.27468;0.170667
20190929214343610_SVAKOV-R12_met.fits;1.361;26485.8;5.48002;0.170667
20190929214349925_SVAKOV-R12_met.fits;1.15807;26499;2.61313;0.170667
20190929214446416_SVAKOV-R12_met.fits;1.39601;26482.9;4.53103;0.170667
20190929214512869_SVAKOV-R12_met.fits;1.22375;26482.9;15.0874;0.341333
20190929214527717_SVAKOV-R12_met.fits;1.46203;26512.2;3.53994;0.170667
20190929214604240_SVAKOV-R12_met.fits;1.3514;26503.4;10.8012;0.341333
20190929214639397_SVAKOV-R12_met.fits;1.66633;26510.7;3.63741;0.170667
20190929214656805_SVAKOV-R12_met.fits;1.3832;26503.4;5.79201;0.170667
20190929214716090_SVAKOV-R12_met.fits;1.38079;26503.4;3.03251;0.341333
20190929214740496_SVAKOV-R12_met.fits;1.50914;26478.5;3.36479;0.341333
20190929214810192_SVAKOV-R12_met.fits;1.2799;26500.5;3.242;0.170667
20190929214840058_SVAKOV-R12_met.fits;1.77484;26499;3.63156;0.170667
20190929214957370_SVAKOV-R12_met.fits;1.52176;26496.1;14.8648;0.341333
20190929215035941_SVAKOV-R12_met.fits;1.35616;26512.2;6.43355;0.170667
20190929215106490_SVAKOV-R12_met.fits;1.46971;26491.7;3.01538;0.170667
20190929215118437_SVAKOV-R12_met.fits;1.60078;26480;3.45605;0.170667
20190929215143354_SVAKOV-R12_met.fits;1.46095;26496.1;3.45206;0.170667
20190929215149157_SVAKOV-R12_met.fits;1.59562;26487.3;26.2642;0.512
20190929215215098_SVAKOV-R12_met.fits;1.53206;26506.3;5.21551;0.170667
20190929215243600_SVAKOV-R12_met.fits;1.84627;26497.6;3.74498;0.170667
20190929215259642_SVAKOV-R12_met.fits;1.25755;26487.3;2.59822;0.170667
20190929215420368_SVAKOV-R12_met.fits;1.44606;26507.8;4.9864;0.341333
20190929215438458_SVAKOV-R12_met.fits;1.59728;26499;6.68942;0.170667
20190929215442384_SVAKOV-R12_met.fits;1.90524;26507.8;4.60358;0.512
20190929215520784_SVAKOV-R12_met.fits;1.39763;26503.4;6.29014;0.170667
20190929215540069_SVAKOV-R12_met.fits;1.476;26500.5;6.11024;0.170667
20190929215556965_SVAKOV-R12_met.fits;1.33324;26526.9;3.60887;0.170667
20190929215712058_SVAKOV-R12_met.fits;1.29325;26478.5;2.97906;0.170667
20190929215809061_SVAKOV-R12_met.fits;1.7895;26463.9;4.95589;0.341333
20190929215832954_SVAKOV-R12_met.fits;1.58568;26500.5;40.1039;0.512
20190929215836538_SVAKOV-R12_met.fits;1.52403;26500.5;5.05206;0.170667
20190929215844560_SVAKOV-R12_met.fits;1.52809;26490.2;8.44842;0.341333
20190929215946512_SVAKOV-R12_met.fits;1.3256;26499;9.73498;0.341333
20190929215949072_SVAKOV-R12_met.fits;1.44567;26500.5;3.09575;0.170667
20190929220107578_SVAKOV-R12_met.fits;1.11704;26528.3;3.1661;0.341333
20190929220123792_SVAKOV-R12_met.fits;1.39716;26504.9;12.9591;0.682667
20190929220043002_SVAKOV-R12_snap.fits;1.40071;26460.9;1.63415;0
20190929220203898_SVAKOV-R12_met.fits;1.29548;26504.9;3.65185;0.341333
20190929220209360_SVAKOV-R12_met.fits;1.31098;26494.6;2.83815;0.341333
20190929220143077_SVAKOV-R12_snap.fits;1.33271;26541.5;0.985415;0
20190929220252368_SVAKOV-R12_met.fits;1.28876;26499;2.79426;0.512
20190929220322405_SVAKOV-R12_met.fits;1.0913;26490.2;2.94018;0.170667
20190929220243152_SVAKOV-R12_snap.fits;1.29059;26491.7;1.61846;0
20190929220354320_SVAKOV-R12_met.fits;1.75218;26488.8;3.90628;0.170667
20190929220407973_SVAKOV-R12_met.fits;1.37567;26494.6;10.6467;0.512
20190929220343226_SVAKOV-R12_snap.fits;1.48811;26471.2;1.11115;0
20190929220452346_SVAKOV-R12_met.fits;1.48523;26526.9;5.54949;0.341333
20190929220506853_SVAKOV-R12_met.fits;0.959973;26528.3;2.25959;0.170667
20190929220519994_SVAKOV-R12_met.fits;1.29902;26499;7.06605;0.170667
20190929220443301_SVAKOV-R12_snap.fits;2.15142;26528.3;1.52517;0
20190929220543376_SVAKOV-R12_snap.fits;1.33577;26496.1;0.81957;0
20190929220715706_SVAKOV-R12_met.fits;1.2748;26499;2.58902;0.341333
20190929220730042_SVAKOV-R12_met.fits;1.3364;26504.9;10.8789;0.512
20190929220643450_SVAKOV-R12_snap.fits;1.38554;26529.8;1.47459;0
20190929220744549_SVAKOV-R12_met.fits;1.22185;26491.7;3.20845;0.170667
20190929220827216_SVAKOV-R12_met.fits;1.42528;26528.3;2.87866;0.170667
20190929220743525_SVAKOV-R12_snap.fits;1.55729;26522.5;1.28421;0
20190929220855717_SVAKOV-R12_met.fits;2.00816;26521;6.53705;0.853333
20190929220910736_SVAKOV-R12_met.fits;1.13612;26500.5;5.16145;0.170667
20190929220928485_SVAKOV-R12_met.fits;1.17988;26516.6;2.3937;0.170667
20190929220843600_SVAKOV-R12_snap.fits;1.20357;26496.1;1.23526;0
20190929221004154_SVAKOV-R12_met.fits;1.20735;26502;5.19521;0.170667
20190929221032997_SVAKOV-R12_met.fits;1.69635;26504.9;5.64789;0.341333
20190929220943674_SVAKOV-R12_snap.fits;1.42912;26462.4;1.07474;0
20190929221135802_SVAKOV-R12_met.fits;1.26672;26504.9;8.07253;0.341333
20190929221043749_SVAKOV-R12_snap.fits;1.40073;26529.8;1.52313;0
20190929221147920_SVAKOV-R12_met.fits;1.20668;26502;6.79553;0.341333
20190929221203450_SVAKOV-R12_met.fits;1.5587;26490.2;4.69281;0.682667
20190929221216250_SVAKOV-R12_met.fits;1.14405;26499;5.15905;0.341333
20190929221232634_SVAKOV-R12_met.fits;1.14994;26506.3;8.34664;0.341333
20190929221239290_SVAKOV-R12_met.fits;1.08644;26496.1;2.24446;0.170667
20190929221143824_SVAKOV-R12_snap.fits;1.37018;26512.2;1.17418;0
20190929221258746_SVAKOV-R12_met.fits;1.84954;26468.3;4.307;0.512
20190929221305402_SVAKOV-R12_met.fits;1.25795;26507.8;4.66843;0.341333
20190929221340048_SVAKOV-R12_met.fits;1.40964;26515.1;8.75322;0.341333
20190929221243898_SVAKOV-R12_snap.fits;1.20653;26469.7;0.725502;0
20190929221405648_SVAKOV-R12_met.fits;1.17155;26532.7;2.99251;0.170667
20190929221409914_SVAKOV-R12_met.fits;2.18276;26500.5;47.5608;0.512
20190929221343973_SVAKOV-R12_snap.fits;2.39807;26499;1.72657;0
20190929221444048_SVAKOV-R12_snap.fits;1.10745;26496.1;0.936231;0
20190929221544122_SVAKOV-R12_snap.fits;1.25465;26521;1.22404;0
20190929221644709_SVAKOV-R12_met.fits;1.19179;26506.3;3.025;0.170667
20190929221656314_SVAKOV-R12_met.fits;1.5776;26482.9;16.3011;0.512
20190929221700752_SVAKOV-R12_met.fits;1.22484;26513.7;2.47094;0.341333
20190929221711674_SVAKOV-R12_met.fits;1.30287;26497.6;3.60438;0.170667
20190929221644197_SVAKOV-R12_snap.fits;1.20533;26523.9;1.14218;0
20190929221815504_SVAKOV-R12_met.fits;1.23462;26519.5;2.84003;0.170667
20190929221744272_SVAKOV-R12_snap.fits;1.60903;26510.7;1.53958;0
20190929221844858_SVAKOV-R12_met.fits;1.0447;26481.4;2.10007;0.170667
20190929221846906_SVAKOV-R12_met.fits;1.35459;26496.1;3.92815;0.682667
20190929221855610_SVAKOV-R12_met.fits;1.35079;26475.6;3.3973;0.170667
20190929221844346_SVAKOV-R12_snap.fits;1.44013;26478.5;10.0501;0
20190929221942714_SVAKOV-R12_met.fits;1.44013;26478.5;10.0501;0.341333
20190929221944421_SVAKOV-R12_snap.fits;1.40653;26503.4;0.915728;0
20190929222126650_SVAKOV-R12_met.fits;1.66014;26496.1;8.14485;0.341333
20190929222044496_SVAKOV-R12_snap.fits;1.52437;26493.2;1.47913;0
20190929222149008_SVAKOV-R12_met.fits;1.25951;26509.3;3.87416;0.512
20190929222144570_SVAKOV-R12_snap.fits;1.2457;26535.6;1.11408;0
20190929222255909_SVAKOV-R12_met.fits;1.45895;26515.1;3.32124;0.170667
20190929222244645_SVAKOV-R12_snap.fits;1.85043;26516.6;1.37703;0
20190929222359226_SVAKOV-R12_met.fits;1.57422;26475.6;3.5467;0.170667
20190929222411173_SVAKOV-R12_met.fits;1.67983;26465.3;3.47893;0.512
20190929222422949_SVAKOV-R12_met.fits;1.68455;26496.1;15.5132;0.682667
20190929222427728_SVAKOV-R12_met.fits;1.45576;26509.3;7.05911;0.341333
20190929222344720_SVAKOV-R12_snap.fits;1.36589;26547.4;1.10637;0
20190929222447866_SVAKOV-R12_met.fits;1.36896;26482.9;3.4298;1.36533
20190929222501349_SVAKOV-R12_met.fits;1.35934;26497.6;6.68117;0.170667
20190929222522000_SVAKOV-R12_met.fits;1.71749;26466.8;4.69013;0.170667
20190929222444794_SVAKOV-R12_snap.fits;1.22838;26512.2;0.940434;0
20190929222610128_SVAKOV-R12_met.fits;1.35133;26504.9;4.52932;0.341333
20190929222614565_SVAKOV-R12_met.fits;1.25748;26502;2.56824;0.170667
20190929222618320_SVAKOV-R12_met.fits;1.2068;26506.3;8.32108;0.682667
20190929222544869_SVAKOV-R12_snap.fits;1.46319;26496.1;1.50714;0
20190929222720613_SVAKOV-R12_met.fits;1.14916;26503.4;2.93887;0.170667
20190929222644944_SVAKOV-R12_snap.fits;1.18822;26512.2;1.55159;0
20190929222825296_SVAKOV-R12_met.fits;1.44621;26497.6;4.77573;0.341333
20190929222745018_SVAKOV-R12_snap.fits;1.36508;26519.5;1.41904;0
20190929222909328_SVAKOV-R12_met.fits;1.34743;26502;4.30845;0.170667
20190929222845093_SVAKOV-R12_snap.fits;1.53618;26518.1;1.41604;0
20190929223014352_SVAKOV-R12_met.fits;1.3796;26497.6;8.65434;0.341333
20190929222945168_SVAKOV-R12_snap.fits;1.39156;26522.5;1.85739;0
20190929223058042_SVAKOV-R12_met.fits;1.26063;26529.8;3.19977;0.170667
20190929223105040_SVAKOV-R12_met.fits;1.38364;26513.7;3.26806;0.170667
20190929223132346_SVAKOV-R12_met.fits;1.27365;26504.9;4.16274;0.170667
20190929223045242_SVAKOV-R12_snap.fits;1.4599;26463.9;1.23079;0
20190929223152826_SVAKOV-R12_met.fits;1.38688;26535.6;3.10646;0.170667
20190929223145317_SVAKOV-R12_snap.fits;1.49089;26472.7;1.68784;0
20190929223307066_SVAKOV-R12_met.fits;1.27019;26512.2;5.59348;0.170667
20190929223335738_SVAKOV-R12_met.fits;1.04094;26518.1;4.2983;0.341333
20190929223245392_SVAKOV-R12_snap.fits;1.22818;26494.6;1.13418;0
20190929223349050_SVAKOV-R12_met.fits;1.29415;26497.6;2.77205;0.170667
20190929223358608_SVAKOV-R12_met.fits;1.26734;26502;3.49456;0.170667
20190929223402704_SVAKOV-R12_met.fits;1.27293;26488.8;2.85555;0.341333
20190929223439738_SVAKOV-R12_met.fits;1.08597;26493.2;3.18284;0.170667
20190929223345466_SVAKOV-R12_snap.fits;1.34463;26469.7;1.33858;0
20190929223447248_SVAKOV-R12_met.fits;1.39926;26499;3.98435;0.341333
20190929223511994_SVAKOV-R12_met.fits;1.12051;26487.3;2.3521;0.170667
20190929223537253_SVAKOV-R12_met.fits;1.29387;26494.6;9.39229;0.341333
20190929223445541_SVAKOV-R12_snap.fits;1.23452;26487.3;0.634282;0
20190929223542544_SVAKOV-R12_met.fits;1.09264;26500.5;2.7379;0.170667
20190929223603706_SVAKOV-R12_met.fits;1.12209;26488.8;2.81744;0.341333
20190929223612069_SVAKOV-R12_met.fits;1.30877;26503.4;3.97966;0.341333
20190929223615653_SVAKOV-R12_met.fits;1.37293;26499;4.88252;0.170667
20190929223632549_SVAKOV-R12_met.fits;1.32062;26507.8;4.4907;0.170667
20190929223545616_SVAKOV-R12_snap.fits;1.24469;26460.9;1.20147;0
20190929223715557_SVAKOV-R12_met.fits;1.19645;26509.3;4.4597;0.341333
20190929223645690_SVAKOV-R12_snap.fits;1.16325;26510.7;1.42627;0
20190929223745765_SVAKOV-R12_snap.fits;1.70546;26545.9;1.54274;0
20190929223845840_SVAKOV-R12_snap.fits;1.37355;26516.6;0.890509;0
20190929223945914_SVAKOV-R12_snap.fits;1.29534;26543;1.04149;0
20190929224045989_SVAKOV-R12_snap.fits;1.54185;26521;0.892557;0
20190929224146064_SVAKOV-R12_snap.fits;1.27359;26528.3;1.64458;0
20190929224246138_SVAKOV-R12_snap.fits;1.14197;26515.1;1.40637;0
20190929224346213_SVAKOV-R12_snap.fits;1.34587;26531.2;1.00528;0
20190929224446288_SVAKOV-R12_snap.fits;1.16835;26499;1.01049;0
20190929224546362_SVAKOV-R12_snap.fits;1.28234;26547.4;1.28285;0
20190929224646437_SVAKOV-R12_snap.fits;1.22209;26541.5;1.09471;0
20190929224746512_SVAKOV-R12_snap.fits;1.27336;26544.4;1.37707;0
20190929224846586_SVAKOV-R12_snap.fits;1.913;26496.1;1.62943;0
20190929224946661_SVAKOV-R12_snap.fits;1.26479;26452.1;0.961196;0
20190929225046736_SVAKOV-R12_snap.fits;1.96473;26544.4;1.63657;0
20190929225146810_SVAKOV-R12_snap.fits;1.32799;26537.1;1.49165;0
20190929225246885_SVAKOV-R12_snap.fits;1.27783;26540;1.14708;0
20190929225346960_SVAKOV-R12_snap.fits;1.35959;26547.4;1.39493;0
20190929225447034_SVAKOV-R12_snap.fits;1.60164;26482.9;0.892056;0
20190929225547109_SVAKOV-R12_snap.fits;1.43175;26455.1;0.920306;0
20190929225647184_SVAKOV-R12_snap.fits;1.26304;26496.1;1.24869;0
20190929225747258_SVAKOV-R12_snap.fits;1.77144;26449.2;1.4637;0
20190929225847333_SVAKOV-R12_snap.fits;1.55667;26456.5;1.81974;0
20190929225947408_SVAKOV-R12_snap.fits;1.41586;26513.7;0.84288;0
