# file name; noise; peak f.; mag.; duration
20190929103849424_SVAKOV-R12_met.fits;1.48855;26506.3;3.32328;0.170667
20190929103915877_SVAKOV-R12_met.fits;1.20762;26453.6;2.48793;0.170667
20190929103921509_SVAKOV-R12_met.fits;1.35954;26543;2.80377;0.170667
20190929103925434_SVAKOV-R12_met.fits;1.45095;26512.2;4.46137;0.170667
20190929104056570_SVAKOV-R12_met.fits;1.32136;26496.1;9.37874;0.341333
20190929104124218_SVAKOV-R12_met.fits;1.48903;26512.2;6.34271;0.170667
20190929104132240_SVAKOV-R12_met.fits;1.48373;26504.9;5.85769;0.341333
20190929104216954_SVAKOV-R12_met.fits;1.63165;26515.1;3.36046;0.170667
20190929104235557_SVAKOV-R12_met.fits;1.54945;26502;3.26549;0.341333
20190929104409253_SVAKOV-R12_met.fits;1.37209;26507.8;4.62442;0.341333
20190929104414202_SVAKOV-R12_met.fits;1.5312;26488.8;4.17561;0.341333
20190929104431440_SVAKOV-R12_met.fits;1.28677;26494.6;4.30295;0.170667
20190929104443728_SVAKOV-R12_met.fits;1.34939;26504.9;3.51863;0.170667
20190929104531344_SVAKOV-R12_met.fits;1.28641;26496.1;2.60621;0.341333
20190929104639269_SVAKOV-R12_met.fits;1.27214;26496.1;9.97609;0.341333
20190929104656506_SVAKOV-R12_met.fits;1.51147;26509.3;3.03406;0.341333
20190929104726714_SVAKOV-R12_met.fits;1.4682;26503.4;3.74403;0.170667
20190929104757434_SVAKOV-R12_met.fits;1.50576;26503.4;4.4956;0.341333
20190929104800848_SVAKOV-R12_met.fits;1.85212;26485.8;5.43563;0.341333
20190929104949904_SVAKOV-R12_met.fits;1.2968;26493.2;12.8312;0.341333
20190929105021648_SVAKOV-R12_met.fits;1.37175;26516.6;7.05708;2.048
20190929105111312_SVAKOV-R12_met.fits;1.32723;26519.5;4.60149;0.170667
20190929105117456_SVAKOV-R12_met.fits;1.33396;26482.9;3.35993;0.170667
20190929105132645_SVAKOV-R12_met.fits;1.43605;26531.2;3.35383;0.170667
20190929105142202_SVAKOV-R12_met.fits;1.40683;26510.7;3.40138;0.341333
20190929105225552_SVAKOV-R12_met.fits;1.40634;26497.6;3.97882;1.536
20190929105345424_SVAKOV-R12_met.fits;1.66492;26484.4;4.63157;0.341333
20190929105404197_SVAKOV-R12_met.fits;1.40238;26488.8;9.49733;0.341333
20190929105429626_SVAKOV-R12_met.fits;1.66718;26497.6;4.28816;0.170667
20190929105442256_SVAKOV-R12_met.fits;1.3443;26510.7;3.48559;0.170667
20190929105517072_SVAKOV-R12_met.fits;1.65372;26496.1;7.08395;0.341333
20190929105527994_SVAKOV-R12_met.fits;1.18394;26518.1;2.87464;0.170667
20190929105549157_SVAKOV-R12_met.fits;1.45373;26491.7;3.87248;0.341333
20190929105611173_SVAKOV-R12_met.fits;1.84038;26502;6.28021;0.170667
20190929105622266_SVAKOV-R12_met.fits;1.46507;26518.1;3.43729;0.170667
20190929105629605_SVAKOV-R12_met.fits;1.45966;26481.4;4.80153;0.170667
20190929105635237_SVAKOV-R12_met.fits;1.43553;26504.9;3.00723;0.170667
20190929105642234_SVAKOV-R12_met.fits;1.27487;26472.7;2.81548;0.170667
20190929105655034_SVAKOV-R12_met.fits;1.61691;26484.4;5.91282;0.170667
20190929105717392_SVAKOV-R12_met.fits;1.41341;26482.9;4.89218;0.341333
20190929105725754_SVAKOV-R12_met.fits;1.45434;26474.1;3.86231;0.170667
20190929105921978_SVAKOV-R12_met.fits;1.24917;26496.1;2.59734;0.170667
20190929105956453_SVAKOV-R12_met.fits;1.72839;26482.9;4.19193;0.682667
20190929110016933_SVAKOV-R12_met.fits;1.38299;26491.7;3.06467;0.170667
20190929110040826_SVAKOV-R12_met.fits;1.47368;26496.1;4.84948;0.170667
20190929110103184_SVAKOV-R12_met.fits;1.35527;26487.3;3.80125;0.170667
20190929110053797_SVAKOV-R12_snap.fits;1.53964;26485.8;1.08065;0
20190929110155920_SVAKOV-R12_met.fits;1.55576;26509.3;3.89074;0.170667
20190929110153872_SVAKOV-R12_snap.fits;1.45529;26506.3;1.71468;0
20190929110259237_SVAKOV-R12_met.fits;1.61032;26493.2;3.68355;0.170667
20190929110301626_SVAKOV-R12_met.fits;1.25694;26493.2;3.32961;0.170667
20190929110350266_SVAKOV-R12_met.fits;1.45306;26499;2.95905;0.170667
20190929110253946_SVAKOV-R12_snap.fits;1.39907;26509.3;0.979145;0
20190929110354021_SVAKOV-R12_snap.fits;1.40238;26480;1.21151;0
20190929110540346_SVAKOV-R12_met.fits;1.37129;26496.1;4.22497;0.341333
20190929110454096_SVAKOV-R12_snap.fits;1.53012;26462.4;1.12897;0
20190929110558778_SVAKOV-R12_met.fits;1.29222;26490.2;4.99619;0.170667
20190929110554170_SVAKOV-R12_snap.fits;1.19293;26460.9;0.987972;0
20190929110652880_SVAKOV-R12_met.fits;1.5369;26474.1;3.38316;0.170667
20190929110726842_SVAKOV-R12_met.fits;1.30239;26497.6;2.76389;0.170667
20190929110654245_SVAKOV-R12_snap.fits;1.70324;26488.8;1.20674;0
20190929110805584_SVAKOV-R12_met.fits;1.32681;26507.8;4.18787;0.341333
20190929110827429_SVAKOV-R12_met.fits;1.47959;26497.6;12.286;1.36533
20190929110834085_SVAKOV-R12_met.fits;1.66223;26499;3.52076;0.341333
20190929110837328_SVAKOV-R12_met.fits;1.24597;26488.8;15.2419;0.341333
20190929110754320_SVAKOV-R12_snap.fits;1.37861;26455.1;1.39983;0
20190929110901392_SVAKOV-R12_met.fits;1.23982;26500.5;4.40269;0.170667
20190929110854394_SVAKOV-R12_snap.fits;1.41874;26535.6;1.09311;0
20190929110954469_SVAKOV-R12_snap.fits;1.5864;26503.4;1.31124;0
20190929111057104_SVAKOV-R12_met.fits;1.37293;26502;6.37748;0.170667
20190929111054544_SVAKOV-R12_snap.fits;1.39958;26522.5;1.35725;0
20190929111218000_SVAKOV-R12_met.fits;1.43699;26528.3;9.78224;0.341333
20190929111226704_SVAKOV-R12_met.fits;1.35705;26497.6;3.02101;0.170667
20190929111238992_SVAKOV-R12_met.fits;1.30866;26507.8;7.07097;0.341333
20190929111242405_SVAKOV-R12_met.fits;1.18575;26484.4;3.52385;0.170667
20190929111154618_SVAKOV-R12_snap.fits;1.22445;26478.5;1.06797;0
20190929111252645_SVAKOV-R12_met.fits;1.46403;26487.3;3.59607;0.341333
20190929111257765_SVAKOV-R12_met.fits;1.18368;26493.2;2.69676;0.170667
20190929111330874_SVAKOV-R12_met.fits;1.36979;26502;8.69469;0.341333
20190929111342480_SVAKOV-R12_met.fits;1.40049;26509.3;2.84049;0.341333
20190929111254693_SVAKOV-R12_snap.fits;1.29749;26475.6;0.867483;0
20190929111425317_SVAKOV-R12_met.fits;1.63874;26496.1;3.5331;0.170667
20190929111354768_SVAKOV-R12_snap.fits;1.30149;26475.6;1.04114;0
20190929111503888_SVAKOV-R12_met.fits;1.53639;26510.7;5.96508;0.341333
20190929111549968_SVAKOV-R12_met.fits;1.36394;26496.1;2.89832;0.170667
20190929111454842_SVAKOV-R12_snap.fits;1.48074;26465.3;1.32909;0
20190929111627173_SVAKOV-R12_met.fits;1.35941;26493.2;3.93017;0.341333
20190929111554917_SVAKOV-R12_snap.fits;1.73655;26526.9;1.21518;0
20190929111705914_SVAKOV-R12_met.fits;1.42154;26480;3.0783;0.341333
20190929111738170_SVAKOV-R12_met.fits;1.44638;26488.8;5.42869;2.38933
20190929111750629_SVAKOV-R12_met.fits;1.37978;26496.1;3.0248;0.170667
20190929111654992_SVAKOV-R12_snap.fits;1.48482;26541.5;1.37094;0
20190929111803429_SVAKOV-R12_met.fits;1.55063;26521;4.21465;0.170667
20190929111810426_SVAKOV-R12_met.fits;1.23894;26510.7;4.21146;0.170667
20190929111823226_SVAKOV-R12_met.fits;1.40218;26507.8;11.3389;0.341333
20190929111845242_SVAKOV-R12_met.fits;1.45961;26466.8;3.50651;0.170667
20190929111755066_SVAKOV-R12_snap.fits;1.58965;26537.1;1.33684;0
20190929111920058_SVAKOV-R12_met.fits;1.2972;26496.1;3.67899;0.170667
20190929111855141_SVAKOV-R12_snap.fits;1.42321;26484.4;1.38191;0
20190929111955216_SVAKOV-R12_snap.fits;1.56934;26463.9;1.13196;0
20190929112107237_SVAKOV-R12_met.fits;1.42015;26493.2;2.93783;0.341333
20190929112134373_SVAKOV-R12_met.fits;1.0924;26472.7;6.82792;0.341333
20190929112055290_SVAKOV-R12_snap.fits;1.5227;26478.5;1.78114;0
20190929112245712_SVAKOV-R12_met.fits;1.2824;26503.4;29.3717;1.70667
20190929112155365_SVAKOV-R12_snap.fits;1.38537;26513.7;1.61553;0
20190929112317114_SVAKOV-R12_met.fits;1.52297;26478.5;3.61234;1.70667
20190929112334693_SVAKOV-R12_met.fits;1.59456;26515.1;5.18412;0.170667
20190929112349200_SVAKOV-R12_met.fits;1.54902;26518.1;4.55175;0.682667
20190929112255440_SVAKOV-R12_snap.fits;1.3435;26494.6;1.52305;0
20190929112356026_SVAKOV-R12_met.fits;1.34583;26490.2;3.84673;0.170667
20190929112355514_SVAKOV-R12_snap.fits;1.38221;26537.1;1.17029;0
20190929112518117_SVAKOV-R12_met.fits;1.61437;26490.2;3.46006;0.170667
20190929112529893_SVAKOV-R12_met.fits;1.23008;26487.3;7.72428;0.512
20190929112455589_SVAKOV-R12_snap.fits;1.24946;26465.3;1.17484;0
20190929112554298_SVAKOV-R12_met.fits;1.33667;26510.7;2.68613;0.170667
20190929112613925_SVAKOV-R12_met.fits;1.34125;26499;3.57653;0.170667
20190929112616485_SVAKOV-R12_met.fits;1.45589;26477.1;4.43704;0.170667
20190929112625189_SVAKOV-R12_met.fits;1.37004;26482.9;3.41099;0.170667
20190929112634405_SVAKOV-R12_met.fits;1.32431;26487.3;3.74493;0.170667
20190929112555664_SVAKOV-R12_snap.fits;1.48203;26491.7;1.1452;0
20190929112703077_SVAKOV-R12_met.fits;1.27773;26504.9;3.94967;0.341333
20190929112655738_SVAKOV-R12_snap.fits;1.36725;26491.7;1.47313;0
20190929112807418_SVAKOV-R12_met.fits;1.45035;26490.2;4.80678;0.170667
20190929112813904_SVAKOV-R12_met.fits;1.46536;26480;5.74283;0.512
20190929112755813_SVAKOV-R12_snap.fits;1.17953;26541.5;1.42429;0
20190929112943333_SVAKOV-R12_met.fits;1.37245;26510.7;2.94335;0.170667
20190929112855888_SVAKOV-R12_snap.fits;1.30829;26535.6;1.20407;0
20190929112953232_SVAKOV-R12_met.fits;1.14061;26485.8;3.15709;0.170667
20190929113038800_SVAKOV-R12_met.fits;1.19547;26496.1;2.48115;0.341333
20190929112955962_SVAKOV-R12_snap.fits;1.42111;26519.5;1.22382;0
20190929113055013_SVAKOV-R12_met.fits;1.2814;26499;5.10915;1.536
20190929113106277_SVAKOV-R12_met.fits;1.30842;26529.8;3.55938;0.170667
20190929113120272_SVAKOV-R12_met.fits;1.22798;26504.9;2.49542;0.170667
20190929113137850_SVAKOV-R12_met.fits;1.12471;26484.4;2.97261;0.170667
20190929113056037_SVAKOV-R12_snap.fits;1.38727;26496.1;1.12823;0
20190929113204645_SVAKOV-R12_met.fits;1.03438;26496.1;5.87657;0.341333
20190929113225125_SVAKOV-R12_met.fits;1.44317;26493.2;5.20298;0.170667
20190929113156112_SVAKOV-R12_snap.fits;1.23119;26504.9;1.25864;0
20190929113308816_SVAKOV-R12_met.fits;1.26329;26504.9;2.6113;0.341333
20190929113337488_SVAKOV-R12_met.fits;1.49336;26493.2;10.232;0.341333
20190929113256186_SVAKOV-R12_snap.fits;1.39151;26472.7;0.878878;0
20190929113452410_SVAKOV-R12_met.fits;1.3975;26499;3.42382;0.170667
20190929113356261_SVAKOV-R12_snap.fits;1.43777;26522.5;1.4652;0
20190929113546341_SVAKOV-R12_met.fits;1.2084;26503.4;4.69186;0.170667
20190929113456336_SVAKOV-R12_snap.fits;1.27233;26516.6;1.19785;0
20190929113609381_SVAKOV-R12_met.fits;1.33744;26487.3;5.74159;0.512
20190929113614330_SVAKOV-R12_met.fits;1.47;26499;6.1383;0.170667
20190929113556410_SVAKOV-R12_snap.fits;1.25616;26493.2;1.58205;0
20190929113729253_SVAKOV-R12_met.fits;1.294;26496.1;2.73287;0.170667
20190929113734032_SVAKOV-R12_met.fits;1.21627;26496.1;2.77065;0.170667
20190929113656485_SVAKOV-R12_snap.fits;1.42274;26462.4;1.52256;0
20190929113812090_SVAKOV-R12_met.fits;1.18746;26491.7;2.74618;0.170667
20190929113828986_SVAKOV-R12_met.fits;1.28043;26488.8;2.95655;0.341333
20190929113756560_SVAKOV-R12_snap.fits;1.33738;26480;1.12456;0
20190929113856634_SVAKOV-R12_snap.fits;1.37833;26481.4;1.3571;0
20190929113956709_SVAKOV-R12_snap.fits;1.41872;26531.2;1.19738;0
20190929114056784_SVAKOV-R12_snap.fits;1.45966;26491.7;1.15477;0
20190929114156858_SVAKOV-R12_snap.fits;1.32021;26540;1.19726;0
20190929114256933_SVAKOV-R12_snap.fits;2.18271;26475.6;2.09774;0
20190929114357008_SVAKOV-R12_snap.fits;1.33114;26465.3;1.3184;0
20190929114457082_SVAKOV-R12_snap.fits;1.40092;26487.3;1.00934;0
20190929114557157_SVAKOV-R12_snap.fits;1.30406;26472.7;1.21955;0
20190929114657232_SVAKOV-R12_snap.fits;1.55009;26515.1;1.09588;0
20190929114757306_SVAKOV-R12_snap.fits;1.43137;26478.5;0.80745;0
20190929114857381_SVAKOV-R12_snap.fits;1.16526;26531.2;1.27436;0
20190929114957456_SVAKOV-R12_snap.fits;1.5331;26518.1;1.4264;0
20190929115057530_SVAKOV-R12_snap.fits;1.13925;26478.5;1.60395;0
20190929115157605_SVAKOV-R12_snap.fits;1.41246;26526.9;1.10073;0
20190929115257680_SVAKOV-R12_snap.fits;1.55526;26462.4;1.07759;0
20190929115357754_SVAKOV-R12_snap.fits;1.48611;26449.2;1.48551;0
20190929115457829_SVAKOV-R12_snap.fits;1.23806;26509.3;0.962679;0
20190929115557904_SVAKOV-R12_snap.fits;1.6687;26547.4;0.953157;0
20190929115657978_SVAKOV-R12_snap.fits;1.27402;26466.8;1.58364;0
20190929115758053_SVAKOV-R12_snap.fits;1.39634;26543;0.786258;0
20190929115858128_SVAKOV-R12_snap.fits;1.29546;26481.4;0.936351;0
20190929115958202_SVAKOV-R12_snap.fits;1.34786;26455.1;1.17748;0
