# file name; noise; peak f.; mag.; duration
20190929173923685_SVAKOV-R12_met.fits;1.46996;26477.1;3.33798;0.170667
20190929173941776_SVAKOV-R12_met.fits;1.39952;26528.3;3.74562;0.682667
20190929174005328_SVAKOV-R12_met.fits;1.24076;26484.4;7.84637;0.341333
20190929174024101_SVAKOV-R12_met.fits;1.66291;26509.3;7.37867;0.170667
20190929174119568_SVAKOV-R12_met.fits;1.21697;26471.2;6.37769;0.170667
20190929174126906_SVAKOV-R12_met.fits;1.13329;26493.2;2.6718;0.170667
20190929174321424_SVAKOV-R12_met.fits;1.22097;26499;6.69551;0.341333
20190929174354874_SVAKOV-R12_met.fits;1.26712;26493.2;4.88634;0.341333
20190929174452389_SVAKOV-R12_met.fits;1.20022;26488.8;2.40878;0.170667
20190929174557072_SVAKOV-R12_met.fits;1.30432;26493.2;3.1315;0.341333
20190929174716602_SVAKOV-R12_met.fits;1.38102;26490.2;4.22905;1.87733
20190929174956005_SVAKOV-R12_met.fits;1.52264;26500.5;6.23692;0.341333
20190929175041402_SVAKOV-R12_met.fits;1.05376;26491.7;2.86077;0.170667
20190929175048229_SVAKOV-R12_met.fits;1.17422;26466.8;3.31127;0.170667
20190929175145232_SVAKOV-R12_met.fits;1.53761;26493.2;20.2568;0.341333
20190929175340090_SVAKOV-R12_met.fits;1.35017;26485.8;5.19042;0.341333
20190929175343674_SVAKOV-R12_met.fits;1.49316;26513.7;3.18691;0.170667
20190929175419002_SVAKOV-R12_met.fits;1.12764;26497.6;2.63559;0.170667
20190929175702160_SVAKOV-R12_met.fits;1.24069;26493.2;7.09497;0.682667
20190929175813498_SVAKOV-R12_met.fits;1.4042;26493.2;3.36206;0.170667
20190929175950096_SVAKOV-R12_met.fits;1.32431;26488.8;2.92181;0.341333
20190929180025082_SVAKOV-R12_snap.fits;1.29707;26458;1.33737;0
20190929180130960_SVAKOV-R12_met.fits;1.57041;26491.7;4.18956;0.341333
20190929180141370_SVAKOV-R12_met.fits;1.33408;26468.3;7.06547;0.341333
20190929180219941_SVAKOV-R12_met.fits;1.23068;26491.7;2.49755;0.341333
20190929180125157_SVAKOV-R12_snap.fits;1.40343;26526.9;1.35235;0
20190929180229498_SVAKOV-R12_met.fits;1.4149;26494.6;2.97946;0.170667
20190929180249466_SVAKOV-R12_met.fits;1.21421;26504.9;2.94303;0.170667
20190929180315066_SVAKOV-R12_met.fits;1.45343;26499;9.78616;0.341333
20190929180225232_SVAKOV-R12_snap.fits;1.29485;26485.8;0.727323;0
20190929180415824_SVAKOV-R12_met.fits;1.38395;26522.5;3.0078;0.170667
20190929180325306_SVAKOV-R12_snap.fits;1.36584;26535.6;1.00034;0
20190929180431696_SVAKOV-R12_met.fits;1.17663;26502;3.06127;0.170667
20190929180459856_SVAKOV-R12_met.fits;1.6009;26504.9;8.44034;0.341333
20190929180517776_SVAKOV-R12_met.fits;1.22967;26487.3;3.62857;0.170667
20190929180425381_SVAKOV-R12_snap.fits;1.25454;26499;1.15255;0
20190929180610512_SVAKOV-R12_met.fits;1.36064;26507.8;3.09855;0.341333
20190929180525456_SVAKOV-R12_snap.fits;1.17668;26515.1;1.55578;0
20190929180637818_SVAKOV-R12_met.fits;0.984418;26490.2;2.10438;0.170667
20190929180654544_SVAKOV-R12_met.fits;1.13873;26487.3;4.50998;0.512
20190929180701712_SVAKOV-R12_met.fits;1.19465;26500.5;7.35673;0.512
20190929180625530_SVAKOV-R12_snap.fits;1.24585;26449.2;1.10264;0
20190929180724922_SVAKOV-R12_met.fits;1.04807;26500.5;2.13616;0.170667
20190929180725605_SVAKOV-R12_snap.fits;1.47325;26532.7;1.099;0
20190929180847354_SVAKOV-R12_met.fits;1.21438;26497.6;2.53874;0.170667
20190929180907322_SVAKOV-R12_met.fits;1.10451;26488.8;7.044;0.341333
20190929180911248_SVAKOV-R12_met.fits;1.24493;26497.6;2.77439;0.170667
20190929180825680_SVAKOV-R12_snap.fits;1.18656;26485.8;1.02532;0
20190929180938213_SVAKOV-R12_met.fits;1.27375;26484.4;2.66084;0.170667
20190929180925754_SVAKOV-R12_snap.fits;1.22864;26507.8;0.992151;0
20190929181023098_SVAKOV-R12_met.fits;1.47827;26482.9;4.79598;0.170667
20190929181120784_SVAKOV-R12_met.fits;1.31515;26480;7.00641;0.341333
20190929181025829_SVAKOV-R12_snap.fits;1.70318;26515.1;1.36765;0
20190929181125904_SVAKOV-R12_snap.fits;1.15953;26529.8;1.17547;0
20190929181232634_SVAKOV-R12_met.fits;1.50819;26487.3;3.78057;0.170667
20190929181310693_SVAKOV-R12_met.fits;1.39215;26507.8;3.09443;0.170667
20190929181225978_SVAKOV-R12_snap.fits;1.26708;26450.7;1.11363;0
20190929181331685_SVAKOV-R12_met.fits;1.34237;26482.9;5.89249;0.341333
20190929181326053_SVAKOV-R12_snap.fits;1.36935;26541.5;0.994273;0
20190929181426128_SVAKOV-R12_snap.fits;1.25146;26497.6;1.24549;0
20190929181601530_SVAKOV-R12_met.fits;1.03039;26469.7;8.04422;1.36533
20190929181619792_SVAKOV-R12_met.fits;1.2055;26482.9;5.27916;0.341333
20190929181526202_SVAKOV-R12_snap.fits;1.34868;26521;1.10234;0
20190929181632421_SVAKOV-R12_met.fits;1.26124;26526.9;4.40115;0.170667
20190929181701776_SVAKOV-R12_met.fits;1.14793;26452.1;2.89497;0.170667
20190929181626277_SVAKOV-R12_snap.fits;1.23716;26497.6;0.741776;0
20190929181744442_SVAKOV-R12_met.fits;1.37409;26494.6;4.57442;0.682667
20190929181726352_SVAKOV-R12_snap.fits;1.10092;26535.6;1.21407;0
20190929181829840_SVAKOV-R12_met.fits;1.1033;26502;4.39717;0.512
20190929181842469_SVAKOV-R12_met.fits;0.97279;26504.9;2.35075;0.341333
20190929181900901_SVAKOV-R12_met.fits;1.20599;26510.7;10.4598;1.70667
20190929181826426_SVAKOV-R12_snap.fits;1.30068;26491.7;1.43135;0
20190929181932986_SVAKOV-R12_met.fits;1.22453;26496.1;3.16661;0.170667
20190929181937765_SVAKOV-R12_met.fits;1.5869;26500.5;4.60974;0.682667
20190929181952442_SVAKOV-R12_met.fits;1.37247;26482.9;4.05831;0.170667
20190929181926501_SVAKOV-R12_snap.fits;1.4742;26503.4;1.22426;0
20190929182038522_SVAKOV-R12_met.fits;1.56048;26500.5;3.20112;0.170667
20190929182026576_SVAKOV-R12_snap.fits;1.21645;26521;1.12579;0
20190929182132453_SVAKOV-R12_met.fits;1.2355;26458;2.6204;0.341333
20190929182126650_SVAKOV-R12_snap.fits;1.36291;26472.7;1.31615;0
20190929182246522_SVAKOV-R12_met.fits;1.29093;26472.7;2.62012;0.341333
20190929182226725_SVAKOV-R12_snap.fits;1.28279;26522.5;1.21062;0
20190929182326800_SVAKOV-R12_snap.fits;1.36796;26497.6;1.07612;0
20190929182448549_SVAKOV-R12_met.fits;1.59608;26488.8;3.81663;0.170667
20190929182456741_SVAKOV-R12_met.fits;1.29331;26500.5;3.54234;0.341333
20190929182502544_SVAKOV-R12_met.fits;1.28952;26488.8;2.74594;0.341333
20190929182522853_SVAKOV-R12_met.fits;1.42847;26487.3;10.3039;0.341333
20190929182426874_SVAKOV-R12_snap.fits;1.40621;26468.3;1.2501;0
20190929182539578_SVAKOV-R12_met.fits;1.12478;26504.9;8.51551;0.341333
20190929182526949_SVAKOV-R12_snap.fits;1.62611;26513.7;1.24816;0
20190929182635386_SVAKOV-R12_met.fits;1.1704;26512.2;10.3433;0.512
20190929182651429_SVAKOV-R12_met.fits;1.33875;26491.7;3.02922;0.512
20190929182711226_SVAKOV-R12_met.fits;1.17363;26491.7;10.0651;0.341333
20190929182721808_SVAKOV-R12_met.fits;1.16339;26482.9;3.22464;0.170667
20190929182627024_SVAKOV-R12_snap.fits;1.11324;26496.1;2.0824;0
20190929180000562_SVAKOV-R12_met.fits;1.34072;26491.7;9.98388;0.512
20190929182742800_SVAKOV-R12_met.fits;1.36761;26519.5;2.87099;2.048
20190929182810106_SVAKOV-R12_met.fits;1.39073;26484.4;4.13487;0.341333
20190929182727098_SVAKOV-R12_snap.fits;1.30909;26488.8;1.2069;0
20190929182840314_SVAKOV-R12_met.fits;1.47745;26509.3;4.55792;0.170667
20190929182845605_SVAKOV-R12_met.fits;1.43614;26481.4;3.73053;0.170667
20190929182827173_SVAKOV-R12_snap.fits;1.42367;26526.9;1.2331;0
20190929182929296_SVAKOV-R12_met.fits;1.16694;26490.2;7.86391;0.341333
20190929182927248_SVAKOV-R12_snap.fits;1.37344;26532.7;1.14382;0
20190929183023738_SVAKOV-R12_met.fits;1.34089;26494.6;5.99576;0.341333
20190929183030394_SVAKOV-R12_met.fits;1.31467;26510.7;4.57434;0.170667
20190929183042682_SVAKOV-R12_met.fits;1.6706;26497.6;5.4702;0.512
20190929183027322_SVAKOV-R12_snap.fits;1.27071;26455.1;1.05984;0
20190929183146170_SVAKOV-R12_met.fits;1.27037;26472.7;5.07481;0.341333
20190929183127397_SVAKOV-R12_snap.fits;1.32852;26466.8;1.07778;0
20190929183242149_SVAKOV-R12_met.fits;1.16001;26537.1;4.4404;0.170667
20190929183258192_SVAKOV-R12_met.fits;1.25214;26487.3;9.65364;0.341333
20190929183227472_SVAKOV-R12_snap.fits;2.93846;26513.7;1.50359;0
20190929183418576_SVAKOV-R12_met.fits;0.963716;26469.7;2.12544;0.341333
20190929183327546_SVAKOV-R12_snap.fits;1.48134;26503.4;1.13984;0
20190929183427621_SVAKOV-R12_snap.fits;2.31282;26497.6;1.751;0
20190929183526842_SVAKOV-R12_met.fits;1.31438;26472.7;3.3315;0.170667
20190929183527696_SVAKOV-R12_snap.fits;1.24358;26504.9;0.955235;0
20190929183627770_SVAKOV-R12_snap.fits;1.43671;26509.3;1.20708;0
20190929183745936_SVAKOV-R12_met.fits;1.35864;26485.8;3.73921;0.341333
20190929183748496_SVAKOV-R12_met.fits;1.33397;26491.7;2.66851;0.341333
20190929183803344_SVAKOV-R12_met.fits;1.44049;26491.7;2.89322;0.512
20190929183806245_SVAKOV-R12_met.fits;1.36609;26496.1;3.14352;0.341333
20190929183727845_SVAKOV-R12_snap.fits;1.23986;26543;1.28885;0
20190929183837306_SVAKOV-R12_met.fits;1.4328;26466.8;8.97745;0.341333
20190929183827920_SVAKOV-R12_snap.fits;1.17436;26468.3;1.38161;0
20190929183927994_SVAKOV-R12_snap.fits;1.32028;26513.7;1.40181;0
20190929184028069_SVAKOV-R12_snap.fits;1.31848;26482.9;1.00361;0
20190929184128144_SVAKOV-R12_snap.fits;1.46712;26532.7;1.32395;0
20190929184228218_SVAKOV-R12_snap.fits;1.57797;26478.5;1.30793;0
20190929184328293_SVAKOV-R12_snap.fits;1.25285;26496.1;1.10639;0
20190929184428368_SVAKOV-R12_snap.fits;1.25591;26519.5;1.20089;0
20190929184528442_SVAKOV-R12_snap.fits;1.18653;26544.4;1.18723;0
20190929184628517_SVAKOV-R12_snap.fits;1.18306;26468.3;1.14387;0
20190929184728592_SVAKOV-R12_snap.fits;1.37321;26512.2;1.09561;0
20190929184828666_SVAKOV-R12_snap.fits;1.31922;26503.4;1.04039;0
20190929184928741_SVAKOV-R12_snap.fits;1.08665;26494.6;1.19222;0
20190929185028816_SVAKOV-R12_snap.fits;1.16797;26453.6;1.27016;0
20190929185128890_SVAKOV-R12_snap.fits;1.36707;26453.6;0.933495;0
20190929185228965_SVAKOV-R12_snap.fits;1.19714;26547.4;1.08737;0
20190929185329040_SVAKOV-R12_snap.fits;1.86707;26506.3;1.2312;0
20190929185429114_SVAKOV-R12_snap.fits;1.23885;26523.9;1.07441;0
20190929185529189_SVAKOV-R12_snap.fits;1.31789;26504.9;1.14618;0
20190929185629264_SVAKOV-R12_snap.fits;1.1;26455.1;0.942284;0
20190929185729338_SVAKOV-R12_snap.fits;1.34426;26532.7;1.11624;0
20190929185829413_SVAKOV-R12_snap.fits;1.53354;26502;1.32664;0
20190929185929488_SVAKOV-R12_snap.fits;1.05407;26547.4;1.10966;0
