# file name; noise; peak f.; mag.; duration
20190929083852922_SVAKOV-R12_met.fits;1.42624;26499;3.70521;0.170667
20190929083903504_SVAKOV-R12_met.fits;1.5403;26500.5;21.1224;1.536
20190929083930640_SVAKOV-R12_met.fits;1.59264;26532.7;3.26721;0.341333
20190929083945146_SVAKOV-R12_met.fits;1.22865;26493.2;6.86044;0.341333
20190929083950778_SVAKOV-R12_met.fits;1.44535;26504.9;4.0123;0.170667
20190929084051877_SVAKOV-R12_met.fits;1.81249;26471.2;9.29696;0.341333
20190929084115429_SVAKOV-R12_met.fits;1.3075;26523.9;13.5131;0.512
20190929084159802_SVAKOV-R12_met.fits;1.71804;26490.2;5.1744;0.170667
20190929084233765_SVAKOV-R12_met.fits;1.55739;26481.4;7.65409;0.170667
20190929084236496_SVAKOV-R12_met.fits;1.42307;26523.9;6.28569;0.341333
20190929084253050_SVAKOV-R12_met.fits;1.78837;26525.4;3.88748;3.072
20190929084348176_SVAKOV-R12_met.fits;1.27579;26500.5;5.27291;0.341333
20190929084454906_SVAKOV-R12_met.fits;1.39449;26496.1;2.85144;0.170667
20190929084457296_SVAKOV-R12_met.fits;1.67486;26503.4;3.82591;0.170667
20190929084522042_SVAKOV-R12_met.fits;1.62097;26488.8;7.63501;2.048
20190929084621264_SVAKOV-R12_met.fits;1.28706;26500.5;4.35719;0.170667
20190929084624848_SVAKOV-R12_met.fits;1.31284;26488.8;2.64778;1.024
20190929084730213_SVAKOV-R12_met.fits;1.69019;26509.3;7.27134;0.341333
20190929084753936_SVAKOV-R12_met.fits;1.59067;26547.4;5.98635;0.341333
20190929084803322_SVAKOV-R12_met.fits;1.61283;26487.3;3.4904;0.170667
20190929084811173_SVAKOV-R12_met.fits;1.59263;26494.6;5.09949;0.170667
20190929084855376_SVAKOV-R12_met.fits;1.56612;26488.8;3.8241;0.170667
20190929084858960_SVAKOV-R12_met.fits;1.31707;26482.9;3.80505;0.341333
20190929084901861_SVAKOV-R12_met.fits;1.54336;26472.7;3.56258;0.170667
20190929084910224_SVAKOV-R12_met.fits;1.5587;26506.3;4.83649;0.170667
20190929084954085_SVAKOV-R12_met.fits;1.4677;26499;9.35149;0.341333
20190929085003984_SVAKOV-R12_met.fits;1.81508;26497.6;4.2597;1.536
20190929085034704_SVAKOV-R12_met.fits;1.57724;26503.4;4.12724;0.341333
20190929085105082_SVAKOV-R12_met.fits;1.59303;26506.3;4.82699;0.682667
20190929085140410_SVAKOV-R12_met.fits;1.26711;26504.9;2.75699;0.170667
20190929085224954_SVAKOV-R12_met.fits;1.73285;26506.3;8.03722;0.341333
20190929085228538_SVAKOV-R12_met.fits;1.71484;26463.9;3.45138;0.170667
20190929085231440_SVAKOV-R12_met.fits;2.0627;26515.1;4.68818;0.170667
20190929085238266_SVAKOV-R12_met.fits;1.66405;26485.8;8.81179;0.341333
20190929085353360_SVAKOV-R12_met.fits;1.19165;26493.2;2.46966;0.512
20190929085429200_SVAKOV-R12_met.fits;1.67564;26496.1;8.98823;0.170667
20190929085435002_SVAKOV-R12_met.fits;1.64278;26497.6;14.4258;0.341333
20190929085439952_SVAKOV-R12_met.fits;1.3384;26462.4;8.58635;0.170667
20190929085447120_SVAKOV-R12_met.fits;1.49308;26499;3.49995;0.170667
20190929085531493_SVAKOV-R12_met.fits;1.40356;26500.5;2.83229;0.512
20190929085550949_SVAKOV-R12_met.fits;1.49837;26512.2;12.8199;0.341333
20190929085633786_SVAKOV-R12_met.fits;1.9482;26500.5;4.66518;0.170667
20190929085641466_SVAKOV-R12_met.fits;1.41907;26532.7;3.29164;0.341333
20190929085716453_SVAKOV-R12_met.fits;1.63955;26503.4;3.46443;0.170667
20190929085759973_SVAKOV-R12_met.fits;1.59975;26512.2;6.03605;0.170667
20190929085815333_SVAKOV-R12_met.fits;1.62064;26491.7;11.0669;0.512
20190929085847930_SVAKOV-R12_met.fits;1.91496;26493.2;4.13364;2.048
20190929085855610_SVAKOV-R12_met.fits;1.48097;26502;5.71209;0.341333
20190929085907045_SVAKOV-R12_met.fits;1.98582;26509.3;5.69462;0.512
20190929085931450_SVAKOV-R12_met.fits;1.55138;26503.4;3.22746;0.170667
20190929090038010_SVAKOV-R12_met.fits;1.84881;26497.6;12.7223;0.341333
20190929090100880_SVAKOV-R12_met.fits;1.45322;26526.9;4.54173;2.048
20190929090044837_SVAKOV-R12_snap.fits;1.83663;26512.2;2.07533;0
20190929090153616_SVAKOV-R12_met.fits;1.88069;26513.7;10.4264;0.170667
20190929090217509_SVAKOV-R12_met.fits;1.69066;26491.7;7.15746;0.341333
20190929090225360_SVAKOV-R12_met.fits;1.66409;26541.5;4.29094;0.170667
20190929090144912_SVAKOV-R12_snap.fits;1.72395;26531.2;1.15249;0
20190929090244986_SVAKOV-R12_snap.fits;1.5476;26535.6;1.05241;0
20190929090407930_SVAKOV-R12_met.fits;1.47742;26503.4;17.3097;1.024
20190929090417146_SVAKOV-R12_met.fits;1.46012;26510.7;3.02388;0.512
20190929090419706_SVAKOV-R12_met.fits;1.82871;26488.8;3.70462;0.341333
20190929090345061_SVAKOV-R12_snap.fits;1.40695;26547.4;1.35723;0
20190929090452986_SVAKOV-R12_met.fits;1.52593;26484.4;3.05419;0.170667
20190929090445136_SVAKOV-R12_snap.fits;1.92737;26488.8;1.56692;0
20190929090559034_SVAKOV-R12_met.fits;1.46474;26509.3;3.09327;0.170667
20190929090604837_SVAKOV-R12_met.fits;1.62134;26499;4.96868;0.341333
20190929090615248_SVAKOV-R12_met.fits;1.70708;26493.2;22.9402;0.682667
20190929090545210_SVAKOV-R12_snap.fits;1.97443;26507.8;1.59779;0
20190929090726757_SVAKOV-R12_met.fits;1.87767;26493.2;5.08666;0.170667
20190929090741605_SVAKOV-R12_met.fits;1.67483;26472.7;3.91588;0.170667
20190929090645285_SVAKOV-R12_snap.fits;1.5671;26538.6;1.58991;0
20190929090750309_SVAKOV-R12_met.fits;1.55695;26506.3;5.5925;1.024
20190929090755600_SVAKOV-R12_met.fits;1.77968;26502;3.60344;0.341333
20190929090836560_SVAKOV-R12_met.fits;1.64713;26484.4;7.7673;0.170667
20190929090745360_SVAKOV-R12_snap.fits;1.79699;26547.4;1.67411;0
20190929090842533_SVAKOV-R12_met.fits;1.49316;26510.7;5.72886;0.170667
20190929090852090_SVAKOV-R12_met.fits;1.79511;26521;8.84435;0.170667
20190929090903184_SVAKOV-R12_met.fits;1.58342;26499;4.13395;0.170667
20190929090845434_SVAKOV-R12_snap.fits;1.46302;26496.1;1.17154;0
20190929090947557_SVAKOV-R12_met.fits;1.608;26507.8;4.36975;0.170667
20190929090955920_SVAKOV-R12_met.fits;1.45168;26516.6;4.66898;0.170667
20190929091023568_SVAKOV-R12_met.fits;1.54736;26497.6;3.15954;0.170667
20190929090945509_SVAKOV-R12_snap.fits;1.81318;26478.5;1.22915;0
20190929091055312_SVAKOV-R12_met.fits;1.41161;26515.1;3.676;0.170667
20190929091100261_SVAKOV-R12_met.fits;1.82841;26519.5;6.02137;0.170667
20190929091115450_SVAKOV-R12_met.fits;1.52872;26504.9;4.44604;0.170667
20190929091045584_SVAKOV-R12_snap.fits;1.37335;26540;1.28995;0
20190929091158117_SVAKOV-R12_met.fits;1.35075;26500.5;3.67129;0.170667
20190929091200848_SVAKOV-R12_met.fits;1.30012;26497.6;5.99517;0.170667
20190929091223888_SVAKOV-R12_met.fits;1.60158;26506.3;4.47339;0.170667
20190929091231568_SVAKOV-R12_met.fits;1.69485;26496.1;17.5227;1.19467
20190929091234810_SVAKOV-R12_met.fits;1.85995;26497.6;5.44116;0.341333
20190929091237370_SVAKOV-R12_met.fits;1.34971;26449.2;6.00276;0.341333
20190929091145658_SVAKOV-R12_snap.fits;1.59834;26513.7;1.40076;0
20190929091300240_SVAKOV-R12_met.fits;1.24917;26500.5;4.34295;0.170667
20190929091316112_SVAKOV-R12_met.fits;1.2843;26488.8;2.79171;0.170667
20190929091245733_SVAKOV-R12_snap.fits;1.39371;26513.7;1.32626;0
20190929091345808_SVAKOV-R12_snap.fits;1.36539;26518.1;1.20279;0
20190929091448272_SVAKOV-R12_met.fits;1.79171;26494.6;3.82442;0.170667
20190929091506533_SVAKOV-R12_met.fits;1.52045;26497.6;3.41355;0.341333
20190929091541178_SVAKOV-R12_met.fits;1.3642;26504.9;10.5022;0.512
20190929091445882_SVAKOV-R12_snap.fits;1.45308;26525.4;1.10436;0
20190929091556538_SVAKOV-R12_met.fits;1.15;26512.2;8.47725;0.341333
20190929091545957_SVAKOV-R12_snap.fits;1.73463;26477.1;1.01496;0
20190929091716922_SVAKOV-R12_met.fits;1.7566;26502;4.24532;0.341333
20190929091646032_SVAKOV-R12_snap.fits;1.68362;26460.9;1.28743;0
20190929091749520_SVAKOV-R12_met.fits;1.19167;26490.2;3.93164;1.024
20190929091808805_SVAKOV-R12_met.fits;1.36263;26525.4;3.33082;0.170667
20190929091829114_SVAKOV-R12_met.fits;1.57894;26459.5;5.69238;0.341333
20190929091746106_SVAKOV-R12_snap.fits;1.54504;26507.8;1.13191;0
20190929091919973_SVAKOV-R12_met.fits;1.37324;26482.9;4.17762;0.170667
20190929091846181_SVAKOV-R12_snap.fits;1.38697;26474.1;1.17846;0
20190929091958202_SVAKOV-R12_met.fits;1.40355;26494.6;3.4749;0.170667
20190929091946256_SVAKOV-R12_snap.fits;1.32987;26515.1;1.32029;0
20190929092043600_SVAKOV-R12_met.fits;1.43901;26515.1;3.30159;1.536
20190929092047525_SVAKOV-R12_met.fits;1.53518;26490.2;3.54007;0.341333
20190929092108517_SVAKOV-R12_met.fits;1.69838;26487.3;38.7721;0.341333
20190929092046330_SVAKOV-R12_snap.fits;1.69129;26537.1;1.46511;0
20190929092152890_SVAKOV-R12_met.fits;1.36597;26490.2;4.49811;0.170667
20190929092200400_SVAKOV-R12_met.fits;1.45876;26481.4;4.07443;0.341333
20190929092208250_SVAKOV-R12_met.fits;1.35651;26462.4;4.24279;0.170667
20190929092210640_SVAKOV-R12_met.fits;1.26891;26523.9;25.8256;3.41333
20190929092230949_SVAKOV-R12_met.fits;1.37308;26504.9;2.76813;0.170667
20190929092146405_SVAKOV-R12_snap.fits;1.46315;26488.8;1.33571;0
20190929092257914_SVAKOV-R12_met.fits;1.8731;26512.2;6.53855;0.170667
20190929092305082_SVAKOV-R12_met.fits;1.47878;26493.2;3.03988;0.682667
20190929092335632_SVAKOV-R12_met.fits;1.55097;26488.8;3.71846;0.170667
20190929092246480_SVAKOV-R12_snap.fits;1.6345;26502;0.879074;0
20190929092346554_SVAKOV-R12_snap.fits;1.41075;26523.9;1.21599;0
20190929092501136_SVAKOV-R12_met.fits;1.41098;26500.5;7.33489;0.170667
20190929092541754_SVAKOV-R12_met.fits;1.495;26500.5;3.55376;0.170667
20190929092446629_SVAKOV-R12_snap.fits;1.69165;26471.2;1.81034;0
20190929092546021_SVAKOV-R12_met.fits;1.73223;26506.3;3.57623;0.170667
20190929092548069_SVAKOV-R12_met.fits;1.72129;26529.8;6.84727;0.341333
20190929092546704_SVAKOV-R12_snap.fits;1.66408;26488.8;6.82393;0
20190929092643536_SVAKOV-R12_met.fits;1.52152;26506.3;76.5824;1.70667
20190929092646778_SVAKOV-R12_snap.fits;1.45002;26484.4;2.14824;0
20190929092746853_SVAKOV-R12_snap.fits;1.61738;26519.5;1.19052;0
20190929092942736_SVAKOV-R12_met.fits;1.62461;26497.6;3.31707;0.170667
20190929092846928_SVAKOV-R12_snap.fits;1.53415;26475.6;1.52952;0
20190929093013797_SVAKOV-R12_met.fits;1.47867;26510.7;15.0946;0.341333
20190929093021136_SVAKOV-R12_met.fits;2.08218;26532.7;4.83862;0.341333
20190929092947002_SVAKOV-R12_snap.fits;2.03766;26547.4;1.73637;0
20190929093044517_SVAKOV-R12_met.fits;1.3827;26499;3.15647;0.170667
20190929093053562_SVAKOV-R12_met.fits;1.45754;26500.5;6.00302;0.341333
20190929093108240_SVAKOV-R12_met.fits;1.2745;26488.8;2.85547;0.170667
20190929093047077_SVAKOV-R12_snap.fits;1.56147;26497.6;1.40964;0
20190929093151589_SVAKOV-R12_met.fits;1.65821;26504.9;11.5971;0.341333
20190929093147152_SVAKOV-R12_snap.fits;1.41335;26543;1.20015;0
20190929093316240_SVAKOV-R12_met.fits;1.69243;26496.1;9.83033;0.341333
20190929093247226_SVAKOV-R12_snap.fits;1.59838;26502;1.15;0
20190929093350032_SVAKOV-R12_met.fits;1.19247;26481.4;2.52121;0.170667
20190929093433381_SVAKOV-R12_met.fits;1.43316;26496.1;2.93475;0.170667
20190929093347301_SVAKOV-R12_snap.fits;1.78455;26516.6;1.4081;0
20190929093450277_SVAKOV-R12_met.fits;1.22373;26493.2;3.24144;0.170667
20190929093452837_SVAKOV-R12_met.fits;1.43474;26480;5.25599;0.170667
20190929093515536_SVAKOV-R12_met.fits;1.57444;26497.6;6.41336;0.341333
20190929093447376_SVAKOV-R12_snap.fits;1.70451;26497.6;1.10817;0
20190929093555301_SVAKOV-R12_met.fits;1.54387;26513.7;4.02368;0.170667
20190929093547450_SVAKOV-R12_snap.fits;1.29695;26519.5;1.20846;0
20190929093712272_SVAKOV-R12_met.fits;1.53304;26490.2;4.13568;0.341333
20190929093717904_SVAKOV-R12_met.fits;1.5349;26485.8;4.33785;0.170667
20190929093733264_SVAKOV-R12_met.fits;1.62185;26509.3;39.8126;0.682667
20190929093647525_SVAKOV-R12_snap.fits;1.73232;26502;1.34206;0
20190929093746576_SVAKOV-R12_met.fits;1.30596;26494.6;3.12636;0.170667
20190929093814565_SVAKOV-R12_met.fits;1.42821;26499;3.20161;0.341333
20190929093835728_SVAKOV-R12_met.fits;1.253;26521;3.08013;0.170667
20190929093747600_SVAKOV-R12_snap.fits;1.5291;26516.6;1.58669;0
20190929093847674_SVAKOV-R12_snap.fits;1.42153;26523.9;1.15923;0
20190929093947749_SVAKOV-R12_snap.fits;1.32934;26450.7;1.21541;0
20190929094047824_SVAKOV-R12_snap.fits;1.42397;26528.3;1.31106;0
20190929094147898_SVAKOV-R12_snap.fits;1.54252;26500.5;1.28932;0
20190929094247973_SVAKOV-R12_snap.fits;1.59681;26529.8;1.30187;0
20190929094348048_SVAKOV-R12_snap.fits;1.35283;26462.4;1.45724;0
20190929094448122_SVAKOV-R12_snap.fits;1.76662;26503.4;1.46041;0
20190929094548197_SVAKOV-R12_snap.fits;1.69248;26493.2;1.54459;0
20190929094648272_SVAKOV-R12_snap.fits;1.48092;26494.6;1.71582;0
20190929094748346_SVAKOV-R12_snap.fits;1.42425;26466.8;0.869189;0
20190929094848421_SVAKOV-R12_snap.fits;1.40019;26463.9;1.22311;0
20190929094948496_SVAKOV-R12_snap.fits;1.58599;26469.7;1.83136;0
20190929095048570_SVAKOV-R12_snap.fits;1.70076;26512.2;1.26517;0
20190929095148645_SVAKOV-R12_snap.fits;1.34472;26537.1;1.23455;0
20190929095248720_SVAKOV-R12_snap.fits;1.48863;26522.5;1.03331;0
20190929095348794_SVAKOV-R12_snap.fits;1.35806;26531.2;1.57212;0
20190929095448869_SVAKOV-R12_snap.fits;1.42049;26493.2;1.17237;0
20190929095548944_SVAKOV-R12_snap.fits;1.66311;26513.7;1.18325;0
20190929095649018_SVAKOV-R12_snap.fits;1.18784;26519.5;1.09625;0
20190929095749093_SVAKOV-R12_snap.fits;1.45966;26484.4;1.27216;0
20190929095849168_SVAKOV-R12_snap.fits;1.52811;26500.5;1.30254;0
20190929095949242_SVAKOV-R12_snap.fits;1.62209;26502;1.15348;0
