# file name; noise; peak f.; mag.; duration
20190929044002554_SVAKOV-R12_met.fits;1.11737;26526.9;3.40176;0.341333
20190929044041808_SVAKOV-R12_met.fits;1.23506;26518.1;11.6907;0.341333
20190929044109968_SVAKOV-R12_met.fits;1.2575;26494.6;4.3878;0.341333
20190929044131301_SVAKOV-R12_met.fits;1.34577;26504.9;2.79001;0.170667
20190929044152634_SVAKOV-R12_met.fits;1.09681;26494.6;4.88531;0.170667
20190929044200826_SVAKOV-R12_met.fits;1.20518;26515.1;2.62632;1.87733
20190929044210554_SVAKOV-R12_met.fits;1.19743;26513.7;2.88673;0.170667
20190929044215333_SVAKOV-R12_met.fits;1.09671;26491.7;2.31935;0.170667
20190929044224549_SVAKOV-R12_met.fits;1.05935;26529.8;5.41099;0.512
20190929044240933_SVAKOV-R12_met.fits;1.17201;26523.9;2.90196;0.170667
20190929044330768_SVAKOV-R12_met.fits;1.06568;26503.4;2.41039;0.170667
20190929044339301_SVAKOV-R12_met.fits;1.08352;26500.5;3.90875;0.341333
20190929044350906_SVAKOV-R12_met.fits;1.13515;26481.4;4.31048;0.170667
20190929044400464_SVAKOV-R12_met.fits;1.01853;26494.6;2.12536;0.170667
20190929044405242_SVAKOV-R12_met.fits;1.04964;26512.2;5.36979;0.170667
20190929044415482_SVAKOV-R12_met.fits;1.16757;26512.2;2.59164;0.170667
20190929044424016_SVAKOV-R12_met.fits;0.923562;26534.2;3.09399;0.341333
20190929044432720_SVAKOV-R12_met.fits;1.04614;26484.4;2.62793;0.170667
20190929044516069_SVAKOV-R12_met.fits;1.34276;26463.9;2.74493;0.170667
20190929044518800_SVAKOV-R12_met.fits;1.09782;26504.9;3.07589;0.341333
20190929044548154_SVAKOV-R12_met.fits;1.1611;26502;2.71314;0.341333
20190929044634576_SVAKOV-R12_met.fits;1.24177;26471.2;10.2703;0.341333
20190929044643962_SVAKOV-R12_met.fits;1.06775;26497.6;7.73369;0.341333
20190929044708880_SVAKOV-R12_met.fits;1.1521;26496.1;8.21308;0.341333
20190929044715877_SVAKOV-R12_met.fits;1.16625;26493.2;4.96557;0.341333
20190929044755130_SVAKOV-R12_met.fits;1.38333;26494.6;2.77138;0.170667
20190929044948965_SVAKOV-R12_met.fits;1.29514;26499;3.35624;0.170667
20190929045016613_SVAKOV-R12_met.fits;1.18618;26523.9;2.61423;0.341333
20190929045031973_SVAKOV-R12_met.fits;1.07202;26507.8;7.16119;3.24267
20190929045054160_SVAKOV-R12_met.fits;1.07536;26522.5;5.9987;0.512
20190929045103717_SVAKOV-R12_met.fits;1.16714;26510.7;3.79795;0.170667
20190929045110373_SVAKOV-R12_met.fits;1.19373;26503.4;3.04713;0.170667
20190929045138533_SVAKOV-R12_met.fits;1.24374;26497.6;2.81596;0.170667
20190929045148432_SVAKOV-R12_met.fits;1.13015;26504.9;2.73644;0.170667
20190929045209594_SVAKOV-R12_met.fits;1.27051;26500.5;2.83219;0.170667
20190929045213520_SVAKOV-R12_met.fits;1.12445;26519.5;2.40877;0.170667
20190929045233146_SVAKOV-R12_met.fits;1.28399;26500.5;3.13631;0.170667
20190929045317178_SVAKOV-R12_met.fits;1.235;26499;2.7743;0.170667
20190929045332368_SVAKOV-R12_met.fits;1.411;26485.8;3.00553;0.170667
20190929045401381_SVAKOV-R12_met.fits;1.34767;26513.7;9.4027;0.341333
20190929045406330_SVAKOV-R12_met.fits;0.965428;26500.5;2.07816;0.170667
20190929045422032_SVAKOV-R12_met.fits;1.37735;26496.1;4.06146;0.853333
20190929045507600_SVAKOV-R12_met.fits;1.23057;26499;6.8731;0.341333
20190929045524325_SVAKOV-R12_met.fits;1.1731;26523.9;2.62249;0.512
20190929045551290_SVAKOV-R12_met.fits;1.04998;26496.1;3.63496;0.341333
20190929045554021_SVAKOV-R12_met.fits;0.99286;26490.2;3.16712;0.170667
20190929045613989_SVAKOV-R12_met.fits;1.16988;26485.8;2.90893;0.341333
20190929045618768_SVAKOV-R12_met.fits;1.18744;26521;10.285;0.512
20190929045622181_SVAKOV-R12_met.fits;1.30689;26490.2;5.17879;0.341333
20190929045638565_SVAKOV-R12_met.fits;1.16871;26509.3;2.85421;0.170667
20190929045654437_SVAKOV-R12_met.fits;0.946799;26494.6;1.96988;0.170667
20190929045658533_SVAKOV-R12_met.fits;1.13729;26526.9;2.42039;0.170667
20190929045834618_SVAKOV-R12_met.fits;1.26546;26499;2.66691;0.170667
20190929045846224_SVAKOV-R12_met.fits;1.2694;26506.3;6.92612;0.341333
20190929045913018_SVAKOV-R12_met.fits;1.16216;26504.9;2.95976;0.341333
20190929045930085_SVAKOV-R12_met.fits;1.23093;26512.2;7.01104;0.341333
20190929045945786_SVAKOV-R12_met.fits;1.41887;26507.8;2.85923;0.682667
20190929045951248_SVAKOV-R12_met.fits;1.02847;26513.7;2.36946;0.170667
20190929050009338_SVAKOV-R12_met.fits;1.08065;26497.6;2.61254;4.26667
20190929050050640_SVAKOV-R12_met.fits;1.37978;26504.9;4.70259;0.341333
20190929050118117_SVAKOV-R12_met.fits;1.09714;26499;3.6323;0.170667
20190929050026917_SVAKOV-R12_snap.fits;1.05509;26460.9;1.14308;0
20190929050156517_SVAKOV-R12_met.fits;1.28014;26487.3;2.6653;0.170667
20190929050126992_SVAKOV-R12_snap.fits;1.34067;26544.4;1.16808;0
20190929050243450_SVAKOV-R12_met.fits;1.14078;26499;3.08957;0.170667
20190929050313488_SVAKOV-R12_met.fits;1.13851;26506.3;9.77611;0.341333
20190929050227066_SVAKOV-R12_snap.fits;1.27512;26509.3;1.08853;0
20190929050349498_SVAKOV-R12_met.fits;1.30223;26510.7;5.62849;0.170667
20190929050351888_SVAKOV-R12_met.fits;1.35648;26503.4;3.00866;0.170667
20190929050402640_SVAKOV-R12_met.fits;1.28194;26510.7;2.87974;0.170667
20190929050411344_SVAKOV-R12_met.fits;1.17765;26503.4;15.5066;1.70667
20190929050327141_SVAKOV-R12_snap.fits;1.22932;26506.3;0.836214;0
20190929050440016_SVAKOV-R12_met.fits;1.35955;26502;6.7078;0.512
20190929050451621_SVAKOV-R12_met.fits;0.991709;26490.2;2.01167;0.170667
20190929050510394_SVAKOV-R12_met.fits;1.03419;26522.5;2.25605;0.341333
20190929050427216_SVAKOV-R12_snap.fits;1.13743;26502;0.979351;0
20190929050555962_SVAKOV-R12_met.fits;1.22914;26491.7;3.86209;0.341333
20190929050527290_SVAKOV-R12_snap.fits;1.19619;26547.4;1.04324;0
20190929050717712_SVAKOV-R12_met.fits;1.22358;26500.5;3.85724;0.170667
20190929050627365_SVAKOV-R12_snap.fits;1.14212;26507.8;1.07939;0
20190929050726245_SVAKOV-R12_met.fits;1.20064;26494.6;2.62158;0.170667
20190929050800208_SVAKOV-R12_met.fits;1.37896;26493.2;7.25133;0.341333
20190929050727440_SVAKOV-R12_snap.fits;1.15537;26475.6;1.08129;0
20190929050842362_SVAKOV-R12_met.fits;1.32805;26494.6;21.0453;0.341333
20190929050848165_SVAKOV-R12_met.fits;0.993562;26516.6;2.62895;0.170667
20190929050850554_SVAKOV-R12_met.fits;1.33168;26496.1;6.0018;0.341333
20190929050856869_SVAKOV-R12_met.fits;1.21403;26513.7;2.59942;0.170667
20190929050827514_SVAKOV-R12_snap.fits;1.44644;26534.2;0.988048;0
20190929050941242_SVAKOV-R12_met.fits;1.23958;26515.1;4.5027;1.19467
20190929050948581_SVAKOV-R12_met.fits;1.37022;26497.6;14.0924;0.341333
20190929050927589_SVAKOV-R12_snap.fits;0.999636;26512.2;1.03504;0
20190929051039610_SVAKOV-R12_met.fits;1.23411;26488.8;2.9686;0.170667
20190929051049509_SVAKOV-R12_met.fits;1.05551;26491.7;2.58912;0.170667
20190929051055312_SVAKOV-R12_met.fits;1.03654;26491.7;2.25618;0.170667
20190929051027664_SVAKOV-R12_snap.fits;1.16908;26519.5;0.974837;0
20190929051132688_SVAKOV-R12_met.fits;1.27735;26494.6;2.56824;0.170667
20190929051152997_SVAKOV-R12_met.fits;1.10764;26497.6;2.24293;0.341333
20190929051158117_SVAKOV-R12_met.fits;1.0013;26506.3;3.17794;0.170667
20190929051202725_SVAKOV-R12_met.fits;1.12819;26523.9;3.39904;0.170667
20190929051217061_SVAKOV-R12_met.fits;1.12412;26503.4;3.44049;0.170667
20190929051127738_SVAKOV-R12_snap.fits;1.23896;26500.5;0.99561;0
20190929051228666_SVAKOV-R12_met.fits;1.15792;26504.9;3.42502;0.170667
20190929051246245_SVAKOV-R12_met.fits;1.23051;26521;2.95621;0.512
20190929051255290_SVAKOV-R12_met.fits;1.13703;26512.2;4.02556;0.170667
20190929051317989_SVAKOV-R12_met.fits;1.00904;26509.3;7.41286;0.341333
20190929051227813_SVAKOV-R12_snap.fits;1.14839;26455.1;1.13548;0
20190929051324986_SVAKOV-R12_met.fits;0.919927;26499;2.80316;0.170667
20190929051351269_SVAKOV-R12_met.fits;1.09716;26487.3;2.49461;0.170667
20190929051402704_SVAKOV-R12_met.fits;1.20967;26528.3;5.79912;0.170667
20190929051327888_SVAKOV-R12_snap.fits;1.21207;26496.1;1.19545;0
20190929051445200_SVAKOV-R12_met.fits;1.02042;26491.7;7.60191;0.341333
20190929051427962_SVAKOV-R12_snap.fits;1.10089;26510.7;1.00634;0
20190929051549882_SVAKOV-R12_met.fits;1.17878;26503.4;27.8774;0.512
20190929051623674_SVAKOV-R12_met.fits;1.31144;26459.5;6.09773;0.853333
20190929051528037_SVAKOV-R12_snap.fits;1.20968;26528.3;1.12148;0
20190929051628112_SVAKOV-R12_snap.fits;1.20559;26531.2;1.14869;0
20190929051730064_SVAKOV-R12_met.fits;1.07888;26487.3;4.52453;0.341333
20190929051747130_SVAKOV-R12_met.fits;0.993102;26502;2.20236;0.341333
20190929051749349_SVAKOV-R12_met.fits;1.3804;26507.8;6.28032;0.341333
20190929051801808_SVAKOV-R12_met.fits;1.21183;26509.3;2.54564;0.170667
20190929051812730_SVAKOV-R12_met.fits;1.29891;26499;3.26787;0.341333
20190929051728186_SVAKOV-R12_snap.fits;1.32705;26503.4;0.816684;0
20190929051834234_SVAKOV-R12_met.fits;0.918559;26488.8;2.18606;1.36533
20190929051844304_SVAKOV-R12_met.fits;1.08155;26491.7;2.78675;0.341333
20190929051900688_SVAKOV-R12_met.fits;1.05064;26537.1;5.95966;0.512
20190929051911098_SVAKOV-R12_met.fits;1.22413;26490.2;4.14398;0.170667
20190929051919290_SVAKOV-R12_met.fits;1.13899;26499;5.74988;0.341333
20190929051828261_SVAKOV-R12_snap.fits;0.975825;26472.7;1.06679;0
20190929051946597_SVAKOV-R12_met.fits;1.15743;26507.8;5.83857;0.341333
20190929051955130_SVAKOV-R12_met.fits;1.21304;26506.3;2.58764;0.170667
20190929051928336_SVAKOV-R12_snap.fits;1.12361;26462.4;1.09861;0
20190929052049914_SVAKOV-R12_met.fits;1.19126;26504.9;3.92171;0.341333
20190929052114832_SVAKOV-R12_met.fits;1.06343;26477.1;3.54;0.341333
20190929052121317_SVAKOV-R12_met.fits;1.12124;26500.5;4.17018;0.170667
20190929052028410_SVAKOV-R12_snap.fits;1.28936;26547.4;0.997073;0
20190929052124560_SVAKOV-R12_met.fits;0.931906;26502;1.8866;0.853333
20190929052132410_SVAKOV-R12_met.fits;1.18156;26500.5;9.00278;0.512
20190929052142309_SVAKOV-R12_met.fits;1.07479;26496.1;10.5329;0.341333
20190929052151013_SVAKOV-R12_met.fits;1.11278;26485.8;2.39877;0.170667
20190929052157328_SVAKOV-R12_met.fits;1.10259;26488.8;2.79092;0.341333
20190929052206032_SVAKOV-R12_met.fits;1.21797;26504.9;7.95324;0.341333
20190929052212005_SVAKOV-R12_met.fits;1.11316;26515.1;3.28976;0.341333
20190929052223440_SVAKOV-R12_met.fits;0.945117;26519.5;2.50041;0.170667
20190929052128485_SVAKOV-R12_snap.fits;1.06084;26466.8;0.893351;0
20190929052229072_SVAKOV-R12_met.fits;1.21898;26509.3;5.77093;2.048
20190929052247333_SVAKOV-R12_met.fits;1.19528;26488.8;4.54447;0.512
20190929052256208_SVAKOV-R12_met.fits;1.05337;26537.1;4.27366;2.90133
20190929052228560_SVAKOV-R12_snap.fits;1.27205;26523.9;1.07772;0
20190929052400549_SVAKOV-R12_met.fits;1.13474;26500.5;6.67318;6.82667
20190929052328634_SVAKOV-R12_snap.fits;1.24935;26455.1;1.15317;0
20190929052450213_SVAKOV-R12_met.fits;1.11527;26544.4;2.52362;0.170667
20190929052504378_SVAKOV-R12_met.fits;1.33082;26485.8;8.21176;2.38933
20190929052428709_SVAKOV-R12_snap.fits;1.08831;26487.3;1.18076;0
20190929052531173_SVAKOV-R12_met.fits;1.11314;26503.4;5.76262;0.341333
20190929052534928_SVAKOV-R12_met.fits;1.0588;26500.5;2.93065;0.170667
20190929052528784_SVAKOV-R12_snap.fits;1.08582;26481.4;0.925907;0
20190929052637733_SVAKOV-R12_met.fits;0.91612;26481.4;2.38797;0.170667
20190929052640464_SVAKOV-R12_met.fits;1.11952;26491.7;4.09916;0.341333
20190929052704698_SVAKOV-R12_met.fits;1.14119;26532.7;2.68528;0.341333
20190929052628858_SVAKOV-R12_snap.fits;1.12526;26513.7;0.833921;0
20190929052732005_SVAKOV-R12_met.fits;1.15143;26491.7;2.46769;0.170667
20190929052736784_SVAKOV-R12_met.fits;0.884442;26502;1.86849;0.170667
20190929052739344_SVAKOV-R12_met.fits;1.04423;26502;2.32108;0.170667
20190929052742074_SVAKOV-R12_met.fits;1.05598;26488.8;2.5584;0.170667
20190929052809722_SVAKOV-R12_met.fits;0.951857;26493.2;3.99703;0.170667
20190929052816549_SVAKOV-R12_met.fits;0.972668;26516.6;12.298;0.341333
20190929052818938_SVAKOV-R12_met.fits;1.00939;26504.9;5.10091;0.341333
20190929052822522_SVAKOV-R12_met.fits;1.14662;26500.5;5.34603;0.170667
20190929052728933_SVAKOV-R12_snap.fits;1.05036;26543;1.04547;0
20190929052834981_SVAKOV-R12_met.fits;1.35144;26515.1;3.68163;0.170667
20190929052843173_SVAKOV-R12_met.fits;1.23163;26494.6;2.76611;0.170667
20190929052858192_SVAKOV-R12_met.fits;0.992582;26503.4;3.52884;0.341333
20190929052911333_SVAKOV-R12_met.fits;1.35953;26502;3.48785;0.170667
20190929052918672_SVAKOV-R12_met.fits;0.980985;26503.4;2.15439;0.170667
20190929052829008_SVAKOV-R12_snap.fits;1.18383;26490.2;0.965608;0
20190929052933008_SVAKOV-R12_met.fits;1.03687;26499;2.49927;0.170667
20190929052929082_SVAKOV-R12_snap.fits;1.20413;26474.1;0.885305;0
20190929053037178_SVAKOV-R12_met.fits;1.20662;26496.1;3.96264;0.170667
20190929053049296_SVAKOV-R12_met.fits;1.23039;26497.6;4.63117;0.341333
20190929053125477_SVAKOV-R12_met.fits;1.15151;26493.2;3.3114;0.170667
20190929053029157_SVAKOV-R12_snap.fits;1.3308;26481.4;0.900096;0
20190929053144421_SVAKOV-R12_met.fits;1.15643;26504.9;3.79695;0.170667
20190929053159781_SVAKOV-R12_met.fits;1.21792;26500.5;3.9532;0.170667
20190929053222821_SVAKOV-R12_met.fits;1.20471;26503.4;2.87723;1.536
20190929053129232_SVAKOV-R12_snap.fits;1.14415;26534.2;1.07626;0
20190929053240912_SVAKOV-R12_met.fits;1.28156;26502;2.8612;0.170667
20190929053304122_SVAKOV-R12_met.fits;1.31928;26506.3;5.88124;0.170667
20190929053312314_SVAKOV-R12_met.fits;1.31458;26491.7;2.73037;0.170667
20190929053322384_SVAKOV-R12_met.fits;1.01654;26512.2;12.9168;0.341333
20190929053229306_SVAKOV-R12_snap.fits;1.55017;26503.4;1.32025;0
20190929053340645_SVAKOV-R12_met.fits;1.22601;26493.2;4.05016;0.341333
20190929053329381_SVAKOV-R12_snap.fits;1.17926;26449.2;1.14407;0
20190929053429456_SVAKOV-R12_snap.fits;0.995175;26491.7;0.883449;0
20190929053535504_SVAKOV-R12_met.fits;1.06525;26491.7;13.2516;0.341333
20190929053542672_SVAKOV-R12_met.fits;1.25554;26518.1;4.01736;0.341333
20190929053555642_SVAKOV-R12_met.fits;1.21705;26509.3;3.65067;0.341333
20190929053529530_SVAKOV-R12_snap.fits;1.28979;26481.4;0.818079;0
20190929053641381_SVAKOV-R12_met.fits;1.16708;26526.9;2.43319;0.170667
20190929053651280_SVAKOV-R12_met.fits;1.28086;26491.7;22.1533;0.512
20190929053722000_SVAKOV-R12_met.fits;1.17035;26499;2.70022;0.170667
20190929053629605_SVAKOV-R12_snap.fits;1.10829;26496.1;1.41412;0
20190929053729680_SVAKOV-R12_snap.fits;1.27127;26494.6;1.01225;0
20190929053829754_SVAKOV-R12_snap.fits;1.27744;26496.1;1.03589;0
20190929053929829_SVAKOV-R12_snap.fits;1.12928;26488.8;0.905724;0
20190929054029904_SVAKOV-R12_snap.fits;1.08077;26531.2;1.63294;0
20190929054129978_SVAKOV-R12_snap.fits;1.13291;26521;0.822465;0
20190929054230053_SVAKOV-R12_snap.fits;1.2559;26535.6;1.03037;0
20190929054330128_SVAKOV-R12_snap.fits;1.20462;26529.8;1.04027;0
20190929054430202_SVAKOV-R12_snap.fits;1.1416;26519.5;1.19046;0
20190929054530277_SVAKOV-R12_snap.fits;1.37648;26504.9;1.34507;0
20190929054630352_SVAKOV-R12_snap.fits;1.26336;26449.2;1.07508;0
20190929054730426_SVAKOV-R12_snap.fits;1.28101;26494.6;1.64275;0
20190929054830501_SVAKOV-R12_snap.fits;1.19262;26502;1.10323;0
20190929054930576_SVAKOV-R12_snap.fits;1.19761;26513.7;1.17955;0
20190929055030650_SVAKOV-R12_snap.fits;1.29753;26502;1.96709;0
20190929055130725_SVAKOV-R12_snap.fits;1.32549;26500.5;1.17742;0
20190929055230800_SVAKOV-R12_snap.fits;1.22529;26544.4;0.93959;0
20190929055330874_SVAKOV-R12_snap.fits;0.957241;26531.2;1.01278;0
20190929055430949_SVAKOV-R12_snap.fits;1.23081;26490.2;1.15081;0
20190929055531024_SVAKOV-R12_snap.fits;0.930668;26502;9.69713;0
20190929055631098_SVAKOV-R12_snap.fits;1.10874;26499;0.980156;0
20190929055731173_SVAKOV-R12_snap.fits;1.10924;26499;1.16415;0
20190929055831248_SVAKOV-R12_snap.fits;1.10067;26516.6;0.894551;0
20190929055931322_SVAKOV-R12_snap.fits;1.06817;26493.2;0.942274;0
