1491537607;13.605;4.579;6.460;11.270;10.725
1491537612;13.729;4.630;6.471;11.180;10.723
1491537617;13.597;4.566;6.468;10.893;10.840
1491537622;13.597;4.578;6.466;11.372;10.710
1491537627;13.728;4.580;6.464;11.451;10.730
1491537632;13.699;4.630;6.459;10.622;10.850
1491537637;13.608;4.579;6.460;11.470;10.844
1491537642;13.607;4.579;6.464;11.418;10.733
1491537647;13.720;4.617;6.467;11.418;10.711
1491537652;13.598;4.565;6.465;10.795;10.846
1491537657;13.608;4.579;6.464;11.422;10.733
1491537662;13.675;4.580;6.458;11.331;10.741
1491537667;13.728;4.629;6.466;10.670;10.748
1491537672;13.609;4.578;6.460;11.290;10.875
1491537677;13.608;4.577;6.458;11.317;10.709
1491537682;13.715;4.623;6.456;11.345;10.732
1491537687;13.596;4.570;6.469;11.166;10.851
1491537692;13.608;4.577;6.462;11.079;10.716
1491537697;13.611;4.578;6.466;11.477;10.720
1491537702;13.728;4.628;6.464;10.643;10.822
1491537707;13.609;4.577;6.449;11.388;10.844
1491537712;13.594;4.572;6.454;11.361;10.728
1491537718;13.728;4.628;6.460;11.424;10.741
1491537723;13.588;4.588;6.468;10.944;10.851
1491537728;13.609;4.577;6.460;11.330;10.722
1491537733;13.607;4.576;6.455;11.431;10.723
1491537738;13.728;4.627;6.473;11.018;10.732
1491537743;13.595;4.565;6.469;11.335;10.854
1491537748;13.608;4.578;6.470;11.540;10.700
1491537753;13.607;4.576;6.468;11.619;10.724
1491537758;13.728;4.627;6.468;10.668;10.724
1491537763;13.609;4.577;6.475;11.355;10.853
1491537768;13.608;4.576;6.467;11.542;10.736
1491537773;13.715;4.621;6.480;11.339;10.720
1491537778;13.586;4.601;6.459;11.017;10.847
1491537783;13.609;4.576;6.467;11.288;10.709
1491537788;13.607;4.576;6.468;11.157;10.723
1491537793;13.728;4.628;6.462;10.696;10.702
1491537798;13.609;4.576;6.468;11.001;10.857
1491537803;13.593;4.571;6.465;11.216;10.711
1491537808;13.725;4.626;6.459;11.390;10.731
1491537813;13.587;4.626;6.464;10.896;10.854
1491537818;13.609;4.576;6.459;11.481;10.698
1491537823;13.608;4.577;6.461;11.128;10.734
1491537829;13.729;4.627;6.466;10.944;10.729
1491537834;13.578;4.562;6.469;10.928;10.842
1491537839;13.606;4.575;6.462;10.941;10.731
1491537844;13.592;4.576;6.458;11.240;10.725
1491537849;13.729;4.628;6.470;10.646;10.777
1491537854;13.609;4.576;6.461;11.218;10.857
1491537859;13.608;4.578;6.465;11.228;10.743
1491537864;13.729;4.621;6.477;11.203;10.707
1491537869;13.589;4.579;6.455;11.136;10.855
1491537874;13.608;4.576;6.461;11.375;10.720
1491537879;13.638;4.577;6.462;11.467;10.734
1491537884;13.728;4.627;6.459;11.452;10.789
1491537889;13.609;4.576;6.454;11.350;10.857
1491537894;13.608;4.576;6.475;11.260;10.723
1491537899;13.725;4.626;6.472;11.528;10.727
1491537904;13.597;4.568;6.459;10.805;10.857
1491537909;13.608;4.576;6.464;11.298;10.723
1491537914;13.598;4.577;6.466;11.293;10.735
1491537919;13.729;4.627;6.461;10.672;10.710
1491537924;13.609;4.577;6.451;11.172;10.812
1491537929;13.597;4.576;6.462;11.283;10.729
1491537934;13.729;4.627;6.477;11.364;10.726
1491537939;13.589;4.572;6.462;10.801;10.844
1491537944;13.609;4.578;6.464;11.315;10.717
1491537950;13.602;4.577;6.464;11.429;10.737
1491537955;13.729;4.627;6.462;10.674;10.824
1491537960;13.599;4.563;6.461;10.974;10.873
1491537965;13.607;4.577;6.462;11.190;10.726
1491537970;13.718;4.622;6.472;11.564;10.728
1491537975;13.596;4.568;6.462;11.274;10.845
1491537980;13.609;4.576;6.466;11.468;10.717
1491537985;13.622;4.577;6.464;11.360;10.734
1491537990;13.713;4.621;6.467;10.971;10.799
1491537995;13.607;4.575;6.474;11.025;10.845
1491538000;13.594;4.571;6.464;11.441;10.703
1491538005;13.716;4.623;6.459;11.138;10.713
1491538010;13.606;4.615;6.453;10.670;10.848
1491538015;13.609;4.577;6.459;11.496;10.713
1491538020;13.608;4.577;6.464;11.365;10.732
1491538025;13.729;4.628;6.462;10.667;10.727
1491538030;13.592;4.561;6.469;11.448;10.846
1491538035;13.594;4.570;6.477;11.077;10.707
1491538040;13.726;4.627;6.468;11.143;10.734
1491538045;13.605;4.568;6.461;10.739;10.844
1491538050;13.609;4.577;6.465;11.268;10.731
1491538055;13.632;4.577;6.460;11.111;10.725
1491538060;13.728;4.625;6.484;11.342;10.722
1491538066;13.606;4.571;6.466;11.198;10.857
1491538071;13.606;4.576;6.463;10.959;10.727
1491538076;13.728;4.629;6.467;11.452;10.726
1491538081;13.597;4.568;6.463;10.683;10.842
1491538086;13.609;4.577;6.465;11.291;10.712
1491538091;13.634;4.576;6.464;11.479;10.688
1491538096;13.716;4.626;6.461;11.438;10.845
1491538101;13.595;4.573;6.454;11.423;10.845
1491538106;13.608;4.577;6.461;11.306;10.725
1491538111;13.729;4.627;6.450;11.505;10.726
1491538116;13.588;4.565;6.459;10.909;10.843
1491538121;13.606;4.576;6.470;11.148;10.735
1491538126;13.585;4.574;6.465;11.417;10.722
1491538131;13.713;4.621;6.471;10.825;10.697
1491538136;13.606;4.576;6.460;11.148;10.854
1491538141;13.609;4.577;6.466;10.966;10.728
1491538146;13.729;4.627;6.453;11.475;10.737
1491538151;13.588;4.581;6.456;10.832;10.854
1491538156;13.594;4.573;6.475;11.194;10.717
1491538161;13.585;4.572;6.468;10.911;10.725
1491538166;13.726;4.625;6.468;11.010;10.694
1491538171;13.609;4.576;6.462;11.303;10.847
1491538176;13.605;4.577;6.468;11.161;10.740
1491538182;13.729;4.628;6.472;11.438;10.722
1491538187;13.573;4.600;6.474;10.913;10.831
1491538192;13.595;4.572;6.473;11.334;10.698
1491538197;13.603;4.575;6.467;11.178;10.732
1491538202;13.729;4.627;6.475;10.666;10.737
1491538207;13.601;4.567;6.469;11.053;10.849
1491538212;13.609;4.576;6.467;11.273;10.729
1491538217;13.701;4.619;6.471;11.317;10.692
1491538222;13.567;4.613;6.472;11.359;10.837
1491538227;13.606;4.575;6.469;11.351;10.701
1491538232;13.608;4.576;6.464;11.437;10.733
1491538237;13.729;4.627;6.457;10.838;10.723
1491538242;13.609;4.576;6.468;11.107;10.853
1491538247;13.609;4.570;6.474;11.446;10.690
1491538252;13.722;4.597;6.471;11.293;10.703
1491538257;13.585;4.625;6.473;10.822;10.848
1491538262;13.609;4.577;6.465;11.521;10.711
1491538267;13.608;4.577;6.466;11.202;10.724
1491538272;13.729;4.628;6.465;11.156;10.735
1491538277;13.609;4.577;6.463;10.943;10.842
1491538282;13.606;4.576;6.462;11.191;10.703
1491538287;13.726;4.607;6.460;11.294;10.730
1491538292;13.587;4.628;6.474;10.737;10.842
1491538298;13.609;4.576;6.465;11.340;10.710
1491538303;13.608;4.576;6.464;11.517;10.727
1491538308;13.729;4.626;6.456;11.120;10.715
1491538313;13.597;4.565;6.474;10.872;10.827
1491538318;13.603;4.575;6.465;11.413;10.731
1491538323;13.729;4.571;6.463;11.250;10.733
1491538328;13.669;4.626;6.466;10.787;10.840
1491538333;13.609;4.575;6.458;11.223;10.714
1491538338;13.608;4.575;6.458;11.465;10.724
1491538343;13.716;4.619;6.464;11.337;10.731
1491538348;13.595;4.561;6.457;10.806;10.852
1491538353;13.609;4.574;6.463;11.149;10.732
1491538358;13.729;4.572;6.465;11.181;10.730
1491538363;13.640;4.626;6.464;11.133;10.852
1491538368;13.609;4.576;6.461;11.517;10.732
1491538373;13.592;4.569;6.458;10.930;10.719
1491538378;13.716;4.619;6.463;11.315;10.727
1491538383;13.607;4.566;6.469;11.017;10.851
1491538388;13.609;4.575;6.465;10.908;10.726
1491538393;13.729;4.572;6.464;11.145;10.732
1491538398;13.664;4.626;6.461;11.076;10.841
1491538403;13.582;4.569;6.460;11.425;10.820
1491538408;13.596;4.569;6.464;11.345;10.734
1491538414;13.726;4.626;6.464;11.376;10.722
1491538419;13.609;4.567;6.472;11.253;10.847
1491538424;13.609;4.576;6.467;10.940;10.718
1491538429;13.729;4.576;6.456;11.184;10.732
1491538434;13.725;4.619;6.475;11.192;10.815
1491538439;13.597;4.572;6.458;11.299;10.831
1491538444;13.606;4.575;6.463;11.114;10.736
1491538449;13.729;4.628;6.471;11.335;10.729
1491538454;13.588;4.606;6.472;11.447;10.841
1491538459;13.609;4.578;6.464;11.178;10.714
1491538464;13.605;4.577;6.461;11.323;10.697
1491538469;13.714;4.620;6.463;11.004;10.750
1491538474;13.606;4.575;6.463;11.134;10.843
1491538479;13.609;4.575;6.464;11.240;10.732
1491538484;13.729;4.626;6.471;11.122;10.741
1491538489;13.601;4.576;6.456;10.990;10.855
1491538494;13.609;4.576;6.466;11.314;10.729
1491538499;13.584;4.572;6.469;11.254;10.709
1491538504;13.726;4.626;6.457;10.990;10.751
1491538509;13.610;4.577;6.455;11.345;10.843
1491538514;13.609;4.577;6.467;11.328;10.731
1491538519;13.728;4.627;6.476;11.273;10.722
1491538524;13.588;4.603;6.474;10.855;10.855
1491538530;13.594;4.572;6.471;11.240;10.684
1491538535;13.602;4.577;6.462;11.068;10.737
1491538540;13.729;4.627;6.474;10.671;10.725
1491538545;13.609;4.577;6.468;11.423;10.843
1491538550;13.609;4.576;6.467;11.153;10.725
1491538555;13.729;4.627;6.466;11.386;10.732
1491538560;13.594;4.587;6.467;11.108;10.840
1491538565;13.607;4.576;6.462;11.250;10.709
1491538570;13.593;4.572;6.480;11.175;10.714
1491538575;13.726;4.626;6.476;10.855;10.728
1491538580;13.609;4.576;6.472;11.427;10.851
1491538585;13.609;4.577;6.469;11.332;10.723
1491538590;13.714;4.623;6.475;11.448;10.705
1491538595;13.586;4.607;6.464;11.094;10.842
1491538600;13.592;4.567;6.467;11.388;10.687
1491538605;13.579;4.567;6.465;11.370;10.720
1491538610;13.726;4.627;6.472;10.674;10.846
1491538615;13.610;4.576;6.465;11.373;10.859
1491538620;13.609;4.575;6.468;11.160;10.741
1491538625;13.729;4.627;6.467;11.408;10.689
1491538630;13.595;4.562;6.475;11.504;10.848
1491538635;13.607;4.573;6.471;11.143;10.700
1491538640;13.591;4.574;6.466;11.176;10.731
1491538646;13.729;4.626;6.476;10.658;10.739
1491538651;13.609;4.575;6.479;11.478;10.847
1491538656;13.609;4.576;6.464;11.117;10.741
1491538661;13.729;4.628;6.463;11.366;10.727
1491538666;13.596;4.575;6.463;11.055;10.839
1491538671;13.607;4.574;6.472;11.181;10.721
1491538676;13.644;4.576;6.466;11.312;10.734
1491538681;13.729;4.626;6.470;10.710;10.740
1491538686;13.610;4.575;6.471;11.460;10.854
1491538691;13.609;4.575;6.467;11.098;10.713
1491538696;13.716;4.624;6.463;11.189;10.699
1491538701;13.586;4.565;6.476;10.849;10.855
1491538706;13.610;4.576;6.471;11.022;10.719
1491538711;13.621;4.575;6.470;11.558;10.732
1491538716;13.729;4.625;6.469;11.203;10.848
1491538721;13.609;4.576;6.481;11.101;10.856
1491538726;13.595;4.570;6.457;11.212;10.734
1491538731;13.713;4.620;6.470;11.543;10.735
1491538736;13.588;4.589;6.469;11.026;10.847
1491538741;13.610;4.576;6.467;10.934;10.706
1491538746;13.600;4.575;6.470;11.169;10.738
1491538751;13.729;4.624;6.477;10.886;10.762
1491538756;13.596;4.568;6.466;11.434;10.841
1491538762;13.597;4.569;6.477;11.546;10.739
1491538767;13.727;4.625;6.466;11.548;10.730
1491538772;13.593;4.573;6.479;10.814;10.858
1491538777;13.612;4.575;6.466;11.370;10.704
1491538782;13.593;4.574;6.467;11.024;10.736
1491538787;13.708;4.618;6.469;11.482;10.791
1491538792;13.598;4.569;6.467;11.253;10.850
1491538797;13.606;4.572;6.476;11.321;10.737
1491538802;13.729;4.626;6.475;11.412;10.730
1491538807;13.601;4.565;6.470;10.682;10.860
1491538812;13.610;4.574;6.466;11.457;10.724
1491538817;13.645;4.563;6.477;11.244;10.716
1491538822;13.710;4.617;6.466;11.119;10.743
1491538827;13.607;4.572;6.468;11.467;10.891
1491538832;13.609;4.574;6.467;11.276;10.731
1491538837;13.729;4.624;6.464;11.383;10.735
1491538842;13.595;4.571;6.477;11.005;10.853
1491538847;13.610;4.573;6.467;11.484;10.710
1491538852;13.580;4.568;6.457;11.024;10.710
1491538857;13.726;4.623;6.469;11.471;10.744
1491538862;13.610;4.573;6.474;11.232;10.846
1491538867;13.609;4.573;6.466;11.285;10.731
1491538872;13.729;4.625;6.458;11.475;10.723
1491538877;13.593;4.564;6.462;10.790;10.857
1491538883;13.587;4.569;6.475;11.147;10.716
1491538888;13.617;4.572;6.465;10.943;10.730
1491538893;13.727;4.622;6.462;10.892;10.763
1491538898;13.610;4.573;6.480;11.185;10.848
1491538903;13.609;4.574;6.470;11.375;10.732
1491538908;13.729;4.623;6.459;11.463;10.732
1491538913;13.568;4.564;6.471;10.911;10.837
1491538918;13.609;4.572;6.465;10.944;10.708
1491538923;13.595;4.573;6.466;11.250;10.726
1491538928;13.729;4.625;6.468;10.652;10.722
1491538933;13.610;4.573;6.473;11.255;10.846
1491538938;13.609;4.573;6.466;11.348;10.730
1491538943;13.708;4.617;6.467;11.044;10.710
1491538948;13.586;4.588;6.475;11.174;10.850
1491538953;13.610;4.573;6.467;11.293;10.712
1491538958;13.602;4.574;6.465;11.128;10.730
1491538963;13.729;4.624;6.474;10.677;10.739
1491538968;13.610;4.574;6.457;11.328;10.858
1491538973;13.609;4.570;6.469;10.977;10.718
1491538978;13.726;4.618;6.457;11.400;10.720
1491538983;13.588;4.623;6.455;10.649;10.859
1491538988;13.610;4.574;6.466;11.003;10.711
1491538993;13.608;4.573;6.466;11.253;10.726
1491538999;13.727;4.623;6.471;10.857;10.721
1491539004;13.610;4.570;6.467;10.904;10.849
1491539009;13.607;4.572;6.467;11.342;10.722
1491539014;13.728;4.569;6.469;11.077;10.731
1491539019;13.610;4.625;6.456;10.671;10.842
1491539024;13.609;4.573;6.462;11.221;10.699
1491539029;13.609;4.574;6.462;11.029;10.732
1491539034;13.729;4.624;6.475;10.831;10.706
1491539039;13.595;4.566;6.468;11.025;10.852
1491539044;13.609;4.574;6.469;11.294;10.722
1491539049;13.729;4.568;6.471;11.239;10.725
1491539054;13.645;4.626;6.474;10.884;10.842
1491539059;13.610;4.574;6.466;11.227;10.816
1491539064;13.609;4.574;6.468;11.351;10.722
1491539069;13.714;4.620;6.471;11.357;10.718
1491539074;13.607;4.565;6.457;10.860;10.850
1491539079;13.609;4.574;6.466;11.228;10.738
1491539084;13.702;4.573;6.458;11.189;10.730
1491539089;13.729;4.625;6.475;10.990;10.843
1491539094;13.610;4.574;6.467;11.153;10.857
1491539099;13.595;4.567;6.469;11.162;10.714
1491539104;13.726;4.623;6.469;11.240;10.732
1491539109;13.600;4.565;6.472;10.711;10.846
1491539115;13.609;4.576;6.465;11.255;10.728
1491539120;13.641;4.576;6.466;11.081;10.725
1491539125;13.729;4.625;6.480;10.743;10.738
1491539130;13.590;4.569;6.463;11.191;10.846
1491539135;13.606;4.573;6.466;11.360;10.730
1491539140;13.729;4.626;6.471;11.142;10.730
1491539145;13.597;4.573;6.471;10.684;10.853
1491539150;13.610;4.575;6.468;11.527;10.707
1491539155;13.602;4.575;6.468;11.432;10.723
1491539160;13.724;4.619;6.484;11.624;10.677
1491539165;13.607;4.575;6.467;11.425;10.848
1491539170;13.575;4.570;6.476;11.466;10.718
1491539175;13.726;4.625;6.460;11.187;10.725
1491539180;13.592;4.573;6.467;10.953;10.842
1491539185;13.609;4.575;6.463;11.153;10.727
1491539190;13.597;4.575;6.472;11.357;10.713
1491539195;13.726;4.624;6.459;11.061;10.708
1491539200;13.610;4.573;6.475;11.442;10.844
1491539205;13.591;4.565;6.472;11.365;10.712
1491539210;13.727;4.624;6.470;11.113;10.718
1491539215;13.589;4.581;6.474;10.737;10.855
1491539220;13.609;4.574;6.466;11.270;10.711
1491539225;13.609;4.576;6.465;11.298;10.732
1491539230;13.729;4.625;6.481;11.217;10.825
1491539236;13.600;4.574;6.476;11.304;10.836
1491539241;13.598;4.573;6.466;11.393;10.720
1491539246;13.729;4.626;6.476;11.400;10.730
1491539251;13.602;4.566;6.469;10.836;10.856
1491539256;13.610;4.575;6.466;11.091;10.723
1491539261;13.613;4.575;6.466;11.301;10.731
1491539266;13.716;4.619;6.474;10.955;10.851
1491539271;13.596;4.570;6.472;11.118;10.840
1491539276;13.610;4.576;6.466;11.362;10.739
1491539281;13.730;4.626;6.468;11.196;10.729
1491539286;13.595;4.567;6.471;10.978;10.850
1491539291;13.610;4.577;6.459;11.123;10.707
1491539296;13.581;4.570;6.461;11.309;10.724
1491539301;13.714;4.621;6.464;11.591;10.798
1491539306;13.607;4.576;6.459;11.491;10.849
1491539311;13.609;4.576;6.462;11.386;10.730
1491539316;13.730;4.627;6.463;11.266;10.734
1491539321;13.597;4.569;6.469;11.065;10.843
1491539326;13.596;4.570;6.465;11.097;10.717
1491539331;13.596;4.571;6.463;11.038;10.717
1491539336;13.727;4.626;6.463;10.661;10.737
1491539341;13.610;4.577;6.460;11.146;10.856
1491539346;13.610;4.575;6.466;11.043;10.730
1491539352;13.729;4.627;6.466;11.356;10.734
1491539357;13.592;4.568;6.475;10.868;10.838
1491539362;13.593;4.573;6.484;11.261;10.698
1491539367;13.595;4.576;6.465;11.354;10.733
1491539372;13.729;4.626;6.458;10.782;10.727
1491539377;13.610;4.577;6.468;11.359;10.857
1491539382;13.610;4.578;6.470;11.165;10.731
1491539387;13.730;4.627;6.470;11.487;10.711
1491539392;13.574;4.592;6.466;10.871;10.843
1491539397;13.607;4.576;6.472;11.449;10.700
1491539402;13.606;4.577;6.470;11.257;10.725
1491539407;13.729;4.628;6.460;10.678;10.752
1491539412;13.610;4.578;6.463;11.396;10.857
1491539417;13.610;4.577;6.467;11.398;10.726
1491539422;13.707;4.622;6.468;11.429;10.717
1491539427;13.605;4.583;6.467;10.884;10.856
1491539432;13.610;4.577;6.468;11.092;10.708
1491539437;13.602;4.579;6.473;11.254;10.737
1491539442;13.729;4.629;6.474;10.770;10.805
1491539447;13.610;4.577;6.476;11.231;10.864
1491539452;13.597;4.567;6.482;11.257;10.710
1491539457;13.726;4.628;6.475;11.395;10.730
1491539463;13.593;4.569;6.479;11.016;10.859
1491539468;13.610;4.577;6.471;11.453;10.737
1491539473;13.595;4.577;6.471;11.259;10.737
1491539478;13.730;4.629;6.478;10.658;10.747
1491539483;13.596;4.571;6.488;11.325;10.835
1491539488;13.607;4.576;6.477;11.039;10.736
1491539493;13.730;4.629;6.482;11.145;10.728
1491539498;13.591;4.584;6.483;10.671;10.860
1491539503;13.610;4.577;6.474;11.634;10.720
1491539508;13.599;4.577;6.474;11.305;10.722
1491539513;13.709;4.622;6.496;11.238;10.689
1491539518;13.608;4.576;6.475;11.211;10.856
1491539523;13.610;4.578;6.467;11.125;10.726
1491539528;13.730;4.628;6.461;10.971;10.733
1491539533;13.589;4.620;6.476;10.735;10.856
1491539538;13.610;4.579;6.469;11.016;10.707
1491539543;13.608;4.573;6.463;11.173;10.718
1491539548;13.726;4.627;6.461;10.989;10.738
1491539553;13.610;4.579;6.475;11.170;10.857
1491539558;13.610;4.578;6.475;10.984;10.723
1491539563;13.730;4.628;6.476;11.566;10.728
1491539568;13.589;4.628;6.471;10.954;10.851
1491539574;13.610;4.578;6.481;11.153;10.646
1491539579;13.598;4.576;6.469;11.142;10.728
1491539584;13.730;4.628;6.483;10.653;10.723
1491539589;13.610;4.577;6.465;11.255;10.859
1491539594;13.610;4.578;6.468;11.082;10.730
1491539599;13.730;4.630;6.472;11.176;10.732
1491539604;13.589;4.625;6.470;10.745;10.838
1491539609;13.598;4.573;6.474;11.521;10.698
1491539614;13.609;4.578;6.468;11.240;10.722
1491539619;13.730;4.629;6.472;11.221;10.726
1491539624;13.598;4.568;6.467;11.037;10.838
1491539629;13.610;4.577;6.466;11.515;10.728
1491539634;13.729;4.629;6.464;11.157;10.723
1491539639;13.574;4.623;6.462;10.906;10.844
1491539644;13.608;4.577;6.465;11.058;10.697
1491539649;13.609;4.578;6.465;11.119;10.725
1491539654;13.720;4.629;6.457;11.448;10.721
1491539659;13.610;4.578;6.466;10.918;10.839
1491539664;13.610;4.579;6.464;11.515;10.725
1491539669;13.717;4.573;6.463;11.219;10.702
1491539674;13.602;4.628;6.462;11.323;10.850
1491539679;13.610;4.578;6.465;11.388;10.695
1491539684;13.610;4.580;6.464;11.320;10.727
1491539689;13.729;4.630;6.461;10.999;10.728
1491539695;13.610;4.570;6.477;10.894;10.849
1491539700;13.577;4.573;6.457;11.583;10.700
1491539705;13.727;4.588;6.464;11.431;10.713
1491539710;13.588;4.630;6.474;10.647;10.840
1491539715;13.610;4.579;6.465;11.608;10.705
1491539720;13.609;4.579;6.464;11.159;10.718
1491539725;13.730;4.630;6.461;10.907;10.732
1491539730;13.588;4.566;6.470;11.209;10.830
1491539735;13.607;4.578;6.464;11.235;10.726
1491539740;13.730;4.630;6.455;11.156;10.723
1491539745;13.589;4.622;6.461;11.049;10.840
1491539750;13.610;4.581;6.466;11.044;10.701
1491539755;13.609;4.580;6.463;11.146;10.724
1491539760;13.730;4.630;6.456;11.312;10.713
1491539765;13.592;4.570;6.455;10.835;10.840
1491539770;13.594;4.572;6.488;11.524;10.673
1491539775;13.614;4.578;6.460;11.109;10.723
1491539780;13.729;4.630;6.459;10.783;10.728
1491539785;13.612;4.571;6.454;11.525;10.845
1491539790;13.610;4.580;6.465;11.345;10.710
1491539795;13.715;4.628;6.460;11.185;10.727
1491539800;13.589;4.624;6.466;10.890;10.830
1491539805;13.608;4.570;6.479;11.186;10.676
1491539811;13.600;4.574;6.477;10.962;10.726
1491539816;13.727;4.628;6.456;10.683;10.731
1491539821;13.610;4.579;6.460;10.990;10.856
1491539826;13.610;4.579;6.465;11.260;10.737
1491539831;13.730;4.630;6.464;11.262;10.733
1491539836;13.576;4.603;6.462;10.851;10.841
1491539841;13.598;4.573;6.461;11.130;10.697
1491539846;13.604;4.577;6.466;11.459;10.738
1491539851;13.730;4.628;6.456;10.861;10.734
1491539856;13.611;4.577;6.467;11.233;10.845
1491539861;13.610;4.577;6.465;11.534;10.726
1491539866;13.717;4.623;6.463;11.324;10.726
1491539871;13.573;4.623;6.472;11.030;10.851
1491539876;13.607;4.578;6.470;11.137;10.712
1491539881;13.609;4.578;6.467;11.030;10.732
1491539886;13.730;4.628;6.461;10.681;10.734
1491539891;13.610;4.577;6.470;11.005;10.859
1491539896;13.595;4.572;6.466;11.259;10.708
1491539901;13.710;4.596;6.476;11.377;10.722
1491539906;13.586;4.626;6.464;10.803;10.846
1491539911;13.611;4.576;6.468;11.139;10.712
1491539916;13.609;4.577;6.466;11.407;10.733
1491539921;13.730;4.627;6.473;10.683;10.732
1491539927;13.589;4.569;6.473;10.965;10.837
1491539932;13.598;4.567;6.477;11.346;10.707
1491539937;13.727;4.625;6.466;10.906;10.723
1491539942;13.589;4.625;6.459;10.696;10.854
1491539947;13.611;4.576;6.467;11.055;10.714
1491539952;13.609;4.576;6.459;10.900;10.736
1491539957;13.727;4.619;6.482;10.952;10.698
1491539962;13.608;4.572;6.481;11.141;10.847
1491539967;13.611;4.574;6.468;11.272;10.697
1491539972;13.730;4.626;6.469;11.445;10.730
1491539977;13.589;4.624;6.476;10.780;10.858
1491539982;13.611;4.574;6.466;11.248;10.696
1491539987;13.608;4.573;6.477;11.346;10.714
1491539992;13.727;4.623;6.477;11.339;10.693
1491539997;13.608;4.571;6.467;11.095;10.850
1491540002;13.610;4.574;6.467;11.327;10.726
1491540007;13.730;4.616;6.469;11.368;10.730
1491540012;13.589;4.623;6.474;10.720;10.842
1491540017;13.610;4.572;6.469;11.028;10.684
1491540022;13.595;4.569;6.462;11.347;10.717
1491540027;13.715;4.619;6.466;10.720;10.701
1491540032;13.611;4.571;6.474;11.200;10.853
1491540037;13.610;4.572;6.467;11.139;10.736
1491540043;13.730;4.623;6.468;11.338;10.724
1491540048;13.589;4.618;6.459;10.691;10.843
1491540053;13.596;4.565;6.468;11.237;10.705
1491540058;13.594;4.567;6.479;11.127;10.726
1491540063;13.727;4.621;6.460;10.701;10.715
1491540068;13.611;4.571;6.471;10.979;10.841
1491540073;13.610;4.572;6.466;11.129;10.732
1491540078;13.730;4.606;6.467;11.084;10.728
1491540083;13.575;4.614;6.460;10.946;10.831
1491540088;13.598;4.565;6.455;11.546;10.698
1491540093;13.607;4.570;6.467;11.341;10.728
1491540098;13.730;4.621;6.462;10.843;10.735
1491540103;13.610;4.564;6.480;10.711;10.846
1491540108;13.611;4.571;6.468;11.299;10.717
1491540113;13.714;4.560;6.478;11.292;10.710
1491540118;13.574;4.615;6.471;11.281;10.836
1491540123;13.608;4.569;6.471;11.081;10.698
1491540128;13.609;4.570;6.467;11.253;10.721
1491540133;13.730;4.622;6.480;10.674;10.729
1491540138;13.611;4.570;6.470;11.171;10.843
1491540143;13.610;4.567;6.479;11.493;10.714
1491540149;13.727;4.606;6.457;11.043;10.719
1491540154;13.586;4.620;6.460;10.697;10.853
1491540159;13.610;4.571;6.467;11.104;10.709
1491540164;13.609;4.571;6.467;11.233;10.724
1491540169;13.730;4.622;6.477;10.659;10.731
1491540174;13.590;4.562;6.465;11.174;10.824
1491540179;13.610;4.572;6.467;10.943;10.714
1491540184;13.723;4.621;6.458;11.596;10.729
1491540189;13.590;4.590;6.460;10.756;10.843
1491540194;13.610;4.572;6.468;11.396;10.707
1491540199;13.605;4.573;6.467;11.265;10.729
1491540204;13.730;4.624;6.471;10.658;10.719
1491540209;13.597;4.568;6.469;11.331;10.851
1491540214;13.595;4.568;6.460;11.100;10.725
1491540219;13.727;4.581;6.467;11.211;10.725
1491540224;13.589;4.622;6.478;10.721;10.855
1491540229;13.611;4.572;6.467;11.282;10.706
1491540234;13.610;4.573;6.468;11.265;10.724
1491540239;13.716;4.619;6.465;11.168;10.725
1491540244;13.597;4.563;6.468;11.211;10.848
1491540249;13.607;4.572;6.467;11.375;10.721
1491540254;13.730;4.568;6.465;11.239;10.730
1491540259;13.635;4.623;6.477;10.854;10.840
1491540265;13.611;4.572;6.468;10.977;10.706
1491540270;13.593;4.568;6.479;11.171;10.711
1491540275;13.713;4.616;6.473;11.521;10.698
1491540280;13.608;4.563;6.482;10.800;10.842
1491540285;13.611;4.573;6.469;11.330;10.723
1491540290;13.731;4.570;6.471;11.003;10.720
1491540295;13.658;4.623;6.478;10.640;10.835
1491540300;13.583;4.566;6.475;11.316;10.723
1491540305;13.602;4.569;6.472;11.102;10.718
1491540310;13.727;4.621;6.478;11.262;10.717
1491540315;13.610;4.564;6.476;10.865;10.833
1491540320;13.611;4.573;6.468;11.230;10.719
1491540325;13.730;4.569;6.470;11.104;10.726
1491540330;13.655;4.620;6.467;11.296;10.819
1491540335;13.608;4.571;6.475;11.253;10.729
1491540340;13.607;4.571;6.469;11.309;10.714
1491540345;13.730;4.624;6.478;10.898;10.718
1491540350;13.611;4.563;6.473;10.842;10.832
1491540355;13.611;4.572;6.470;11.441;10.708
1491540360;13.730;4.572;6.471;11.469;10.675
1491540365;13.655;4.621;6.479;11.065;10.812
1491540370;13.598;4.562;6.476;11.149;10.656
1491540375;13.598;4.569;6.464;11.145;10.713
1491540381;13.730;4.622;6.469;11.278;10.705
1491540386;13.611;4.563;6.469;10.951;10.831
1491540391;13.611;4.572;6.469;11.364;10.704
1491540396;13.730;4.573;6.469;11.002;10.707
1491540401;13.716;4.619;6.470;10.960;10.833
1491540406;13.596;4.567;6.461;11.132;10.809
1491540411;13.601;4.568;6.477;11.224;10.707
1491540416;13.728;4.622;6.465;11.467;10.712
1491540421;13.610;4.562;6.471;10.778;10.833
1491540426;13.611;4.572;6.467;11.297;10.709
