1491584405;13.558;4.615;6.470;11.511;10.894
1491584410;13.580;4.567;6.468;10.945;10.749
1491584415;13.579;4.567;6.468;11.145;10.778
1491584420;13.701;4.616;6.469;11.492;10.753
1491584425;13.566;4.561;6.465;11.249;10.859
1491584430;13.577;4.566;6.465;11.629;10.789
1491584435;13.701;4.616;6.464;11.263;10.777
1491584440;13.559;4.596;6.462;11.332;10.875
1491584445;13.582;4.568;6.463;11.023;10.742
1491584450;13.571;4.567;6.462;10.810;10.781
1491584455;13.683;4.611;6.460;11.068;10.741
1491584460;13.577;4.566;6.468;10.889;10.864
1491584465;13.579;4.567;6.466;10.841;10.784
1491584470;13.702;4.617;6.464;11.348;10.767
1491584475;13.571;4.558;6.474;11.070;10.863
1491584480;13.582;4.569;6.467;10.962;10.749
1491584485;13.673;4.559;6.469;10.902;10.771
1491584491;13.698;4.617;6.466;11.119;10.820
1491584496;13.581;4.567;6.460;10.939;10.865
1491584501;13.579;4.568;6.474;10.877;10.788
1491584506;13.701;4.617;6.467;10.910;10.767
1491584511;13.579;4.559;6.462;11.673;10.865
1491584516;13.583;4.568;6.460;11.172;10.710
1491584521;13.657;4.566;6.458;11.042;10.782
1491584526;13.702;4.617;6.457;11.670;10.874
1491584531;13.580;4.567;6.472;10.951;10.755
1491584536;13.579;4.567;6.472;10.911;10.772
1491584541;13.701;4.618;6.477;11.027;10.782
1491584546;13.581;4.559;6.471;11.482;10.874
1491584551;13.565;4.562;6.466;11.190;10.782
1491584556;13.701;4.563;6.470;10.891;10.790
1491584561;13.575;4.617;6.466;11.256;10.864
1491584566;13.580;4.568;6.461;10.965;10.755
1491584571;13.575;4.568;6.469;10.918;10.775
1491584576;13.702;4.617;6.477;11.559;10.781
1491584581;13.566;4.557;6.471;11.191;10.860
1491584586;13.577;4.566;6.469;10.889;10.782
1491584591;13.701;4.610;6.461;10.931;10.790
1491584596;13.557;4.617;6.468;11.200;10.865
1491584601;13.555;4.561;6.477;11.498;10.742
1491584606;13.576;4.565;6.472;11.367;10.769
1491584612;13.687;4.613;6.469;11.253;10.770
1491584617;13.578;4.566;6.464;11.541;10.864
1491584622;13.583;4.569;6.466;10.878;10.784
1491584627;13.701;4.618;6.473;10.816;10.781
1491584632;13.558;4.617;6.458;11.678;10.877
1491584637;13.581;4.568;6.462;10.957;10.753
1491584642;13.553;4.561;6.475;11.186;10.758
1491584647;13.699;4.617;6.474;11.466;10.769
1491584652;13.581;4.567;6.475;11.622;10.878
1491584657;13.576;4.569;6.471;10.869;10.771
1491584662;13.701;4.617;6.457;10.887;10.795
1491584667;13.562;4.570;6.466;11.616;10.868
1491584672;13.580;4.563;6.479;11.493;10.764
1491584677;13.569;4.565;6.466;11.419;10.785
1491584682;13.702;4.618;6.466;11.028;10.774
1491584687;13.580;4.568;6.465;11.602;10.883
1491584692;13.580;4.568;6.464;10.885;10.793
1491584697;13.701;4.619;6.470;10.844;10.770
1491584702;13.564;4.558;6.473;11.334;10.836
1491584707;13.575;4.567;6.458;11.060;10.777
1491584712;13.575;4.568;6.470;10.943;10.773
1491584717;13.701;4.618;6.464;11.576;10.759
1491584723;13.582;4.559;6.464;10.948;10.874
1491584728;13.580;4.568;6.468;10.877;10.779
1491584733;13.702;4.619;6.471;11.561;10.779
1491584738;13.543;4.563;6.466;11.134;10.874
1491584743;13.583;4.569;6.464;10.891;10.761
1491584748;13.701;4.569;6.463;10.806;10.779
1491584753;13.689;4.617;6.460;11.159;10.911
1491584758;13.581;4.568;6.466;10.969;10.750
1491584763;13.580;4.568;6.462;10.914;10.790
1491584768;13.689;4.612;6.469;11.017;10.768
1491584773;13.578;4.559;6.470;11.531;10.869
1491584778;13.580;4.568;6.462;10.961;10.780
1491584783;13.702;4.568;6.468;11.475;10.789
1491584788;13.684;4.617;6.466;11.229;10.864
1491584793;13.580;4.568;6.463;10.970;10.755
1491584798;13.563;4.562;6.463;11.428;10.757
1491584803;13.699;4.616;6.474;11.514;10.794
1491584808;13.580;4.561;6.461;11.202;10.885
1491584813;13.580;4.567;6.468;10.838;10.787
1491584818;13.702;4.562;6.461;10.815;10.792
1491584823;13.558;4.617;6.463;11.715;10.873
1491584829;13.558;4.561;6.455;11.165;10.731
1491584834;13.576;4.566;6.461;10.793;10.776
1491584839;13.702;4.618;6.466;11.496;10.791
1491584844;13.581;4.560;6.459;11.093;10.877
1491584849;13.580;4.566;6.469;10.975;10.780
1491584854;13.702;4.564;6.465;10.865;10.788
1491584859;13.553;4.605;6.468;11.185;10.852
1491584864;13.577;4.566;6.462;10.842;10.755
1491584869;13.580;4.568;6.460;10.898;10.786
1491584874;13.702;4.617;6.459;11.598;10.790
1491584879;13.581;4.563;6.472;11.601;10.905
1491584884;13.580;4.568;6.459;10.938;10.790
1491584889;13.702;4.563;6.471;11.339;10.733
1491584894;13.572;4.616;6.471;11.266;10.870
1491584899;13.579;4.559;6.463;11.233;10.618
1491584904;13.574;4.567;6.467;11.487;10.790
1491584909;13.702;4.617;6.458;11.566;10.796
1491584914;13.559;4.560;6.461;11.375;10.871
1491584919;13.580;4.568;6.463;10.875;10.788
1491584924;13.702;4.616;6.463;10.982;10.789
1491584929;13.559;4.619;6.462;11.482;10.862
1491584935;13.568;4.561;6.455;11.618;10.744
1491584940;13.579;4.567;6.465;10.814;10.794
1491584945;13.702;4.618;6.461;11.533;10.787
1491584950;13.581;4.568;6.463;11.442;10.869
1491584955;13.581;4.568;6.461;10.908;10.799
1491584960;13.702;4.611;6.461;11.143;10.792
1491584965;13.544;4.613;6.464;11.214;10.879
1491584970;13.578;4.568;6.464;11.195;10.754
1491584975;13.580;4.567;6.467;10.907;10.789
1491584980;13.702;4.618;6.462;11.401;10.780
1491584985;13.576;4.559;6.459;10.964;10.870
1491584990;13.580;4.567;6.463;10.948;10.796
1491584995;13.690;4.612;6.465;11.315;10.758
1491585000;13.557;4.589;6.455;11.364;10.880
1491585005;13.581;4.568;6.462;10.879;10.770
1491585010;13.579;4.567;6.460;10.774;10.788
1491585015;13.702;4.618;6.470;11.763;10.769
1491585020;13.581;4.568;6.462;11.027;10.869
1491585025;13.561;4.562;6.466;11.506;10.773
1491585030;13.699;4.618;6.475;10.990;10.792
1491585035;13.560;4.595;6.467;11.712;10.898
1491585040;13.581;4.568;6.461;10.938;10.764
1491585046;13.578;4.569;6.465;10.936;10.797
1491585051;13.702;4.619;6.455;11.486;10.784
1491585056;13.575;4.557;6.452;11.001;10.850
1491585061;13.578;4.566;6.466;11.046;10.791
1491585066;13.702;4.619;6.461;10.762;10.798
1491585071;13.581;4.597;6.459;11.080;10.881
1491585076;13.581;4.569;6.463;10.944;10.765
1491585081;13.577;4.569;6.464;10.818;10.789
1491585086;13.702;4.619;6.465;11.519;10.773
1491585091;13.578;4.570;6.461;11.587;10.866
1491585096;13.580;4.570;6.462;10.935;10.787
1491585101;13.702;4.620;6.455;11.279;10.786
1491585106;13.560;4.591;6.467;11.015;10.879
1491585111;13.581;4.571;6.463;10.889;10.755
1491585116;13.573;4.571;6.457;10.939;10.719
1491585121;13.689;4.620;6.470;11.142;10.796
1491585126;13.581;4.570;6.467;11.015;10.873
1491585131;13.580;4.571;6.460;10.751;10.789
1491585136;13.702;4.622;6.471;11.633;10.798
1491585141;13.563;4.571;6.470;11.619;10.879
1491585146;13.581;4.572;6.462;10.928;10.763
1491585151;13.556;4.568;6.467;10.872;10.785
1491585157;13.702;4.622;6.455;11.195;10.753
1491585162;13.581;4.572;6.459;11.010;10.869
1491585167;13.580;4.571;6.461;10.803;10.791
1491585172;13.702;4.623;6.465;11.352;10.793
1491585177;13.574;4.563;6.461;11.425;10.868
1491585182;13.570;4.566;6.458;11.072;10.765
1491585187;13.699;4.572;6.464;10.777;10.799
1491585192;13.581;4.586;6.472;11.503;10.869
1491585197;13.581;4.574;6.465;10.973;10.774
1491585202;13.567;4.572;6.466;10.884;10.786
1491585207;13.702;4.623;6.472;11.642;10.797
1491585212;13.565;4.567;6.473;11.558;10.856
1491585217;13.577;4.572;6.460;11.624;10.798
1491585222;13.702;4.623;6.474;10.783;10.792
1491585227;13.560;4.590;6.453;11.609;10.873
1491585232;13.581;4.574;6.463;10.941;10.774
1491585237;13.574;4.572;6.464;10.827;10.800
1491585242;13.673;4.617;6.464;11.413;10.755
1491585247;13.578;4.571;6.463;11.534;10.870
1491585252;13.580;4.573;6.460;10.754;10.789
1491585257;13.701;4.623;6.468;11.442;10.796
1491585263;13.559;4.590;6.455;11.477;10.881
1491585268;13.581;4.572;6.467;10.957;10.779
1491585273;13.568;4.570;6.466;11.578;10.779
1491585278;13.689;4.621;6.461;11.250;10.789
1491585283;13.580;4.574;6.459;11.092;10.881
1491585288;13.581;4.574;6.466;11.508;10.793
1491585293;13.702;4.624;6.463;11.454;10.796
1491585298;13.559;4.621;6.475;11.289;10.888
1491585303;13.581;4.572;6.458;11.480;10.729
1491585308;13.573;4.572;6.466;10.829;10.796
1491585313;13.702;4.623;6.474;11.291;10.765
1491585318;13.581;4.574;6.465;10.968;10.887
1491585323;13.581;4.574;6.462;10.897;10.807
1491585328;13.703;4.623;6.470;10.921;10.801
1491585333;13.568;4.564;6.476;11.730;10.881
1491585338;13.567;4.568;6.469;10.822;10.776
1491585343;13.620;4.572;6.472;10.824;10.795
1491585348;13.703;4.623;6.465;11.069;10.785
1491585353;13.581;4.574;6.465;10.986;10.926
1491585359;13.581;4.573;6.469;10.892;10.808
1491585364;13.703;4.622;6.462;10.897;10.809
1491585369;13.569;4.558;6.465;11.318;10.878
1491585374;13.578;4.573;6.472;10.845;10.805
1491585379;13.702;4.569;6.464;10.788;10.796
1491585384;13.586;4.622;6.467;11.527;10.877
1491585389;13.581;4.573;6.463;10.935;10.769
1491585394;13.580;4.574;6.463;10.867;10.804
1491585399;13.687;4.617;6.469;11.565;10.772
1491585404;13.578;4.563;6.470;11.150;10.880
1491585409;13.584;4.573;6.469;10.877;10.785
1491585414;13.703;4.567;6.474;10.750;10.803
1491585419;13.581;4.622;6.477;11.638;10.883
1491585424;13.581;4.571;6.472;10.944;10.767
1491585429;13.566;4.566;6.464;11.523;10.780
1491585434;13.700;4.621;6.459;11.065;10.790
1491585439;13.581;4.571;6.470;11.275;10.875
1491585444;13.581;4.572;6.467;10.909;10.809
1491585449;13.702;4.614;6.473;11.467;10.797
1491585454;13.559;4.622;6.465;11.543;10.876
1491585459;13.561;4.566;6.479;11.535;10.746
1491585464;13.576;4.572;6.464;10.830;10.797
1491585469;13.703;4.622;6.465;11.507;10.802
1491585475;13.581;4.572;6.466;11.015;10.881
1491585480;13.584;4.571;6.465;10.945;10.809
1491585485;13.703;4.622;6.458;11.694;10.795
1491585490;13.571;4.558;6.493;11.323;10.875
1491585495;13.581;4.571;6.463;11.479;10.759
1491585500;13.690;4.569;6.455;11.387;10.680
1491585505;13.690;4.617;6.466;11.602;10.873
1491585510;13.581;4.571;6.457;10.922;10.909
1491585515;13.580;4.571;6.455;10.838;10.808
1491585520;13.702;4.620;6.445;10.929;10.798
1491585525;13.582;4.562;6.453;11.481;10.889
1491585530;13.581;4.571;6.457;10.949;10.808
1491585535;13.660;4.565;6.461;11.415;10.800
1491585540;13.700;4.622;6.454;11.269;10.890
1491585545;13.581;4.572;6.462;10.967;10.895
1491585550;13.581;4.571;6.457;10.884;10.805
1491585555;13.702;4.621;6.465;11.463;10.799
1491585560;13.581;4.561;6.473;11.406;10.884
1491585565;13.566;4.565;6.467;10.975;10.788
1491585570;13.699;4.569;6.451;10.755;10.805
1491585575;13.675;4.620;6.466;11.020;10.880
1491585580;13.581;4.571;6.458;10.774;10.776
1491585585;13.580;4.571;6.458;10.788;10.803
1491585591;13.703;4.622;6.462;11.498;10.804
1491585596;13.567;4.556;6.467;11.184;10.871
1491585601;13.578;4.569;6.464;11.213;10.798
1491585606;13.703;4.575;6.463;11.381;10.799
1491585611;13.559;4.620;6.461;11.654;10.879
1491585616;13.581;4.571;6.460;10.934;10.776
1491585621;13.585;4.573;6.460;10.920;10.807
1491585626;13.696;4.610;6.461;11.507;10.766
1491585631;13.579;4.569;6.450;11.712;10.875
1491585636;13.581;4.571;6.458;10.955;10.802
1491585641;13.703;4.623;6.460;10.778;10.799
1491585646;13.560;4.585;6.472;11.208;10.878
1491585651;13.582;4.573;6.467;10.860;10.786
1491585656;13.568;4.572;6.472;11.520;10.789
1491585661;13.688;4.617;6.452;11.131;10.780
1491585666;13.583;4.564;6.467;10.897;10.887
1491585671;13.581;4.571;6.464;10.873;10.797
1491585676;13.702;4.621;6.467;11.610;10.805
1491585681;13.569;4.564;6.462;11.704;10.887
1491585686;13.581;4.572;6.458;11.036;10.768
1491585691;13.600;4.560;6.452;11.168;10.782
1491585696;13.700;4.621;6.457;11.170;10.824
1491585701;13.581;4.573;6.469;10.967;10.880
1491585707;13.581;4.572;6.466;10.844;10.792
1491585712;13.702;4.622;6.459;11.552;10.798
1491585717;13.581;4.562;6.464;11.572;10.885
1491585722;13.566;4.565;6.449;10.902;10.792
1491585727;13.693;4.570;6.458;10.931;10.790
1491585732;13.704;4.621;6.451;11.191;10.884
1491585737;13.581;4.572;6.460;10.958;10.900
1491585742;13.581;4.572;6.464;10.875;10.792
1491585747;13.703;4.621;6.451;11.507;10.791
1491585752;13.567;4.556;6.467;11.023;10.880
1491585757;13.579;4.571;6.462;10.767;10.798
1491585762;13.677;4.574;6.464;10.798;10.797
1491585767;13.653;4.621;6.465;11.570;10.875
1491585772;13.581;4.572;6.463;10.965;10.763
1491585777;13.581;4.573;6.463;11.032;10.797
1491585782;13.687;4.617;6.467;11.589;10.760
1491585787;13.579;4.561;6.470;11.099;10.876
1491585792;13.578;4.571;6.465;11.211;10.795
1491585797;13.682;4.572;6.462;10.869;10.790
1491585802;13.703;4.623;6.475;11.528;10.871
1491585807;13.581;4.571;6.468;11.003;10.884
1491585812;13.581;4.566;6.468;11.342;10.666
1491585817;13.687;4.617;6.465;11.325;10.790
1491585823;13.581;4.562;6.464;11.315;10.883
1491585828;13.581;4.571;6.464;10.876;10.792
1491585833;13.703;4.572;6.461;10.813;10.791
1491585838;13.703;4.622;6.474;11.237;10.883
1491585843;13.582;4.572;6.464;11.292;10.870
1491585848;13.564;4.566;6.457;10.774;10.792
1491585853;13.703;4.621;6.456;10.855;10.804
1491585858;13.560;4.569;6.471;11.458;10.879
1491585863;13.582;4.570;6.465;10.905;10.788
1491585868;13.703;4.572;6.460;10.778;10.802
1491585873;13.639;4.621;6.457;11.624;10.880
1491585878;13.567;4.564;6.472;10.769;10.834
1491585883;13.580;4.569;6.462;10.875;10.801
1491585888;13.703;4.620;6.473;11.463;10.790
1491585893;13.582;4.562;6.464;11.088;10.880
1491585898;13.584;4.572;6.463;11.475;10.775
1491585903;13.703;4.565;6.468;10.771;10.788
1491585908;13.569;4.614;6.466;11.522;10.869
1491585913;13.578;4.567;6.460;11.142;10.763
1491585918;13.565;4.563;6.454;10.864;10.779
1491585923;13.699;4.617;6.470;11.289;10.792
1491585928;13.582;4.565;6.459;11.539;10.870
1491585933;13.581;4.570;6.463;10.879;10.800
1491585939;13.687;4.575;6.454;10.909;10.768
1491585944;13.556;4.619;6.463;11.223;10.879
1491585949;13.581;4.570;6.468;10.803;10.754
1491585954;13.580;4.570;6.462;10.850;10.799
1491585959;13.703;4.620;6.469;11.393;10.796
1491585964;13.582;4.569;6.467;11.501;10.866
1491585969;13.566;4.562;6.456;11.684;10.773
1491585974;13.700;4.599;6.474;11.049;10.796
1491585979;13.559;4.620;6.454;11.088;10.876
1491585984;13.581;4.569;6.467;10.932;10.766
1491585989;13.580;4.569;6.459;10.884;10.789
1491585994;13.703;4.619;6.453;11.018;10.782
1491585999;13.582;4.565;6.479;11.349;10.878
1491586004;13.577;4.567;6.461;10.842;10.781
1491586009;13.703;4.616;6.461;11.299;10.796
1491586014;13.560;4.619;6.473;11.647;10.870
1491586019;13.581;4.570;6.467;10.889;10.769
1491586024;13.581;4.570;6.461;10.852;10.801
1491586029;13.703;4.621;6.472;11.475;10.726
1491586034;13.569;4.569;6.463;11.180;10.871
1491586039;13.581;4.570;6.459;10.901;10.802
1491586044;13.703;4.621;6.463;11.418;10.750
1491586049;13.578;4.592;6.466;11.168;10.870
1491586055;13.581;4.569;6.463;10.935;10.785
1491586060;13.574;4.568;6.459;10.800;10.792
1491586065;13.690;4.614;6.464;11.107;10.772
1491586070;13.581;4.569;6.466;11.089;10.883
1491586075;13.581;4.570;6.460;10.891;10.803
1491586080;13.703;4.620;6.474;11.126;10.804
1491586085;13.561;4.581;6.468;11.438;10.883
1491586090;13.582;4.569;6.464;10.948;10.772
1491586095;13.558;4.564;6.469;11.250;10.795
1491586100;13.700;4.619;6.455;11.452;10.732
1491586105;13.572;4.566;6.460;11.146;10.891
1491586110;13.578;4.569;6.463;10.861;10.800
1491586115;13.703;4.620;6.454;11.411;10.792
1491586120;13.581;4.561;6.467;11.559;10.869
1491586125;13.581;4.570;6.458;10.943;10.790
1491586130;13.703;4.571;6.461;11.189;10.800
1491586135;13.686;4.615;6.457;11.503;10.855
1491586140;13.579;4.569;6.459;11.377;10.793
1491586145;13.581;4.569;6.456;10.828;10.787
1491586150;13.703;4.621;6.450;10.922;10.787
1491586155;13.582;4.563;6.463;11.689;10.873
1491586160;13.582;4.570;6.461;10.902;10.794
1491586165;13.676;4.560;6.471;11.135;10.769
1491586171;13.601;4.620;6.452;11.318;10.878
1491586176;13.581;4.570;6.459;11.174;10.767
1491586181;13.581;4.569;6.459;10.850;10.799
1491586186;13.703;4.621;6.464;11.637;10.798
1491586191;13.582;4.563;6.467;11.417;10.880
1491586196;13.579;4.563;6.459;11.253;10.751
1491586201;13.699;4.566;6.457;11.110;10.774
1491586206;13.620;4.621;6.456;11.339;10.872
1491586211;13.582;4.571;6.460;10.946;10.807
1491586216;13.581;4.569;6.456;10.903;10.800
1491586221;13.704;4.621;6.469;11.587;10.788
1491586226;13.582;4.567;6.463;11.672;10.842
1491586231;13.571;4.570;6.454;11.219;10.784
1491586236;13.703;4.583;6.454;10.766;10.793
1491586241;13.560;4.622;6.454;11.405;10.872
1491586246;13.581;4.571;6.461;10.730;10.768
1491586251;13.581;4.570;6.464;10.885;10.791
1491586256;13.703;4.621;6.458;10.967;10.809
1491586261;13.550;4.556;6.470;11.520;10.900
1491586266;13.581;4.571;6.459;10.815;10.800
1491586271;13.703;4.622;6.467;10.914;10.793
1491586276;13.581;4.562;6.468;11.421;10.920
1491586281;13.582;4.570;6.460;10.921;10.793
1491586286;13.661;4.570;6.459;11.017;10.805
1491586292;13.688;4.615;6.460;11.420;10.849
1491586297;13.579;4.570;6.462;10.880;10.883
1491586302;13.585;4.570;6.477;11.442;10.791
1491586307;13.700;4.619;6.442;11.433;10.800
1491586312;13.579;4.561;6.457;11.243;10.883
1491586317;13.582;4.569;6.463;10.880;10.794
1491586322;13.589;4.565;6.451;11.523;10.765
1491586327;13.700;4.618;6.463;11.248;10.775
1491586332;13.584;4.560;6.465;11.568;10.922
1491586337;13.581;4.570;6.460;10.849;10.809
1491586342;13.703;4.619;6.464;11.192;10.805
1491586347;13.582;4.560;6.469;11.319;10.877
1491586352;13.562;4.562;6.477;11.042;10.773
1491586357;13.701;4.566;6.455;10.782;10.792
1491586362;13.697;4.620;6.467;11.099;10.884
1491586367;13.582;4.569;6.465;11.630;10.795
1491586372;13.581;4.568;6.463;10.945;10.789
1491586377;13.703;4.619;6.469;11.602;10.805
1491586382;13.582;4.555;6.483;11.144;10.869
1491586387;13.582;4.568;6.456;11.324;10.775
1491586392;13.703;4.584;6.469;10.905;10.798
1491586398;13.560;4.618;6.460;11.054;10.882
1491586403;13.582;4.568;6.461;10.924;10.771
1491586408;13.581;4.568;6.463;10.839;10.800
1491586413;13.703;4.619;6.472;11.564;10.775
1491586418;13.569;4.567;6.465;11.231;10.890
1491586423;13.582;4.570;6.464;10.876;10.812
1491586428;13.703;4.562;6.472;11.321;10.811
1491586433;13.599;4.618;6.467;11.555;10.881
1491586438;13.584;4.570;6.469;11.020;10.811
1491586443;13.581;4.569;6.461;11.129;10.811
1491586448;13.690;4.614;6.469;11.087;10.806
1491586453;13.581;4.566;6.467;11.372;10.885
1491586458;13.584;4.570;6.466;10.946;10.787
1491586463;13.703;4.621;6.455;11.197;10.811
1491586468;13.561;4.592;6.455;11.656;10.884
1491586473;13.582;4.569;6.462;10.924;10.782
1491586478;13.562;4.563;6.460;11.428;10.771
1491586483;13.701;4.618;6.464;11.120;10.765
1491586488;13.582;4.571;6.461;11.015;10.889
1491586493;13.581;4.569;6.464;10.843;10.790
1491586498;13.703;4.620;6.459;10.810;10.796
1491586503;13.561;4.572;6.467;11.255;10.890
1491586508;13.570;4.562;6.472;11.211;10.791
1491586514;13.567;4.568;6.460;10.876;10.816
1491586519;13.703;4.621;6.473;11.131;10.775
1491586524;13.584;4.561;6.470;10.901;10.897
1491586529;13.582;4.569;6.462;10.949;10.816
1491586534;13.703;4.620;6.458;11.082;10.809
1491586539;13.549;4.560;6.464;11.378;10.883
1491586544;13.580;4.568;6.474;11.428;10.782
1491586549;13.582;4.571;6.466;11.513;10.811
1491586554;13.703;4.619;6.468;10.938;10.818
1491586559;13.582;4.560;6.474;11.366;10.885
1491586564;13.582;4.569;6.461;10.932;10.804
1491586569;13.561;4.569;6.456;11.430;10.789
1491586574;13.700;4.618;6.470;11.058;10.781
1491586579;13.582;4.569;6.458;11.570;10.889
1491586584;13.582;4.569;6.461;10.883;10.806
1491586589;13.703;4.619;6.452;10.855;10.820
1491586594;13.561;4.567;6.462;11.437;10.886
1491586599;13.582;4.568;6.459;10.980;10.738
1491586604;13.607;4.568;6.457;11.151;10.807
1491586609;13.704;4.619;6.467;11.488;10.829
1491586614;13.583;4.570;6.459;10.981;10.898
1491586619;13.581;4.568;6.458;10.946;10.807
1491586625;13.703;4.619;6.464;10.883;10.819
1491586630;13.582;4.559;6.474;11.113;10.896
1491586635;13.569;4.561;6.473;11.239;10.807
1491586640;13.626;4.570;6.467;10.810;10.821
1491586645;13.704;4.620;6.458;11.645;10.808
1491586650;13.583;4.563;6.467;11.284;10.898
1491586655;13.582;4.568;6.452;10.862;10.807
1491586660;13.703;4.577;6.460;11.345;10.811
1491586665;13.545;4.611;6.467;11.099;10.887
1491586670;13.580;4.567;6.464;10.849;10.778
1491586675;13.581;4.568;6.463;10.828;10.814
1491586680;13.704;4.620;6.467;11.055;10.816
1491586685;13.583;4.567;6.458;11.565;10.891
1491586690;13.582;4.569;6.461;10.954;10.816
1491586695;13.686;4.602;6.457;11.534;10.782
1491586700;13.558;4.617;6.455;11.294;10.898
1491586705;13.569;4.565;6.475;11.196;10.768
1491586710;13.577;4.567;6.467;11.110;10.815
1491586715;13.703;4.619;6.454;11.530;10.798
1491586720;13.583;4.568;6.462;11.320;10.884
1491586725;13.582;4.568;6.456;10.901;10.807
1491586730;13.703;4.596;6.456;11.517;10.811
1491586735;13.545;4.612;6.459;11.288;10.878
1491586741;13.582;4.569;6.473;10.864;10.806
1491586746;13.568;4.569;6.463;10.849;10.818
1491586751;13.704;4.619;6.454;11.302;10.782
1491586756;13.583;4.568;6.459;10.988;10.889
1491586761;13.582;4.569;6.466;10.866;10.805
1491586766;13.691;4.609;6.463;11.429;10.781
1491586771;13.570;4.560;6.456;11.084;10.894
1491586776;13.585;4.570;6.460;10.904;10.775
1491586781;13.681;4.569;6.456;10.920;10.811
1491586786;13.703;4.618;6.469;11.669;10.883
1491586791;13.582;4.568;6.465;10.967;10.802
1491586796;13.582;4.567;6.468;11.324;10.797
1491586801;13.701;4.619;6.459;10.960;10.807
1491586806;13.561;4.569;6.463;10.987;10.882
1491586811;13.582;4.568;6.454;10.943;10.801
1491586816;13.688;4.612;6.453;11.433;10.807
1491586821;13.558;4.581;6.459;11.602;10.892
1491586826;13.583;4.569;6.464;11.386;10.729
1491586831;13.563;4.567;6.453;11.153;10.805
1491586836;13.703;4.619;6.465;11.146;10.762
1491586841;13.584;4.561;6.457;10.945;10.890
1491586846;13.582;4.570;6.461;10.875;10.803
1491586851;13.703;4.620;6.463;10.905;10.811
1491586857;13.561;4.577;6.458;11.755;10.888
1491586862;13.568;4.562;6.461;10.759;10.787
1491586867;13.572;4.568;6.463;10.859;10.803
1491586872;13.704;4.619;6.469;11.080;10.766
1491586877;13.583;4.569;6.462;11.007;10.897
1491586882;13.582;4.569;6.462;10.892;10.798
1491586887;13.703;4.620;6.458;11.648;10.801
1491586892;13.554;4.554;6.463;11.109;10.882
1491586897;13.580;4.566;6.464;10.861;10.792
1491586902;13.587;4.568;6.461;10.831;10.807
1491586907;13.704;4.619;6.452;11.120;10.844
1491586912;13.582;4.569;6.450;10.989;10.896
1491586917;13.583;4.570;6.463;10.900;10.807
1491586922;13.688;4.614;6.455;10.936;10.766
1491586927;13.572;4.557;6.468;11.208;10.883
1491586932;13.583;4.569;6.462;10.947;10.807
1491586937;13.627;4.569;6.461;10.808;10.807
1491586942;13.704;4.620;6.454;11.112;10.876
1491586947;13.583;4.570;6.461;10.974;10.911
1491586952;13.557;4.562;6.452;11.274;10.766
1491586957;13.701;4.618;6.469;11.095;10.790
1491586962;13.583;4.558;6.454;11.352;10.873
1491586968;13.583;4.568;6.460;10.866;10.801
1491586973;13.622;4.568;6.463;10.833;10.801
1491586978;13.704;4.619;6.457;11.117;10.809
1491586983;13.583;4.563;6.453;11.294;10.863
1491586988;13.579;4.568;6.467;11.518;10.794
1491586993;13.703;4.620;6.461;11.437;10.807
1491586998;13.575;4.560;6.470;11.278;10.878
1491587003;13.583;4.570;6.456;10.961;10.795
1491587008;13.618;4.569;6.463;10.865;10.806
1491587013;13.704;4.619;6.461;11.593;10.779
1491587018;13.579;4.567;6.469;11.313;10.910
1491587023;13.582;4.567;6.472;10.942;10.801
1491587028;13.704;4.619;6.458;11.593;10.807
1491587033;13.579;4.559;6.470;11.145;10.888
1491587038;13.583;4.569;6.459;10.918;10.805
1491587043;13.623;4.568;6.461;10.752;10.795
1491587048;13.688;4.612;6.459;11.378;10.887
1491587053;13.580;4.567;6.465;10.796;10.882
1491587058;13.583;4.567;6.463;10.875;10.800
1491587063;13.704;4.618;6.456;11.464;10.803
1491587068;13.583;4.559;6.470;11.503;10.884
1491587073;13.583;4.569;6.461;10.937;10.797
1491587078;13.687;4.564;6.470;11.589;10.769
1491587083;13.701;4.619;6.461;11.670;10.883
1491587089;13.583;4.569;6.458;10.985;10.933
1491587094;13.586;4.571;6.461;10.884;10.807
1491587099;13.704;4.619;6.457;11.015;10.803
1491587104;13.583;4.563;6.460;11.232;10.876
1491587109;13.568;4.562;6.467;11.526;10.789
1491587114;13.701;4.571;6.465;10.902;10.783
1491587119;13.560;4.618;6.472;11.198;10.880
1491587124;13.583;4.569;6.462;10.943;10.779
1491587129;13.581;4.569;6.463;10.926;10.809
1491587134;13.704;4.621;6.462;10.882;10.795
1491587139;13.567;4.559;6.476;11.479;10.873
1491587144;13.583;4.569;6.458;11.044;10.777
1491587149;13.704;4.584;6.459;10.787;10.788
1491587154;13.561;4.618;6.467;11.031;10.881
1491587159;13.583;4.570;6.463;10.968;10.769
1491587164;13.582;4.570;6.459;10.863;10.801
1491587169;13.704;4.620;6.468;11.242;10.764
1491587174;13.580;4.569;6.463;11.082;10.878
1491587179;13.583;4.569;6.461;10.892;10.811
1491587184;13.704;4.596;6.464;10.788;10.802
1491587189;13.561;4.620;6.461;11.118;10.878
1491587194;13.585;4.572;6.463;10.980;10.805
1491587199;13.581;4.570;6.465;11.508;10.765
1491587205;13.691;4.619;6.471;10.946;10.781
1491587210;13.583;4.569;6.466;11.410;10.891
1491587215;13.583;4.569;6.462;10.876;10.799
1491587220;13.704;4.618;6.464;10.736;10.812
1491587225;13.561;4.611;6.456;11.703;10.893
