1491526803;13.705;4.628;6.475;11.279;10.735
1491526808;13.587;4.573;6.480;11.026;10.844
1491526813;13.597;4.582;6.469;11.173;10.758
1491526818;13.629;4.583;6.471;10.913;10.754
1491526823;13.717;4.633;6.466;10.818;10.851
1491526828;13.570;4.578;6.491;11.202;10.867
1491526833;13.584;4.577;6.465;11.336;10.744
1491526838;13.714;4.633;6.467;11.428;10.753
1491526843;13.592;4.573;6.481;11.146;10.844
1491526848;13.597;4.581;6.467;11.494;10.764
1491526853;13.649;4.581;6.469;11.141;10.755
1491526858;13.717;4.627;6.480;11.314;10.798
1491526863;13.582;4.576;6.474;11.436;10.834
1491526868;13.593;4.579;6.475;10.825;10.755
1491526873;13.717;4.631;6.457;11.224;10.765
1491526878;13.588;4.572;6.474;11.011;10.839
1491526884;13.597;4.581;6.474;11.296;10.757
1491526889;13.617;4.581;6.459;11.312;10.708
1491526894;13.704;4.626;6.472;11.190;10.752
1491526899;13.594;4.580;6.459;11.459;10.847
1491526904;13.596;4.581;6.472;11.378;10.753
1491526909;13.717;4.631;6.477;10.933;10.763
1491526914;13.595;4.573;6.477;11.574;10.846
1491526919;13.596;4.581;6.465;11.009;10.725
1491526924;13.575;4.575;6.472;11.542;10.735
1491526929;13.714;4.631;6.462;10.992;10.838
1491526934;13.597;4.580;6.477;11.260;10.849
1491526939;13.596;4.580;6.462;11.262;10.758
1491526944;13.717;4.629;6.461;11.452;10.744
1491526949;13.586;4.570;6.473;11.320;10.852
1491526954;13.581;4.575;6.474;11.207;10.720
1491526959;13.600;4.578;6.459;11.284;10.741
1491526964;13.717;4.631;6.466;11.528;10.769
1491526969;13.597;4.580;6.456;11.304;10.840
1491526974;13.596;4.579;6.466;11.067;10.748
1491526979;13.717;4.630;6.477;11.087;10.763
1491526984;13.565;4.566;6.472;10.946;10.830
1491526989;13.594;4.578;6.474;11.454;10.740
1491526994;13.588;4.579;6.467;11.301;10.748
1491526999;13.717;4.629;6.464;11.491;10.766
1491527005;13.597;4.577;6.454;11.117;10.847
1491527010;13.596;4.578;6.471;11.228;10.761
1491527015;13.707;4.620;6.472;11.170;10.714
1491527020;13.581;4.568;6.474;10.891;10.841
1491527025;13.597;4.578;6.466;11.169;10.767
1491527030;13.606;4.577;6.467;11.467;10.745
1491527035;13.717;4.628;6.459;10.940;10.747
1491527040;13.597;4.579;6.477;11.124;10.842
1491527045;13.596;4.574;6.478;11.525;10.751
1491527050;13.715;4.626;6.468;11.247;10.734
1491527055;13.590;4.567;6.476;11.206;10.847
1491527060;13.597;4.577;6.464;11.454;10.741
1491527065;13.650;4.578;6.470;10.993;10.762
1491527070;13.717;4.627;6.463;10.841;10.845
1491527075;13.597;4.576;6.469;11.275;10.850
1491527080;13.591;4.574;6.475;11.239;10.736
1491527085;13.717;4.627;6.463;11.343;10.740
1491527090;13.591;4.569;6.469;11.231;10.853
1491527095;13.597;4.576;6.468;11.592;10.748
1491527100;13.607;4.575;6.471;10.913;10.752
1491527105;13.717;4.627;6.468;11.474;10.812
1491527110;13.582;4.570;6.475;11.249;10.879
1491527115;13.596;4.577;6.466;11.255;10.756
1491527121;13.717;4.626;6.467;11.220;10.745
1491527126;13.597;4.566;6.462;11.064;10.850
1491527131;13.598;4.576;6.464;11.038;10.755
1491527136;13.690;4.576;6.464;11.341;10.758
1491527141;13.702;4.622;6.456;11.098;10.839
1491527146;13.595;4.575;6.463;11.446;10.853
1491527151;13.590;4.571;6.462;11.345;10.745
1491527156;13.714;4.625;6.460;11.568;10.764
1491527161;13.598;4.568;6.470;10.915;10.842
1491527166;13.597;4.576;6.463;11.173;10.757
1491527171;13.702;4.569;6.469;11.009;10.718
1491527176;13.711;4.624;6.472;11.344;10.840
1491527181;13.582;4.570;6.459;11.316;10.742
1491527186;13.585;4.571;6.462;11.240;10.734
1491527191;13.715;4.625;6.469;11.462;10.737
1491527196;13.597;4.566;6.464;10.924;10.850
1491527201;13.597;4.574;6.469;11.552;10.753
1491527206;13.705;4.575;6.472;11.163;10.755
1491527211;13.700;4.620;6.463;11.113;10.836
1491527216;13.569;4.570;6.472;11.249;10.822
1491527221;13.594;4.574;6.471;11.490;10.748
1491527226;13.717;4.625;6.464;11.489;10.754
1491527231;13.598;4.565;6.471;11.054;10.836
1491527237;13.597;4.575;6.468;11.196;10.750
1491527242;13.715;4.570;6.469;11.332;10.707
1491527247;13.660;4.618;6.466;11.097;10.836
1491527252;13.595;4.573;6.464;11.249;10.796
1491527257;13.596;4.575;6.471;11.306;10.754
1491527262;13.717;4.626;6.468;11.343;10.745
1491527267;13.598;4.567;6.467;11.055;10.843
1491527272;13.597;4.575;6.458;11.179;10.738
1491527277;13.714;4.572;6.461;11.038;10.704
1491527282;13.652;4.625;6.462;11.032;10.844
1491527287;13.599;4.576;6.472;11.001;10.752
1491527292;13.595;4.575;6.467;10.907;10.752
1491527297;13.717;4.625;6.477;10.788;10.738
1491527302;13.598;4.575;6.470;11.004;10.840
1491527307;13.582;4.572;6.463;11.454;10.709
1491527312;13.715;4.602;6.466;11.405;10.738
1491527317;13.575;4.626;6.475;10.805;10.837
1491527322;13.597;4.576;6.466;11.330;10.722
1491527327;13.596;4.574;6.471;10.676;10.751
1491527332;13.717;4.625;6.474;11.234;10.748
1491527337;13.585;4.565;6.472;10.938;10.828
1491527342;13.582;4.573;6.471;11.176;10.747
1491527347;13.717;4.583;6.466;11.230;10.742
1491527353;13.575;4.627;6.465;11.076;10.835
1491527358;13.597;4.576;6.462;10.884;10.722
1491527363;13.596;4.575;6.464;11.120;10.736
1491527368;13.702;4.619;6.463;11.344;10.731
1491527373;13.584;4.566;6.463;11.155;10.821
1491527378;13.594;4.576;6.460;11.311;10.741
1491527383;13.717;4.592;6.458;11.020;10.731
1491527388;13.575;4.626;6.451;10.804;10.836
1491527393;13.597;4.575;6.463;10.841;10.712
1491527398;13.577;4.569;6.471;11.105;10.710
1491527403;13.684;4.620;6.467;11.270;10.729
1491527408;13.594;4.575;6.465;11.147;10.834
1491527413;13.597;4.576;6.459;11.158;10.754
1491527418;13.717;4.624;6.458;11.057;10.748
1491527423;13.576;4.624;6.467;10.907;10.832
1491527428;13.590;4.565;6.477;11.392;10.698
1491527433;13.592;4.569;6.469;11.131;10.725
1491527438;13.715;4.625;6.466;11.292;10.732
1491527443;13.597;4.576;6.471;10.948;10.838
1491527448;13.597;4.575;6.461;11.228;10.740
1491527453;13.718;4.609;6.459;11.452;10.738
1491527458;13.576;4.625;6.456;11.040;10.833
1491527463;13.595;4.574;6.472;11.187;10.690
1491527468;13.598;4.575;6.465;11.456;10.738
1491527474;13.717;4.625;6.475;10.963;10.748
1491527479;13.597;4.575;6.467;11.412;10.841
1491527484;13.597;4.575;6.473;11.336;10.736
1491527489;13.717;4.625;6.457;11.085;10.705
1491527494;13.570;4.570;6.455;10.866;10.821
1491527499;13.588;4.574;6.463;11.287;10.732
1491527504;13.598;4.575;6.468;11.181;10.751
1491527509;13.718;4.625;6.472;10.998;10.723
1491527514;13.598;4.573;6.459;11.327;10.834
1491527519;13.597;4.574;6.464;11.249;10.730
1491527524;13.704;4.618;6.474;11.025;10.727
1491527529;13.584;4.560;6.463;10.910;10.832
1491527534;13.597;4.575;6.468;11.234;10.755
1491527539;13.688;4.574;6.470;10.832;10.746
1491527544;13.718;4.625;6.464;11.457;10.839
1491527549;13.598;4.573;6.466;11.465;10.874
1491527554;13.584;4.568;6.461;11.312;10.739
1491527559;13.702;4.620;6.458;11.314;10.724
1491527564;13.590;4.565;6.468;10.890;10.844
1491527569;13.597;4.574;6.468;11.329;10.733
1491527574;13.642;4.573;6.469;10.794;10.730
1491527579;13.718;4.624;6.460;11.351;10.814
1491527584;13.584;4.568;6.469;11.396;10.834
1491527590;13.582;4.568;6.475;11.447;10.730
1491527595;13.715;4.623;6.454;11.420;10.741
1491527600;13.598;4.565;6.460;11.021;10.847
1491527605;13.597;4.573;6.462;11.366;10.749
1491527610;13.718;4.573;6.461;11.428;10.734
1491527615;13.700;4.615;6.465;11.290;10.833
1491527620;13.593;4.562;6.477;11.438;10.816
1491527625;13.594;4.571;6.474;11.303;10.730
1491527630;13.718;4.623;6.473;11.166;10.758
1491527635;13.598;4.565;6.473;10.877;10.846
1491527640;13.597;4.575;6.465;11.257;10.754
1491527645;13.717;4.571;6.474;11.099;10.724
1491527650;13.611;4.621;6.467;11.236;10.823
1491527655;13.595;4.571;6.469;11.045;10.726
1491527660;13.597;4.573;6.470;11.380;10.744
1491527665;13.717;4.625;6.474;11.410;10.755
1491527670;13.598;4.565;6.483;10.928;10.834
1491527675;13.597;4.573;6.465;11.614;10.677
1491527680;13.708;4.572;6.466;11.120;10.653
1491527685;13.685;4.623;6.464;11.344;10.833
1491527690;13.598;4.573;6.464;11.260;10.787
1491527695;13.597;4.572;6.465;11.085;10.743
1491527700;13.718;4.623;6.476;11.563;10.734
1491527706;13.598;4.566;6.468;10.946;10.843
1491527711;13.583;4.568;6.460;10.898;10.729
1491527716;13.704;4.566;6.469;10.915;10.737
1491527721;13.638;4.622;6.468;10.921;10.833
1491527726;13.598;4.573;6.465;10.714;10.745
1491527731;13.597;4.573;6.463;11.276;10.760
1491527736;13.718;4.625;6.457;11.427;10.749
1491527741;13.586;4.560;6.471;11.116;10.833
1491527746;13.583;4.567;6.461;11.304;10.734
1491527751;13.703;4.564;6.476;11.264;10.707
1491527756;13.621;4.622;6.469;10.903;10.845
1491527761;13.598;4.573;6.467;11.177;10.731
1491527766;13.597;4.574;6.468;10.753;10.761
1491527771;13.718;4.624;6.457;11.436;10.745
1491527776;13.586;4.560;6.474;11.044;10.825
1491527781;13.569;4.568;6.475;11.419;10.713
1491527786;13.706;4.566;6.463;11.341;10.729
1491527791;13.597;4.621;6.459;10.972;10.835
1491527796;13.598;4.574;6.471;10.868;10.718
1491527801;13.596;4.575;6.474;10.707;10.746
1491527806;13.718;4.624;6.462;11.425;10.742
1491527811;13.591;4.557;6.472;11.024;10.840
1491527816;13.595;4.568;6.468;11.121;10.715
1491527822;13.715;4.572;6.463;11.198;10.739
1491527827;13.684;4.624;6.470;10.874;10.838
1491527832;13.598;4.573;6.470;11.321;10.710
1491527837;13.597;4.561;6.475;11.220;10.712
1491527842;13.715;4.623;6.475;11.194;10.716
1491527847;13.595;4.566;6.475;11.010;10.838
1491527852;13.595;4.574;6.467;11.295;10.740
1491527857;13.718;4.572;6.470;11.197;10.759
1491527862;13.610;4.624;6.464;10.920;10.847
1491527867;13.598;4.574;6.470;11.061;10.721
1491527872;13.597;4.575;6.465;11.632;10.673
1491527877;13.709;4.624;6.472;11.220;10.697
1491527882;13.586;4.567;6.472;11.017;10.845
1491527887;13.598;4.576;6.470;11.025;10.761
1491527892;13.718;4.570;6.463;11.287;10.762
1491527897;13.590;4.624;6.464;11.100;10.848
1491527902;13.598;4.575;6.468;10.825;10.714
1491527907;13.585;4.569;6.471;11.643;10.736
1491527912;13.703;4.621;6.460;11.428;10.740
1491527917;13.596;4.568;6.472;11.011;10.850
1491527922;13.597;4.576;6.465;10.701;10.744
1491527927;13.718;4.570;6.472;10.797;10.742
1491527933;13.644;4.626;6.479;11.059;10.841
1491527938;13.581;4.570;6.463;11.201;10.705
1491527943;13.585;4.571;6.481;11.288;10.744
1491527948;13.716;4.627;6.468;11.403;10.762
1491527953;13.577;4.570;6.473;11.316;10.850
1491527958;13.598;4.577;6.474;11.180;10.761
1491527963;13.718;4.617;6.469;10.912;10.752
1491527968;13.570;4.615;6.468;10.946;10.831
1491527973;13.586;4.571;6.465;11.161;10.697
1491527978;13.594;4.575;6.466;10.827;10.735
1491527983;13.718;4.628;6.466;11.142;10.743
1491527988;13.594;4.574;6.468;11.016;10.847
1491527993;13.601;4.577;6.470;11.282;10.724
1491527998;13.719;4.625;6.478;11.236;10.722
1491528003;13.559;4.619;6.472;11.540;10.827
1491528008;13.598;4.576;6.456;11.094;10.735
1491528013;13.591;4.576;6.470;11.074;10.754
1491528018;13.719;4.628;6.477;11.215;10.742
1491528023;13.600;4.569;6.474;10.692;10.871
1491528028;13.598;4.577;6.467;11.456;10.688
1491528033;13.703;4.622;6.464;11.327;10.708
1491528038;13.582;4.569;6.465;11.078;10.841
1491528043;13.598;4.576;6.472;11.101;10.737
1491528049;13.600;4.575;6.469;10.868;10.747
1491528054;13.719;4.627;6.473;10.831;10.829
1491528059;13.598;4.577;6.461;11.279;10.844
1491528064;13.583;4.571;6.475;11.309;10.723
1491528069;13.715;4.628;6.474;11.237;10.739
1491528074;13.581;4.576;6.467;10.950;10.844
1491528079;13.600;4.578;6.467;11.066;10.721
1491528084;13.585;4.577;6.466;11.063;10.753
1491528089;13.719;4.627;6.455;11.548;10.734
1491528094;13.582;4.570;6.471;11.293;10.821
1491528099;13.595;4.577;6.462;10.973;10.758
1491528104;13.718;4.628;6.478;11.545;10.730
1491528109;13.579;4.581;6.469;10.977;10.842
1491528114;13.598;4.577;6.458;11.306;10.728
1491528119;13.586;4.577;6.455;11.485;10.746
1491528124;13.691;4.621;6.456;11.293;10.728
1491528129;13.595;4.576;6.473;11.328;10.846
1491528134;13.597;4.576;6.467;11.270;10.749
1491528139;13.719;4.626;6.463;10.961;10.740
1491528144;13.587;4.568;6.480;10.980;10.847
1491528149;13.598;4.577;6.465;11.174;10.738
1491528154;13.586;4.566;6.456;11.084;10.725
1491528159;13.716;4.626;6.461;10.944;10.712
1491528165;13.601;4.567;6.471;11.275;10.825
1491528170;13.597;4.577;6.456;11.351;10.758
1491528175;13.719;4.629;6.462;11.308;10.743
1491528180;13.598;4.568;6.465;11.368;10.834
1491528185;13.598;4.574;6.489;11.200;10.737
1491528190;13.644;4.574;6.469;11.271;10.745
1491528195;13.719;4.627;6.470;10.830;10.791
1491528200;13.599;4.577;6.476;11.144;10.844
1491528205;13.597;4.577;6.466;11.315;10.739
1491528210;13.719;4.626;6.457;11.273;10.741
1491528215;13.578;4.603;6.462;11.285;10.818
1491528220;13.588;4.575;6.466;11.456;10.725
1491528225;13.594;4.575;6.475;10.744;10.750
1491528230;13.719;4.626;6.459;11.475;10.742
1491528235;13.599;4.576;6.453;11.107;10.848
1491528240;13.598;4.577;6.459;10.938;10.749
1491528245;13.719;4.627;6.454;11.301;10.729
1491528250;13.566;4.595;6.470;10.937;10.838
1491528255;13.599;4.576;6.465;11.314;10.726
1491528260;13.590;4.576;6.465;10.723;10.738
1491528265;13.719;4.626;6.477;11.274;10.711
1491528270;13.598;4.575;6.455;11.551;10.840
1491528275;13.598;4.576;6.471;11.493;10.739
1491528281;13.709;4.622;6.462;11.453;10.750
1491528286;13.575;4.595;6.474;11.090;10.837
1491528291;13.599;4.576;6.464;11.354;10.715
1491528296;13.596;4.575;6.459;11.266;10.751
1491528301;13.719;4.624;6.472;10.927;10.742
1491528306;13.598;4.575;6.471;10.912;10.844
1491528311;13.587;4.572;6.466;11.328;10.724
1491528316;13.716;4.600;6.461;11.479;10.757
1491528321;13.577;4.624;6.476;11.349;10.850
1491528326;13.598;4.575;6.466;11.217;10.724
1491528331;13.597;4.575;6.471;11.124;10.741
1491528336;13.719;4.625;6.461;11.256;10.735
1491528341;13.569;4.567;6.466;11.124;10.832
1491528346;13.595;4.573;6.472;11.323;10.737
1491528351;13.690;4.608;6.471;11.114;10.711
1491528356;13.574;4.623;6.459;10.780;10.840
1491528361;13.598;4.574;6.465;11.109;10.724
1491528366;13.597;4.574;6.471;10.669;10.747
1491528371;13.719;4.622;6.484;10.844;10.718
1491528376;13.575;4.565;6.464;10.882;10.844
1491528381;13.597;4.573;6.484;11.174;10.703
1491528386;13.681;4.581;6.493;11.339;10.734
1491528391;13.574;4.623;6.464;10.947;10.834
1491528397;13.599;4.575;6.468;10.822;10.712
1491528402;13.603;4.577;6.469;10.995;10.739
1491528407;13.719;4.625;6.460;11.029;10.736
1491528412;13.599;4.572;6.473;10.972;10.811
1491528417;13.588;4.573;6.473;11.110;10.717
1491528422;13.716;4.582;6.468;10.895;10.745
1491528427;13.599;4.625;6.478;11.060;10.840
1491528432;13.598;4.575;6.471;10.897;10.723
1491528437;13.603;4.576;6.469;11.316;10.756
1491528442;13.719;4.624;6.477;10.836;10.713
1491528447;13.583;4.569;6.471;11.099;10.823
1491528452;13.585;4.575;6.464;11.204;10.745
1491528457;13.719;4.626;6.463;11.638;10.743
1491528462;13.579;4.587;6.480;10.868;10.841
1491528467;13.598;4.576;6.468;10.703;10.714
1491528472;13.586;4.575;6.468;11.165;10.740
1491528477;13.707;4.619;6.464;11.584;10.761
1491528482;13.586;4.569;6.470;11.244;10.841
1491528487;13.597;4.576;6.467;11.363;10.754
1491528492;13.719;4.626;6.480;11.250;10.737
1491528497;13.583;4.572;6.464;11.191;10.850
1491528502;13.598;4.575;6.472;11.566;10.740
1491528507;13.572;4.570;6.481;11.239;10.705
1491528513;13.710;4.619;6.473;11.061;10.735
1491528518;13.596;4.573;6.471;11.177;10.844
1491528523;13.598;4.575;6.472;11.239;10.755
1491528528;13.719;4.627;6.479;11.086;10.752
1491528533;13.582;4.579;6.479;11.367;10.846
1491528538;13.579;4.570;6.455;11.479;10.719
1491528543;13.577;4.572;6.476;11.230;10.731
1491528548;13.716;4.625;6.467;11.505;10.758
1491528553;13.599;4.577;6.455;10.944;10.846
1491528558;13.598;4.576;6.465;10.990;10.761
1491528563;13.719;4.626;6.462;11.132;10.758
1491528568;13.583;4.572;6.474;11.128;10.832
1491528573;13.584;4.571;6.463;11.360;10.721
1491528578;13.630;4.575;6.472;11.197;10.760
1491528583;13.719;4.625;6.476;10.835;10.736
1491528588;13.599;4.576;6.468;11.183;10.891
1491528593;13.598;4.576;6.465;11.127;10.746
1491528598;13.720;4.626;6.462;10.984;10.665
1491528603;13.565;4.561;6.468;10.868;10.835
1491528608;13.599;4.576;6.470;11.421;10.736
1491528613;13.666;4.575;6.468;11.090;10.735
1491528618;13.720;4.626;6.473;11.134;10.788
1491528623;13.599;4.576;6.459;11.341;10.848
1491528628;13.599;4.577;6.470;10.933;10.728
1491528634;13.696;4.620;6.472;11.497;10.728
1491528639;13.574;4.600;6.479;11.355;10.845
1491528644;13.598;4.576;6.468;11.087;10.738
1491528649;13.594;4.577;6.465;11.387;10.755
1491528654;13.720;4.626;6.478;10.947;10.739
1491528659;13.597;4.566;6.465;10.944;10.851
1491528664;13.572;4.570;6.474;11.372;10.718
1491528669;13.716;4.626;6.479;11.098;10.744
1491528674;13.579;4.588;6.463;11.039;10.852
1491528679;13.599;4.576;6.470;11.382;10.748
1491528684;13.594;4.577;6.469;11.326;10.745
1491528689;13.720;4.626;6.461;10.885;10.715
1491528694;13.582;4.570;6.470;10.966;10.834
1491528699;13.596;4.576;6.470;10.834;10.739
1491528704;13.720;4.628;6.474;11.046;10.761
1491528709;13.579;4.595;6.469;10.971;10.838
1491528714;13.599;4.577;6.458;10.955;10.713
1491528719;13.595;4.577;6.450;10.968;10.762
1491528724;13.688;4.615;6.453;10.951;10.738
1491528729;13.597;4.575;6.459;11.198;10.841
1491528734;13.599;4.576;6.464;11.158;10.742
1491528739;13.720;4.626;6.471;10.704;10.749
1491528744;13.594;4.577;6.458;10.873;10.840
1491528750;13.599;4.577;6.470;11.240;10.723
1491528755;13.606;4.572;6.469;11.104;10.706
1491528760;13.716;4.627;6.464;11.159;10.806
1491528765;13.599;4.578;6.453;11.178;10.851
1491528770;13.598;4.577;6.468;11.465;10.763
1491528775;13.720;4.626;6.458;11.284;10.740
1491528780;13.586;4.576;6.460;11.008;10.838
1491528785;13.599;4.577;6.474;11.286;10.721
1491528790;13.586;4.577;6.478;11.235;10.740
1491528795;13.720;4.628;6.463;11.524;10.713
1491528800;13.599;4.577;6.477;11.072;10.842
1491528805;13.599;4.576;6.467;11.291;10.765
1491528810;13.720;4.628;6.465;10.951;10.764
1491528815;13.578;4.610;6.474;10.887;10.842
1491528820;13.585;4.575;6.467;11.481;10.682
1491528825;13.595;4.577;6.466;11.458;10.747
1491528830;13.720;4.628;6.466;11.083;10.741
1491528835;13.600;4.577;6.464;10.950;10.852
1491528840;13.599;4.577;6.468;11.207;10.742
1491528845;13.720;4.628;6.465;10.969;10.753
1491528850;13.564;4.612;6.466;11.283;10.850
1491528855;13.596;4.577;6.467;10.649;10.723
1491528860;13.597;4.577;6.468;11.067;10.744
1491528866;13.720;4.628;6.457;10.948;10.716
1491528871;13.599;4.576;6.470;11.496;10.847
1491528876;13.599;4.576;6.467;11.513;10.745
1491528881;13.705;4.622;6.463;10.993;10.726
1491528886;13.575;4.626;6.461;10.915;10.840
1491528891;13.601;4.578;6.478;11.374;10.747
1491528896;13.589;4.578;6.470;11.330;10.762
1491528901;13.720;4.628;6.470;11.077;10.739
1491528906;13.599;4.576;6.481;10.971;10.843
1491528911;13.579;4.571;6.485;11.502;10.722
1491528916;13.717;4.589;6.479;11.263;10.738
1491528921;13.578;4.627;6.465;11.082;10.853
1491528926;13.599;4.576;6.477;11.263;10.722
1491528931;13.598;4.576;6.475;11.397;10.769
1491528936;13.720;4.628;6.462;10.923;10.765
1491528941;13.595;4.562;6.475;11.110;10.843
1491528946;13.597;4.574;6.460;11.115;10.736
1491528951;13.691;4.563;6.495;10.972;10.706
1491528956;13.618;4.625;6.477;11.084;10.838
1491528961;13.599;4.575;6.462;11.215;10.727
1491528966;13.598;4.576;6.467;11.011;10.756
1491528971;13.720;4.625;6.469;11.282;10.702
1491528977;13.597;4.571;6.469;11.045;10.840
1491528982;13.599;4.574;6.468;11.466;10.716
1491528987;13.707;4.591;6.464;11.075;10.691
1491528992;13.570;4.625;6.471;10.837;10.850
1491528997;13.601;4.576;6.474;11.289;10.756
1491529002;13.598;4.575;6.467;11.328;10.757
1491529007;13.720;4.626;6.472;11.267;10.740
1491529012;13.598;4.566;6.468;11.160;10.748
1491529017;13.584;4.569;6.481;11.366;10.732
1491529022;13.704;4.619;6.464;11.374;10.743
1491529027;13.599;4.566;6.478;11.136;10.852
1491529032;13.600;4.576;6.474;11.428;10.738
1491529037;13.720;4.575;6.467;11.161;10.749
1491529042;13.720;4.624;6.459;11.519;10.842
1491529047;13.587;4.570;6.472;11.388;10.866
1491529052;13.587;4.570;6.465;11.049;10.754
1491529057;13.717;4.626;6.471;11.141;10.741
1491529062;13.600;4.566;6.463;10.811;10.849
1491529067;13.600;4.576;6.474;11.155;10.741
1491529072;13.682;4.575;6.471;10.919;10.759
1491529077;13.701;4.619;6.472;10.994;10.838
1491529082;13.585;4.569;6.472;11.383;10.844
1491529087;13.596;4.575;6.456;11.540;10.754
1491529092;13.720;4.625;6.450;11.426;10.734
1491529098;13.600;4.567;6.467;10.987;10.852
1491529103;13.600;4.577;6.467;11.087;10.745
1491529108;13.706;4.564;6.463;11.140;10.723
1491529113;13.689;4.619;6.468;11.079;10.834
1491529118;13.597;4.576;6.466;11.370;10.877
1491529123;13.599;4.576;6.468;11.103;10.749
1491529128;13.720;4.626;6.470;11.503;10.733
1491529133;13.600;4.567;6.475;10.895;10.847
1491529138;13.600;4.576;6.462;11.298;10.728
1491529143;13.634;4.576;6.467;11.410;10.706
1491529148;13.717;4.626;6.476;11.485;10.842
1491529153;13.600;4.575;6.460;11.170;10.863
1491529158;13.599;4.577;6.466;11.260;10.737
1491529163;13.720;4.628;6.458;11.342;10.737
1491529168;13.593;4.567;6.462;11.058;10.817
1491529173;13.588;4.575;6.472;11.602;10.697
1491529178;13.624;4.575;6.476;10.979;10.740
1491529183;13.720;4.627;6.463;10.943;10.848
1491529188;13.600;4.576;6.478;10.876;10.846
1491529193;13.599;4.577;6.468;11.132;10.741
1491529198;13.721;4.629;6.458;11.503;10.727
1491529203;13.585;4.563;6.466;11.259;10.837
1491529208;13.585;4.571;6.457;11.295;10.740
1491529214;13.720;4.576;6.460;11.132;10.754
1491529219;13.720;4.627;6.474;10.949;10.844
1491529224;13.600;4.578;6.472;11.335;10.828
1491529229;13.599;4.578;6.472;10.705;10.749
1491529234;13.707;4.622;6.464;11.127;10.736
1491529239;13.586;4.563;6.474;11.071;10.840
1491529244;13.597;4.577;6.470;11.122;10.750
1491529249;13.720;4.578;6.462;11.496;10.745
1491529254;13.703;4.629;6.473;10.828;10.843
1491529259;13.599;4.578;6.465;11.294;10.746
1491529264;13.585;4.572;6.475;11.234;10.735
1491529269;13.702;4.623;6.463;11.175;10.722
1491529274;13.597;4.568;6.458;11.286;10.847
1491529279;13.599;4.579;6.468;11.283;10.737
1491529284;13.659;4.578;6.467;11.326;10.739
1491529289;13.721;4.629;6.478;11.183;10.836
1491529294;13.586;4.570;6.477;11.119;10.866
1491529299;13.585;4.572;6.484;11.019;10.719
1491529304;13.717;4.629;6.462;11.552;10.748
1491529309;13.601;4.569;6.466;11.102;10.839
1491529314;13.600;4.577;6.463;11.205;10.737
1491529319;13.721;4.578;6.470;11.224;10.747
1491529324;13.701;4.625;6.489;11.088;10.826
1491529330;13.583;4.570;6.480;11.292;10.795
1491529335;13.597;4.577;6.475;11.075;10.735
1491529340;13.720;4.628;6.467;11.379;10.745
1491529345;13.600;4.569;6.468;10.943;10.852
1491529350;13.599;4.578;6.465;11.187;10.742
1491529355;13.720;4.577;6.472;11.314;10.699
1491529360;13.686;4.626;6.492;10.992;10.838
1491529365;13.597;4.577;6.472;11.260;10.856
1491529370;13.599;4.577;6.465;11.089;10.755
1491529375;13.721;4.629;6.463;11.224;10.736
1491529380;13.599;4.570;6.465;10.969;10.852
1491529385;13.600;4.579;6.470;10.990;10.733
1491529390;13.691;4.573;6.477;11.269;10.736
1491529395;13.705;4.623;6.472;11.156;10.838
1491529400;13.597;4.579;6.466;11.105;10.843
1491529405;13.599;4.578;6.471;11.243;10.751
1491529410;13.721;4.630;6.455;11.307;10.746
1491529415;13.600;4.569;6.459;10.991;10.844
1491529420;13.588;4.574;6.470;10.768;10.721
1491529425;13.660;4.573;6.465;11.341;10.744
1491529430;13.717;4.627;6.469;11.360;10.845
1491529435;13.602;4.570;6.469;11.291;10.797
1491529441;13.599;4.578;6.467;11.071;10.750
1491529446;13.720;4.628;6.475;11.349;10.756
1491529451;13.600;4.566;6.480;11.172;10.824
1491529456;13.586;4.572;6.479;11.491;10.738
1491529461;13.717;4.576;6.468;10.899;10.742
1491529466;13.720;4.628;6.472;10.745;10.838
1491529471;13.600;4.576;6.466;11.134;10.850
1491529476;13.604;4.580;6.470;11.315;10.738
1491529481;13.721;4.628;6.475;11.344;10.687
1491529486;13.588;4.563;6.467;11.139;10.847
1491529491;13.597;4.576;6.464;11.217;10.751
1491529496;13.721;4.578;6.457;11.468;10.735
1491529501;13.721;4.628;6.456;11.452;10.839
1491529506;13.601;4.577;6.464;11.356;10.877
1491529511;13.599;4.577;6.469;11.383;10.739
1491529516;13.705;4.622;6.470;11.158;10.729
1491529521;13.596;4.567;6.460;10.824;10.843
1491529526;13.599;4.577;6.467;11.381;10.745
1491529531;13.645;4.578;6.473;11.174;10.751
1491529536;13.720;4.628;6.464;11.482;10.777
1491529541;13.600;4.577;6.460;10.876;10.851
1491529547;13.581;4.571;6.468;11.164;10.721
1491529552;13.717;4.615;6.480;10.984;10.607
1491529557;13.587;4.568;6.462;11.094;10.850
1491529562;13.600;4.577;6.459;11.024;10.742
1491529567;13.612;4.576;6.461;10.691;10.743
1491529572;13.720;4.628;6.466;10.987;10.743
1491529577;13.586;4.572;6.463;11.398;10.834
1491529582;13.596;4.575;6.461;11.335;10.735
1491529587;13.705;4.622;6.462;11.149;10.604
1491529592;13.569;4.572;6.469;11.067;10.840
1491529597;13.600;4.577;6.470;11.112;10.720
1491529602;13.587;4.578;6.477;11.300;10.742
1491529607;13.721;4.628;6.466;10.746;10.730
1491529612;13.601;4.578;6.478;11.045;10.865
1491529617;13.585;4.572;6.479;11.316;10.738
1491529622;13.708;4.623;6.468;11.027;10.747
