1491595204;13.593;4.572;6.462;10.800;10.764
1491595209;13.712;4.595;6.466;11.313;10.792
1491595215;13.554;4.617;6.465;11.122;10.873
1491595220;13.587;4.570;6.458;10.750;10.774
1491595225;13.589;4.571;6.459;11.395;10.789
1491595230;13.711;4.620;6.449;11.461;10.790
1491595235;13.591;4.563;6.463;11.076;10.889
1491595240;13.591;4.571;6.460;11.586;10.786
1491595245;13.696;4.558;6.471;11.541;10.756
1491595250;13.595;4.620;6.469;11.593;10.887
1491595255;13.591;4.571;6.462;10.894;10.769
1491595260;13.589;4.572;6.461;10.997;10.800
1491595265;13.711;4.621;6.450;11.122;10.794
1491595270;13.591;4.570;6.467;11.385;10.883
1491595275;13.584;4.559;6.447;11.012;10.749
1491595280;13.708;4.620;6.462;11.089;10.789
1491595285;13.569;4.606;6.460;11.361;10.878
1491595290;13.590;4.570;6.462;11.110;10.787
1491595295;13.589;4.570;6.461;10.755;10.801
1491595300;13.711;4.621;6.457;11.681;10.792
1491595305;13.591;4.570;6.465;11.037;10.879
1491595310;13.588;4.569;6.466;11.458;10.794
1491595315;13.712;4.616;6.463;10.782;10.785
1491595320;13.569;4.620;6.471;10.906;10.885
1491595326;13.594;4.570;6.460;11.568;10.801
1491595331;13.590;4.570;6.463;11.550;10.788
1491595336;13.711;4.621;6.453;11.255;10.773
1491595341;13.579;4.566;6.461;11.129;10.883
1491595346;13.590;4.572;6.461;10.778;10.811
1491595351;13.712;4.573;6.462;10.755;10.802
1491595356;13.569;4.620;6.464;11.083;10.881
1491595361;13.591;4.569;6.459;10.875;10.772
1491595366;13.590;4.569;6.459;10.922;10.809
1491595371;13.696;4.615;6.468;11.225;10.800
1491595376;13.588;4.568;6.459;10.966;10.882
1491595381;13.591;4.570;6.456;11.125;10.800
1491595386;13.712;4.600;6.451;10.725;10.804
1491595391;13.591;4.602;6.466;11.046;10.886
1491595396;13.591;4.571;6.457;10.859;10.783
1491595401;13.573;4.566;6.471;11.537;10.786
1491595406;13.709;4.620;6.456;11.048;10.805
1491595411;13.590;4.571;6.451;11.475;10.893
1491595416;13.591;4.572;6.458;10.906;10.800
1491595421;13.712;4.622;6.459;10.844;10.802
1491595426;13.570;4.603;6.452;11.254;10.883
1491595432;13.574;4.565;6.451;10.994;10.754
1491595437;13.585;4.569;6.459;11.357;10.802
1491595442;13.712;4.621;6.458;11.054;10.805
1491595447;13.591;4.571;6.466;11.010;10.893
1491595452;13.591;4.571;6.459;10.876;10.796
1491595457;13.712;4.599;6.459;11.391;10.817
1491595462;13.550;4.612;6.453;11.023;10.888
1491595467;13.587;4.569;6.455;10.862;10.777
1491595472;13.590;4.570;6.457;10.789;10.808
1491595477;13.712;4.621;6.456;11.221;10.800
1491595482;13.591;4.570;6.449;11.059;10.895
1491595487;13.591;4.570;6.455;10.844;10.815
1491595492;13.712;4.605;6.457;11.133;10.765
1491595497;13.566;4.619;6.469;11.523;10.891
1491595502;13.591;4.570;6.457;10.900;10.780
1491595507;13.589;4.571;6.461;10.928;10.813
1491595512;13.712;4.621;6.454;11.243;10.799
1491595517;13.592;4.571;6.464;11.280;10.882
1491595522;13.591;4.570;6.452;11.575;10.748
1491595527;13.709;4.617;6.453;11.293;10.794
1491595532;13.569;4.620;6.471;11.160;10.889
1491595537;13.591;4.571;6.462;10.897;10.778
1491595543;13.589;4.570;6.460;11.189;10.802
1491595548;13.712;4.622;6.469;10.981;10.803
1491595553;13.572;4.561;6.461;11.398;10.875
1491595558;13.576;4.565;6.463;10.819;10.808
1491595563;13.712;4.564;6.468;10.842;10.811
1491595568;13.592;4.619;6.457;11.098;10.876
1491595573;13.591;4.569;6.459;11.115;10.764
1491595578;13.590;4.570;6.458;11.562;10.801
1491595583;13.712;4.621;6.453;11.399;10.814
1491595588;13.558;4.558;6.463;11.097;10.884
1491595593;13.588;4.570;6.458;11.068;10.800
1491595598;13.712;4.604;6.460;11.349;10.805
1491595603;13.569;4.621;6.454;11.012;10.879
1491595608;13.591;4.570;6.457;11.156;10.762
1491595613;13.589;4.571;6.458;11.017;10.806
1491595618;13.697;4.616;6.460;11.390;10.781
1491595623;13.588;4.570;6.462;11.081;10.876
1491595628;13.591;4.571;6.457;10.889;10.806
1491595633;13.712;4.622;6.455;11.349;10.808
1491595638;13.592;4.603;6.465;11.598;10.875
1491595643;13.591;4.571;6.460;10.858;10.778
1491595648;13.567;4.566;6.454;11.063;10.779
1491595654;13.709;4.621;6.450;11.189;10.806
1491595659;13.591;4.571;6.451;11.207;10.876
1491595664;13.590;4.570;6.459;11.508;10.794
1491595669;13.712;4.621;6.456;10.775;10.796
1491595674;13.569;4.621;6.451;11.034;10.875
1491595679;13.588;4.560;6.453;10.867;10.746
1491595684;13.586;4.571;6.461;11.291;10.781
1491595689;13.712;4.621;6.457;11.091;10.786
1491595694;13.591;4.570;6.462;11.140;10.888
1491595699;13.590;4.571;6.458;11.440;10.800
1491595704;13.712;4.622;6.464;11.577;10.781
1491595709;13.570;4.586;6.458;11.341;10.875
1491595714;13.589;4.570;6.459;11.426;10.766
1491595719;13.581;4.562;6.469;11.097;10.678
1491595724;13.702;4.621;6.460;11.143;10.777
1491595729;13.591;4.571;6.453;11.000;10.887
1491595734;13.590;4.570;6.458;10.994;10.788
1491595739;13.711;4.622;6.466;11.487;10.782
1491595744;13.570;4.572;6.466;11.285;10.886
1491595749;13.591;4.570;6.459;10.852;10.780
1491595754;13.566;4.567;6.462;11.153;10.790
1491595760;13.712;4.623;6.465;10.964;10.757
1491595765;13.591;4.571;6.454;10.799;10.883
1491595770;13.590;4.570;6.457;10.734;10.784
1491595775;13.713;4.621;6.465;11.139;10.789
1491595780;13.570;4.612;6.470;11.104;10.883
1491595785;13.576;4.564;6.450;11.053;10.782
1491595790;13.587;4.571;6.460;11.560;10.801
1491595795;13.712;4.621;6.454;10.997;10.793
1491595800;13.591;4.571;6.466;11.288;10.877
1491595805;13.591;4.571;6.460;11.224;10.794
1491595810;13.712;4.613;6.459;11.289;10.794
1491595815;13.552;4.614;6.464;11.039;10.880
1491595820;13.590;4.571;6.456;11.148;10.801
1491595825;13.589;4.570;6.461;10.745;10.795
1491595830;13.712;4.620;6.471;11.432;10.798
1491595835;13.592;4.570;6.457;11.085;10.875
1491595840;13.590;4.571;6.462;10.868;10.785
1491595845;13.687;4.613;6.452;11.179;10.768
1491595850;13.567;4.619;6.454;11.239;10.876
1491595855;13.590;4.570;6.461;10.731;10.770
1491595860;13.589;4.569;6.462;11.333;10.791
1491595865;13.712;4.619;6.467;10.870;10.789
1491595871;13.591;4.570;6.450;11.160;10.887
1491595876;13.586;4.557;6.473;11.508;10.761
1491595881;13.709;4.618;6.455;11.579;10.781
1491595886;13.570;4.609;6.463;11.151;10.878
1491595891;13.590;4.570;6.469;10.839;10.771
1491595896;13.589;4.569;6.464;10.860;10.805
1491595901;13.712;4.619;6.472;11.470;10.812
1491595906;13.592;4.569;6.464;11.424;10.878
1491595911;13.592;4.570;6.468;11.556;10.784
1491595916;13.712;4.619;6.452;11.585;10.786
1491595921;13.588;4.560;6.458;11.239;10.887
1491595926;13.591;4.570;6.463;11.391;10.788
1491595931;13.661;4.569;6.460;11.233;10.805
1491595936;13.712;4.619;6.468;11.417;10.874
1491595941;13.578;4.559;6.462;11.199;10.892
1491595946;13.590;4.569;6.460;11.283;10.784
1491595951;13.712;4.618;6.461;11.522;10.792
1491595956;13.590;4.558;6.453;11.694;10.883
1491595961;13.592;4.569;6.461;11.265;10.785
1491595966;13.694;4.568;6.463;10.805;10.789
1491595971;13.697;4.614;6.458;11.409;10.872
1491595976;13.588;4.568;6.461;11.362;10.894
1491595982;13.590;4.569;6.461;10.810;10.790
1491595987;13.712;4.618;6.454;10.961;10.799
1491595992;13.590;4.559;6.462;11.302;10.890
1491595997;13.593;4.570;6.462;10.960;10.768
1491596002;13.696;4.564;6.449;11.249;10.760
1491596007;13.710;4.617;6.457;11.183;10.877
1491596012;13.591;4.569;6.461;10.788;10.839
1491596017;13.590;4.567;6.460;10.783;10.798
1491596022;13.712;4.619;6.455;11.607;10.795
1491596027;13.592;4.561;6.472;11.051;10.887
1491596032;13.571;4.561;6.457;11.389;10.783
1491596037;13.709;4.566;6.456;11.235;10.789
1491596042;13.712;4.617;6.456;11.484;10.887
1491596047;13.592;4.568;6.463;11.309;10.841
1491596052;13.590;4.568;6.461;11.375;10.794
1491596057;13.712;4.620;6.473;11.620;10.812
1491596062;13.591;4.556;6.480;10.972;10.885
1491596067;13.588;4.567;6.457;11.035;10.786
1491596072;13.684;4.567;6.464;11.518;10.807
1491596077;13.712;4.618;6.468;11.137;10.889
1491596082;13.592;4.569;6.463;11.552;10.912
1491596087;13.591;4.570;6.463;10.852;10.801
1491596092;13.711;4.619;6.459;11.478;10.735
1491596098;13.583;4.557;6.461;11.217;10.889
1491596103;13.591;4.569;6.462;10.753;10.815
1491596108;13.627;4.570;6.467;10.883;10.816
1491596113;13.711;4.619;6.471;10.867;10.890
1491596118;13.591;4.570;6.462;11.584;10.932
1491596123;13.590;4.569;6.462;10.825;10.807
1491596128;13.699;4.613;6.454;11.125;10.803
1491596133;13.592;4.560;6.453;10.887;10.894
1491596138;13.590;4.569;6.458;10.838;10.803
1491596143;13.702;4.569;6.464;10.827;10.811
1491596148;13.712;4.619;6.467;11.044;10.829
1491596153;13.592;4.568;6.462;11.223;10.878
1491596158;13.578;4.563;6.465;11.401;10.807
1491596163;13.709;4.620;6.462;11.610;10.811
1491596168;13.591;4.560;6.464;11.469;10.893
1491596173;13.590;4.569;6.463;11.117;10.801
1491596178;13.709;4.569;6.459;11.318;10.793
1491596183;13.712;4.618;6.461;10.927;10.884
1491596188;13.576;4.564;6.454;11.195;10.884
1491596193;13.592;4.571;6.463;11.351;10.804
1491596198;13.712;4.621;6.456;11.083;10.786
1491596203;13.590;4.561;6.471;11.147;10.880
1491596208;13.591;4.570;6.462;11.461;10.803
1491596214;13.661;4.568;6.463;10.777;10.810
1491596219;13.685;4.613;6.460;11.506;10.878
1491596224;13.589;4.567;6.455;10.984;10.918
1491596229;13.590;4.568;6.463;11.514;10.792
1491596234;13.712;4.620;6.457;11.587;10.785
1491596239;13.592;4.562;6.466;11.074;10.891
1491596244;13.591;4.570;6.461;11.589;10.812
1491596249;13.711;4.560;6.465;11.533;10.787
1491596254;13.689;4.619;6.466;10.995;10.890
1491596259;13.591;4.571;6.463;11.580;10.883
1491596264;13.595;4.570;6.463;11.182;10.811
1491596269;13.712;4.620;6.464;11.216;10.785
1491596274;13.592;4.561;6.462;11.186;10.891
1491596279;13.590;4.569;6.459;11.361;10.772
1491596284;13.709;4.567;6.464;11.500;10.785
1491596289;13.635;4.620;6.454;10.973;10.882
1491596294;13.592;4.570;6.459;10.850;10.778
1491596299;13.590;4.569;6.458;10.817;10.799
1491596304;13.713;4.621;6.458;11.405;10.792
1491596309;13.592;4.563;6.464;11.390;10.881
1491596314;13.576;4.567;6.461;11.572;10.795
1491596319;13.712;4.569;6.458;11.386;10.755
1491596324;13.694;4.616;6.466;11.009;10.890
1491596330;13.588;4.570;6.462;11.481;10.864
1491596335;13.590;4.571;6.462;11.003;10.796
1491596340;13.712;4.620;6.463;10.918;10.805
1491596345;13.591;4.560;6.466;11.098;10.885
1491596350;13.591;4.570;6.464;11.086;10.782
1491596355;13.700;4.563;6.461;11.185;10.790
1491596360;13.623;4.621;6.467;11.320;10.878
1491596365;13.592;4.569;6.462;11.328;10.800
1491596370;13.590;4.570;6.463;10.776;10.785
1491596375;13.712;4.621;6.453;11.121;10.784
1491596380;13.592;4.563;6.475;11.205;10.887
1491596385;13.578;4.564;6.457;11.338;10.773
1491596390;13.709;4.565;6.464;11.453;10.806
1491596395;13.592;4.622;6.472;11.713;10.879
1491596400;13.592;4.571;6.461;10.927;10.772
1491596405;13.590;4.569;6.460;11.148;10.807
1491596410;13.713;4.621;6.472;10.961;10.789
1491596415;13.576;4.563;6.475;11.033;10.880
1491596420;13.588;4.568;6.458;11.299;10.793
1491596425;13.712;4.590;6.462;11.482;10.782
1491596430;13.569;4.621;6.473;10.954;10.881
1491596435;13.592;4.570;6.463;11.262;10.770
1491596440;13.590;4.570;6.466;11.032;10.792
1491596446;13.703;4.613;6.468;11.432;10.771
1491596451;13.589;4.564;6.463;11.305;10.889
1491596456;13.591;4.571;6.465;11.606;10.806
1491596461;13.712;4.584;6.461;11.515;10.804
1491596466;13.569;4.620;6.452;11.109;10.892
1491596471;13.592;4.570;6.463;11.311;10.763
1491596476;13.590;4.569;6.480;11.041;10.765
1491596481;13.709;4.619;6.470;11.245;10.782
1491596486;13.592;4.572;6.459;11.105;10.892
1491596491;13.592;4.570;6.464;10.850;10.807
1491596496;13.712;4.621;6.464;11.188;10.795
1491596501;13.570;4.605;6.466;11.611;10.878
1491596506;13.591;4.571;6.457;11.405;10.696
1491596511;13.579;4.569;6.467;11.225;10.782
1491596516;13.712;4.621;6.471;11.395;10.812
1491596521;13.577;4.561;6.462;10.786;10.879
1491596526;13.591;4.571;6.460;10.752;10.811
1491596531;13.712;4.621;6.462;11.284;10.804
1491596536;13.570;4.585;6.454;11.103;10.886
1491596541;13.581;4.566;6.465;11.350;10.758
1491596546;13.582;4.569;6.458;10.799;10.801
1491596551;13.713;4.621;6.470;10.953;10.765
1491596556;13.593;4.571;6.465;11.462;10.892
1491596561;13.590;4.571;6.461;10.808;10.783
1491596567;13.713;4.622;6.454;10.809;10.804
1491596572;13.555;4.576;6.467;11.462;10.869
1491596577;13.588;4.570;6.460;10.781;10.774
1491596582;13.582;4.571;6.462;11.266;10.798
1491596587;13.713;4.620;6.471;10.879;10.758
1491596592;13.591;4.570;6.466;10.773;10.879
1491596597;13.591;4.572;6.459;11.198;10.798
1491596602;13.692;4.614;6.455;11.285;10.764
1491596607;13.578;4.560;6.463;11.048;10.879
1491596612;13.592;4.572;6.461;11.342;10.778
1491596617;13.601;4.573;6.459;10.985;10.804
1491596622;13.712;4.620;6.453;11.183;10.890
1491596627;13.594;4.562;6.455;10.728;10.877
1491596632;13.586;4.558;6.468;11.388;10.760
1491596637;13.710;4.619;6.457;11.456;10.801
1491596642;13.592;4.561;6.457;11.253;10.883
1491596647;13.592;4.571;6.462;10.810;10.802
1491596652;13.685;4.570;6.462;11.048;10.793
1491596657;13.712;4.622;6.455;11.349;10.880
1491596662;13.591;4.570;6.464;11.239;10.916
1491596667;13.588;4.569;6.461;10.967;10.783
1491596672;13.712;4.621;6.465;11.300;10.796
1491596678;13.592;4.561;6.462;11.081;10.890
1491596683;13.591;4.570;6.461;11.087;10.805
1491596688;13.677;4.571;6.463;11.583;10.784
1491596693;13.712;4.620;6.465;11.108;10.873
1491596698;13.576;4.568;6.455;11.305;10.883
1491596703;13.591;4.571;6.462;11.147;10.786
1491596708;13.712;4.620;6.451;11.625;10.806
1491596713;13.580;4.560;6.473;11.103;10.884
1491596718;13.592;4.570;6.465;11.157;10.793
1491596723;13.646;4.570;6.461;11.183;10.797
1491596728;13.699;4.615;6.468;11.234;10.815
1491596733;13.589;4.571;6.458;11.663;10.895
1491596738;13.595;4.572;6.461;10.889;10.798
1491596743;13.712;4.622;6.465;11.439;10.795
1491596748;13.583;4.562;6.459;10.907;10.883
1491596753;13.592;4.571;6.461;11.458;10.779
1491596758;13.607;4.566;6.457;11.080;10.791
1491596763;13.710;4.621;6.453;11.322;10.876
1491596768;13.593;4.571;6.463;11.188;10.919
1491596773;13.591;4.571;6.461;10.887;10.782
1491596778;13.712;4.622;6.459;11.117;10.803
1491596783;13.592;4.562;6.469;11.033;10.877
1491596788;13.575;4.564;6.456;11.414;10.776
1491596794;13.668;4.570;6.469;11.222;10.792
1491596799;13.713;4.622;6.475;11.064;10.889
1491596804;13.592;4.571;6.461;11.282;10.905
1491596809;13.591;4.572;6.463;10.830;10.798
1491596814;13.712;4.623;6.458;11.559;10.802
1491596819;13.563;4.561;6.462;11.223;10.873
1491596824;13.592;4.570;6.463;11.393;10.762
1491596829;13.628;4.571;6.467;11.595;10.785
1491596834;13.713;4.623;6.460;11.179;10.802
1491596839;13.592;4.572;6.470;11.094;10.879
1491596844;13.591;4.571;6.468;11.580;10.795
1491596849;13.712;4.623;6.465;11.426;10.731
1491596854;13.570;4.557;6.474;11.105;10.875
1491596859;13.592;4.571;6.465;11.002;10.791
1491596864;13.593;4.573;6.463;10.738;10.811
1491596869;13.713;4.622;6.459;11.435;10.787
1491596874;13.593;4.562;6.463;11.025;10.878
1491596879;13.592;4.572;6.460;11.333;10.795
1491596884;13.697;4.566;6.458;10.727;10.785
1491596889;13.617;4.622;6.453;10.946;10.884
1491596894;13.591;4.572;6.456;11.107;10.795
1491596899;13.590;4.573;6.459;10.799;10.798
1491596904;13.713;4.622;6.450;11.330;10.810
1491596910;13.593;4.564;6.460;11.037;10.882
1491596915;13.579;4.566;6.449;11.489;10.798
1491596920;13.710;4.566;6.458;10.984;10.796
1491596925;13.581;4.616;6.462;11.209;10.876
1491596930;13.588;4.571;6.462;10.764;10.774
1491596935;13.590;4.572;6.462;11.197;10.803
1491596940;13.713;4.621;6.468;11.572;10.800
1491596945;13.592;4.563;6.466;11.181;10.880
1491596950;13.591;4.572;6.461;11.417;10.782
1491596955;13.697;4.565;6.478;11.389;10.778
1491596960;13.713;4.620;6.465;11.414;10.887
1491596965;13.592;4.572;6.462;10.809;10.880
1491596970;13.591;4.572;6.459;10.868;10.797
1491596975;13.713;4.621;6.451;10.978;10.797
1491596980;13.592;4.564;6.462;11.135;10.881
1491596985;13.565;4.565;6.459;11.210;10.774
1491596990;13.709;4.573;6.459;11.134;10.787
1491596995;13.661;4.622;6.468;10.981;10.888
1491597000;13.592;4.572;6.461;10.965;10.768
1491597005;13.590;4.572;6.461;10.732;10.800
1491597010;13.712;4.623;6.469;11.493;10.787
1491597015;13.592;4.561;6.467;10.935;10.871
1491597020;13.589;4.571;6.454;10.814;10.808
1491597026;13.712;4.584;6.456;11.577;10.809
1491597031;13.592;4.621;6.456;11.488;10.880
1491597036;13.594;4.573;6.447;11.635;10.785
1491597041;13.590;4.572;6.458;10.939;10.785
1491597046;13.712;4.624;6.469;11.007;10.701
1491597051;13.589;4.572;6.462;10.932;10.872
1491597056;13.592;4.573;6.458;11.402;10.769
1491597061;13.699;4.611;6.463;10.788;10.798
1491597066;13.570;4.622;6.452;10.949;10.886
1491597071;13.592;4.573;6.460;10.789;10.770
1491597076;13.590;4.573;6.460;11.573;10.795
1491597081;13.697;4.618;6.453;11.332;10.782
1491597086;13.590;4.573;6.458;11.150;10.883
1491597091;13.591;4.572;6.460;10.741;10.809
1491597096;13.712;4.621;6.458;11.553;10.787
1491597101;13.570;4.624;6.467;11.080;10.879
1491597106;13.592;4.573;6.459;11.472;10.773
1491597111;13.583;4.568;6.459;10.884;10.789
1491597116;13.710;4.622;6.471;11.019;10.801
1491597121;13.592;4.573;6.469;11.141;10.880
1491597126;13.591;4.574;6.463;11.277;10.809
1491597131;13.712;4.624;6.462;11.353;10.790
1491597136;13.571;4.593;6.469;11.047;10.878
1491597142;13.576;4.567;6.450;11.365;10.735
1491597147;13.581;4.571;6.461;10.970;10.797
1491597152;13.713;4.623;6.458;11.596;10.760
1491597157;13.592;4.572;6.462;11.256;10.889
1491597162;13.595;4.574;6.462;11.004;10.809
1491597167;13.712;4.623;6.468;11.042;10.798
1491597172;13.559;4.557;6.462;11.127;10.880
1491597177;13.589;4.572;6.458;10.890;10.780
1491597182;13.604;4.572;6.460;10.814;10.793
1491597187;13.713;4.624;6.464;10.958;10.890
1491597192;13.592;4.573;6.468;10.863;10.924
1491597197;13.591;4.573;6.461;10.826;10.791
1491597202;13.703;4.612;6.453;11.294;10.777
1491597207;13.589;4.562;6.461;10.926;10.879
1491597212;13.592;4.573;6.463;10.920;10.801
1491597217;13.695;4.572;6.462;10.738;10.809
1491597222;13.713;4.622;6.463;11.090;10.889
1491597227;13.592;4.572;6.464;11.157;10.928
1491597232;13.591;4.572;6.463;11.235;10.762
1491597237;13.710;4.621;6.455;11.189;10.794
1491597242;13.592;4.563;6.461;11.195;10.888
1491597247;13.592;4.572;6.463;10.745;10.790
1491597252;13.712;4.573;6.461;10.758;10.806
1491597258;13.689;4.622;6.455;11.340;10.891
1491597263;13.592;4.571;6.456;11.462;10.838
1491597268;13.578;4.571;6.467;11.455;10.793
1491597273;13.713;4.623;6.471;11.269;10.804
1491597278;13.592;4.563;6.463;11.439;10.880
1491597283;13.591;4.572;6.471;10.785;10.797
1491597288;13.709;4.571;6.461;11.687;10.790
1491597293;13.713;4.623;6.470;11.004;10.813
1491597298;13.577;4.566;6.457;11.423;10.892
1491597303;13.591;4.572;6.462;10.823;10.791
1491597308;13.713;4.622;6.453;11.310;10.795
1491597313;13.585;4.561;6.464;11.162;10.880
1491597318;13.592;4.570;6.462;11.557;10.778
1491597323;13.635;4.571;6.457;11.318;10.799
1491597328;13.700;4.616;6.464;11.001;10.892
1491597333;13.589;4.572;6.462;10.814;10.893
1491597338;13.591;4.572;6.464;11.080;10.802
1491597343;13.713;4.622;6.452;10.759;10.815
1491597348;13.570;4.572;6.469;11.010;10.892
1491597353;13.592;4.571;6.461;10.742;10.803
1491597358;13.698;4.562;6.464;11.356;10.792
1491597363;13.623;4.619;6.456;11.074;10.893
1491597368;13.592;4.572;6.461;11.271;10.807
1491597374;13.591;4.572;6.459;11.364;10.794
1491597379;13.713;4.622;6.462;11.333;10.794
1491597384;13.592;4.561;6.463;11.153;10.882
1491597389;13.579;4.566;6.466;11.521;10.775
1491597394;13.710;4.571;6.459;11.369;10.789
1491597399;13.635;4.622;6.454;11.055;10.885
1491597404;13.592;4.571;6.459;11.018;10.856
1491597409;13.591;4.571;6.459;11.158;10.788
1491597414;13.713;4.623;6.461;11.536;10.788
1491597419;13.586;4.554;6.469;10.987;10.879
1491597424;13.589;4.569;6.459;11.327;10.786
1491597429;13.713;4.571;6.458;11.407;10.802
1491597434;13.713;4.622;6.452;10.974;10.881
1491597439;13.593;4.571;6.460;11.336;10.878
1491597444;13.590;4.571;6.459;11.244;10.797
1491597449;13.713;4.621;6.477;11.617;10.752
1491597454;13.589;4.561;6.462;11.513;10.892
1491597459;13.592;4.572;6.459;11.373;10.790
1491597464;13.697;4.571;6.461;10.759;10.809
1491597469;13.713;4.621;6.455;11.341;10.885
1491597474;13.594;4.566;6.460;11.294;10.872
1491597479;13.591;4.570;6.459;10.930;10.768
1491597484;13.700;4.619;6.452;11.356;10.798
1491597490;13.592;4.562;6.476;11.188;10.892
1491597495;13.592;4.571;6.462;10.868;10.805
1491597500;13.712;4.569;6.459;11.219;10.789
1491597505;13.672;4.619;6.458;11.220;10.888
1491597510;13.592;4.571;6.460;10.949;10.896
1491597515;13.579;4.567;6.460;10.880;10.813
1491597520;13.712;4.621;6.457;11.123;10.791
1491597525;13.558;4.555;6.476;11.435;10.878
1491597530;13.589;4.568;6.459;11.482;10.786
1491597535;13.712;4.569;6.461;11.440;10.809
1491597540;13.716;4.620;6.462;11.117;10.884
1491597545;13.591;4.570;6.463;11.505;10.768
1491597550;13.590;4.570;6.460;10.807;10.812
1491597555;13.704;4.609;6.465;11.313;10.765
1491597560;13.589;4.561;6.460;11.206;10.878
1491597565;13.592;4.570;6.459;11.502;10.813
1491597570;13.713;4.566;6.456;11.326;10.802
1491597575;13.588;4.619;6.465;10.959;10.891
1491597580;13.592;4.570;6.462;10.773;10.773
1491597585;13.591;4.568;6.459;11.086;10.760
1491597590;13.710;4.617;6.466;10.932;10.790
1491597595;13.592;4.560;6.463;10.904;10.883
1491597600;13.592;4.569;6.463;10.749;10.790
1491597606;13.713;4.565;6.461;11.513;10.794
1491597611;13.629;4.618;6.463;10.908;10.881
1491597616;13.593;4.570;6.467;11.231;10.730
1491597621;13.579;4.567;6.460;11.414;10.790
1491597626;13.713;4.618;6.466;11.554;10.786
1491597631;13.592;4.566;6.463;11.162;10.882
1491597636;13.592;4.570;6.464;11.405;10.807
1491597641;13.712;4.603;6.460;11.566;10.792
1491597646;13.570;4.618;6.460;11.016;10.880
1491597651;13.577;4.562;6.466;10.828;10.766
1491597656;13.590;4.568;6.465;11.252;10.781
1491597661;13.713;4.620;6.456;11.284;10.802
1491597666;13.592;4.568;6.465;11.149;10.888
1491597671;13.591;4.567;6.462;10.910;10.795
1491597676;13.712;4.612;6.462;10.910;10.809
1491597681;13.555;4.612;6.464;11.085;10.879
1491597686;13.589;4.568;6.469;11.411;10.765
1491597691;13.590;4.568;6.463;11.499;10.800
1491597696;13.713;4.618;6.455;11.273;10.799
1491597701;13.592;4.568;6.470;11.222;10.890
1491597706;13.592;4.569;6.465;11.330;10.805
1491597711;13.698;4.615;6.452;11.498;10.782
1491597716;13.567;4.617;6.456;11.072;10.882
1491597722;13.591;4.567;6.462;10.766;10.774
1491597727;13.590;4.568;6.462;11.541;10.789
1491597732;13.713;4.619;6.460;11.021;10.796
1491597737;13.592;4.568;6.462;11.045;10.884
1491597742;13.571;4.562;6.466;11.451;10.770
1491597747;13.710;4.618;6.461;10.905;10.781
1491597752;13.570;4.618;6.469;11.249;10.884
1491597757;13.592;4.568;6.461;10.945;10.777
1491597762;13.590;4.569;6.462;10.817;10.803
1491597767;13.713;4.619;6.464;11.023;10.776
1491597772;13.584;4.557;6.452;11.151;10.876
1491597777;13.589;4.568;6.458;10.869;10.802
1491597782;13.712;4.619;6.466;11.251;10.803
1491597787;13.568;4.616;6.464;10.989;10.885
1491597792;13.592;4.568;6.463;10.775;10.769
1491597797;13.590;4.570;6.463;10.891;10.805
1491597802;13.713;4.619;6.459;11.122;10.782
1491597807;13.590;4.568;6.467;11.216;10.894
1491597812;13.592;4.569;6.459;10.732;10.792
1491597817;13.713;4.605;6.459;11.102;10.792
1491597822;13.570;4.620;6.454;11.327;10.892
1491597827;13.592;4.569;6.461;11.296;10.774
1491597832;13.595;4.570;6.461;11.284;10.788
1491597838;13.700;4.618;6.464;10.783;10.788
1491597843;13.572;4.561;6.471;11.106;10.887
1491597848;13.592;4.569;6.461;11.172;10.790
1491597853;13.592;4.569;6.461;11.454;10.805
1491597858;13.713;4.620;6.461;11.692;10.832
1491597863;13.592;4.569;6.474;11.471;10.899
1491597868;13.579;4.564;6.476;10.909;10.807
1491597873;13.710;4.619;6.468;11.089;10.799
1491597878;13.580;4.560;6.460;11.000;10.894
1491597883;13.593;4.569;6.461;11.239;10.806
1491597888;13.608;4.571;6.463;11.440;10.817
1491597893;13.714;4.620;6.459;10.875;10.900
1491597898;13.580;4.564;6.457;11.291;10.888
1491597903;13.593;4.569;6.463;11.587;10.809
1491597908;13.713;4.620;6.455;10.778;10.815
1491597913;13.593;4.565;6.463;11.042;10.888
1491597918;13.592;4.569;6.460;10.812;10.805
1491597923;13.713;4.563;6.466;11.041;10.813
1491597928;13.572;4.612;6.462;11.273;10.878
1491597933;13.590;4.568;6.459;10.956;10.802
1491597938;13.591;4.570;6.451;10.829;10.792
1491597943;13.713;4.621;6.471;11.538;10.791
1491597948;13.593;4.562;6.461;11.005;10.888
1491597954;13.595;4.571;6.458;10.945;10.774
1491597959;13.700;4.568;6.460;10.954;10.781
1491597964;13.589;4.595;6.455;11.420;10.893
1491597969;13.592;4.569;6.460;10.748;10.782
1491597974;13.587;4.569;6.459;11.396;10.814
1491597979;13.713;4.620;6.455;11.382;10.779
1491597984;13.593;4.570;6.469;11.641;10.898
1491597989;13.592;4.570;6.470;11.581;10.757
1491597994;13.710;4.618;6.457;11.144;10.789
1491597999;13.572;4.591;6.467;11.013;10.889
1491598004;13.592;4.569;6.461;10.834;10.791
1491598009;13.585;4.569;6.466;10.774;10.791
1491598014;13.713;4.619;6.456;10.975;10.769
1491598019;13.592;4.570;6.454;11.293;10.868
1491598024;13.583;4.568;6.459;10.767;10.787
