1491570005;13.589;4.576;6.472;11.263;10.888
1491570010;13.588;4.575;6.472;10.851;10.788
1491570015;13.710;4.624;6.461;11.205;10.771
1491570020;13.532;4.574;6.470;10.893;10.879
1491570025;13.587;4.575;6.476;11.337;10.760
1491570030;13.587;4.577;6.472;11.250;10.777
1491570035;13.710;4.626;6.473;11.015;10.879
1491570040;13.589;4.576;6.476;11.213;10.872
1491570045;13.588;4.574;6.474;11.468;10.784
1491570050;13.694;4.616;6.456;11.381;10.761
1491570055;13.587;4.565;6.469;11.114;10.884
1491570060;13.589;4.576;6.470;10.852;10.791
1491570065;13.710;4.575;6.461;10.788;10.791
1491570070;13.589;4.625;6.463;11.089;10.885
1491570075;13.589;4.575;6.471;10.906;10.753
1491570080;13.588;4.574;6.479;11.333;10.749
1491570085;13.707;4.625;6.479;11.568;10.778
1491570091;13.589;4.571;6.478;11.068;10.874
1491570096;13.589;4.576;6.464;11.528;10.786
1491570101;13.710;4.572;6.462;10.787;10.789
1491570106;13.650;4.626;6.477;11.429;10.887
1491570111;13.589;4.576;6.472;11.478;10.843
1491570116;13.575;4.575;6.479;10.776;10.776
1491570121;13.710;4.628;6.477;11.291;10.780
1491570126;13.589;4.567;6.467;11.729;10.877
1491570131;13.589;4.577;6.476;10.893;10.785
1491570136;13.695;4.576;6.464;10.811;10.776
1491570141;13.710;4.628;6.472;11.248;10.875
1491570146;13.577;4.572;6.475;11.481;10.892
1491570151;13.589;4.578;6.468;11.248;10.782
1491570156;13.710;4.627;6.463;11.354;10.781
1491570161;13.589;4.574;6.471;11.229;10.870
1491570166;13.586;4.577;6.475;11.249;10.778
1491570171;13.710;4.579;6.471;10.808;10.792
1491570176;13.549;4.621;6.469;11.375;10.872
1491570181;13.586;4.574;6.470;10.755;10.764
1491570186;13.587;4.577;6.466;11.191;10.777
1491570191;13.710;4.626;6.466;11.039;10.781
1491570196;13.589;4.577;6.468;11.253;10.877
1491570201;13.589;4.578;6.468;11.080;10.788
1491570207;13.685;4.620;6.479;11.377;10.757
1491570212;13.564;4.626;6.473;11.289;10.875
1491570217;13.589;4.577;6.466;10.738;10.757
1491570222;13.587;4.577;6.465;10.773;10.781
1491570227;13.710;4.629;6.462;11.467;10.777
1491570232;13.589;4.578;6.466;10.981;10.870
1491570237;13.591;4.575;6.473;11.587;10.747
1491570242;13.707;4.607;6.473;11.338;10.774
1491570247;13.567;4.628;6.456;11.386;10.883
1491570252;13.589;4.578;6.463;10.909;10.759
1491570257;13.593;4.579;6.465;10.814;10.780
1491570262;13.710;4.629;6.475;10.956;10.763
1491570267;13.589;4.578;6.467;11.620;10.849
1491570272;13.579;4.578;6.469;10.742;10.772
1491570277;13.710;4.629;6.463;11.527;10.780
1491570282;13.589;4.569;6.474;11.014;10.879
1491570287;13.589;4.578;6.465;10.992;10.778
1491570292;13.678;4.578;6.470;10.931;10.784
1491570297;13.710;4.628;6.469;11.617;10.869
1491570302;13.574;4.572;6.471;11.137;10.906
1491570307;13.585;4.578;6.462;11.597;10.776
1491570312;13.710;4.628;6.458;10.943;10.787
1491570317;13.589;4.568;6.465;11.023;10.870
1491570323;13.589;4.576;6.463;11.618;10.777
1491570328;13.710;4.577;6.471;10.851;10.775
1491570333;13.688;4.621;6.480;11.314;10.791
1491570338;13.587;4.569;6.472;10.978;10.880
1491570343;13.589;4.576;6.468;11.127;10.777
1491570348;13.710;4.595;6.464;11.306;10.785
1491570353;13.567;4.626;6.475;11.463;10.879
1491570358;13.589;4.576;6.471;11.276;10.751
1491570363;13.574;4.569;6.478;11.612;10.764
1491570368;13.707;4.624;6.476;10.867;10.777
1491570373;13.568;4.596;6.461;11.535;10.883
1491570378;13.589;4.576;6.465;10.868;10.759
1491570383;13.583;4.577;6.468;10.791;10.778
1491570388;13.710;4.626;6.461;11.465;10.773
1491570393;13.590;4.564;6.486;11.104;10.869
1491570398;13.585;4.575;6.466;11.258;10.781
1491570403;13.709;4.625;6.461;11.360;10.777
1491570408;13.568;4.600;6.463;11.384;10.875
1491570413;13.589;4.575;6.463;11.522;10.766
1491570418;13.581;4.576;6.474;10.814;10.783
1491570423;13.710;4.625;6.461;11.459;10.735
1491570428;13.584;4.574;6.466;11.334;10.893
1491570433;13.573;4.566;6.470;11.135;10.754
1491570439;13.707;4.624;6.461;11.153;10.774
1491570444;13.579;4.565;6.461;11.334;10.879
1491570449;13.591;4.577;6.466;10.803;10.750
1491570454;13.650;4.575;6.463;11.155;10.756
1491570459;13.691;4.619;6.464;11.396;10.856
1491570464;13.586;4.569;6.490;11.582;10.880
1491570469;13.574;4.567;6.475;11.172;10.743
1491570474;13.707;4.623;6.463;11.347;10.782
1491570479;13.589;4.565;6.476;11.084;10.869
1491570484;13.589;4.575;6.474;10.909;10.774
1491570489;13.709;4.577;6.468;10.733;10.787
1491570494;13.631;4.625;6.477;11.041;10.874
1491570499;13.570;4.567;6.482;11.574;10.783
1491570504;13.584;4.571;6.472;10.975;10.766
1491570509;13.709;4.624;6.466;11.375;10.770
1491570514;13.589;4.566;6.473;11.020;10.875
1491570519;13.588;4.574;6.466;11.428;10.774
1491570524;13.709;4.572;6.466;10.810;10.778
1491570529;13.664;4.616;6.472;11.530;10.870
1491570534;13.585;4.572;6.466;11.527;10.911
1491570539;13.588;4.573;6.476;10.837;10.787
1491570544;13.709;4.623;6.478;11.387;10.778
1491570549;13.567;4.571;6.464;11.087;10.877
1491570555;13.588;4.575;6.466;10.878;10.771
1491570560;13.693;4.596;6.465;11.262;10.763
1491570565;13.563;4.622;6.462;11.253;10.866
1491570570;13.589;4.573;6.472;11.374;10.759
1491570575;13.587;4.573;6.474;10.808;10.785
1491570580;13.710;4.623;6.480;11.382;10.782
1491570585;13.589;4.575;6.474;10.998;10.873
1491570590;13.589;4.572;6.487;11.352;10.759
1491570595;13.706;4.620;6.471;11.436;10.767
1491570600;13.568;4.622;6.461;11.128;10.880
1491570605;13.591;4.573;6.476;11.593;10.777
1491570610;13.587;4.573;6.469;10.858;10.778
1491570615;13.710;4.624;6.466;11.376;10.776
1491570620;13.589;4.574;6.472;11.442;10.842
1491570625;13.581;4.573;6.465;11.370;10.769
1491570630;13.710;4.614;6.477;11.025;10.792
1491570635;13.567;4.624;6.465;11.267;10.868
1491570640;13.588;4.575;6.464;10.803;10.755
1491570645;13.587;4.574;6.469;10.778;10.774
1491570650;13.710;4.624;6.478;10.923;10.778
1491570655;13.577;4.567;6.474;11.041;10.877
1491570660;13.588;4.574;6.466;10.882;10.787
1491570665;13.710;4.626;6.468;11.378;10.787
1491570671;13.589;4.574;6.464;11.090;10.873
1491570676;13.589;4.573;6.463;11.566;10.769
1491570681;13.658;4.574;6.465;10.738;10.775
1491570686;13.699;4.619;6.466;11.349;10.872
1491570691;13.586;4.573;6.458;11.576;10.886
1491570696;13.586;4.574;6.472;11.153;10.769
1491570701;13.710;4.625;6.463;11.664;10.780
1491570706;13.585;4.564;6.462;11.005;10.876
1491570711;13.590;4.576;6.470;10.888;10.749
1491570716;13.642;4.569;6.455;11.623;10.760
1491570721;13.707;4.622;6.467;11.343;10.831
1491570726;13.585;4.574;6.470;11.310;10.875
1491570731;13.588;4.574;6.464;11.496;10.779
1491570736;13.709;4.623;6.466;11.027;10.779
1491570741;13.579;4.564;6.475;11.530;10.876
1491570746;13.571;4.567;6.476;11.277;10.773
1491570751;13.584;4.573;6.471;10.821;10.773
1491570756;13.709;4.624;6.463;11.482;10.771
1491570761;13.588;4.576;6.466;11.034;10.881
1491570766;13.588;4.574;6.470;10.924;10.786
1491570771;13.710;4.624;6.466;11.435;10.778
1491570776;13.587;4.620;6.487;11.637;10.857
1491570782;13.586;4.574;6.459;11.431;10.760
1491570787;13.587;4.575;6.463;10.935;10.791
1491570792;13.710;4.625;6.473;11.077;10.786
1491570797;13.587;4.575;6.469;11.221;10.888
1491570802;13.587;4.575;6.470;10.857;10.790
1491570807;13.710;4.627;6.469;11.557;10.725
1491570812;13.569;4.563;6.472;11.071;10.873
1491570817;13.589;4.575;6.470;10.849;10.767
1491570822;13.632;4.576;6.468;10.763;10.773
1491570827;13.710;4.626;6.474;11.081;10.877
1491570832;13.588;4.574;6.463;11.467;10.919
1491570837;13.588;4.575;6.470;11.309;10.788
1491570842;13.696;4.621;6.466;10.892;10.782
1491570847;13.587;4.566;6.471;11.361;10.872
1491570852;13.588;4.574;6.465;10.739;10.778
1491570857;13.650;4.575;6.469;10.762;10.777
1491570862;13.710;4.627;6.466;11.348;10.873
1491570867;13.588;4.576;6.475;11.472;10.888
1491570872;13.573;4.569;6.477;11.081;10.790
1491570877;13.707;4.625;6.460;11.437;10.782
1491570882;13.580;4.567;6.479;11.433;10.867
1491570887;13.588;4.575;6.464;11.240;10.779
1491570893;13.625;4.576;6.466;10.776;10.781
1491570898;13.710;4.627;6.475;11.145;10.844
1491570903;13.574;4.569;6.470;11.401;10.859
1491570908;13.585;4.575;6.475;10.816;10.781
1491570913;13.710;4.626;6.465;11.398;10.785
1491570918;13.587;4.567;6.475;11.667;10.872
1491570923;13.588;4.577;6.472;11.428;10.775
1491570928;13.674;4.576;6.470;10.757;10.787
1491570933;13.696;4.617;6.467;11.214;10.875
1491570938;13.587;4.571;6.466;11.393;10.844
1491570943;13.587;4.577;6.462;11.586;10.781
1491570948;13.710;4.629;6.463;11.299;10.781
1491570953;13.589;4.568;6.466;11.179;10.877
1491570958;13.588;4.576;6.467;10.826;10.781
1491570963;13.710;4.575;6.476;11.206;10.751
1491570968;13.674;4.626;6.472;11.338;10.871
1491570973;13.588;4.576;6.471;11.325;10.884
1491570978;13.587;4.577;6.461;11.113;10.775
1491570983;13.710;4.629;6.463;10.933;10.784
1491570988;13.589;4.568;6.466;10.979;10.885
1491570993;13.588;4.576;6.467;10.870;10.743
1491570998;13.659;4.575;6.476;10.781;10.780
1491571004;13.709;4.627;6.470;11.415;10.879
1491571009;13.588;4.579;6.471;11.294;10.886
1491571014;13.588;4.577;6.474;10.788;10.789
1491571019;13.709;4.628;6.461;11.435;10.784
1491571024;13.589;4.568;6.469;10.919;10.870
1491571029;13.572;4.570;6.457;11.570;10.771
1491571034;13.672;4.562;6.484;11.453;10.745
1491571039;13.583;4.626;6.471;11.222;10.867
1491571044;13.588;4.577;6.475;11.479;10.759
1491571049;13.587;4.578;6.477;10.829;10.783
1491571054;13.710;4.629;6.475;11.410;10.777
1491571059;13.576;4.564;6.476;11.500;10.871
1491571064;13.585;4.577;6.472;11.389;10.751
1491571069;13.696;4.561;6.463;11.262;10.741
1491571074;13.664;4.626;6.457;11.015;10.880
1491571079;13.588;4.577;6.469;11.446;10.764
1491571084;13.592;4.580;6.469;10.899;10.783
1491571089;13.710;4.628;6.465;10.954;10.779
1491571094;13.588;4.569;6.474;11.022;10.877
1491571099;13.575;4.571;6.478;11.434;10.776
1491571104;13.696;4.573;6.477;11.032;10.775
1491571109;13.634;4.627;6.472;10.891;10.872
1491571114;13.589;4.578;6.464;10.756;10.761
1491571119;13.588;4.577;6.471;10.822;10.786
1491571125;13.709;4.628;6.459;11.399;10.783
1491571130;13.574;4.561;6.473;11.512;10.855
1491571135;13.585;4.576;6.469;11.518;10.778
1491571140;13.710;4.573;6.472;10.738;10.777
1491571145;13.576;4.628;6.460;11.070;10.871
1491571150;13.588;4.577;6.463;10.790;10.755
1491571155;13.588;4.579;6.465;11.436;10.792
1491571160;13.691;4.621;6.463;11.629;10.753
1491571165;13.586;4.577;6.466;11.221;10.875
1491571170;13.588;4.577;6.458;10.873;10.792
1491571175;13.709;4.616;6.458;10.897;10.786
1491571180;13.567;4.627;6.467;10.887;10.884
1491571185;13.589;4.577;6.460;11.336;10.754
1491571190;13.581;4.571;6.473;11.198;10.747
1491571195;13.707;4.626;6.473;11.284;10.777
1491571200;13.589;4.573;6.465;11.085;10.886
1491571205;13.588;4.577;6.470;10.756;10.793
1491571210;13.709;4.571;6.471;10.714;10.782
1491571215;13.573;4.627;6.469;11.091;10.874
1491571220;13.589;4.577;6.466;11.458;10.712
1491571225;13.580;4.577;6.459;11.329;10.776
1491571230;13.709;4.628;6.464;11.559;10.782
1491571235;13.588;4.570;6.468;10.970;10.885
1491571241;13.588;4.578;6.462;11.247;10.788
1491571246;13.707;4.577;6.469;11.586;10.779
1491571251;13.566;4.626;6.459;11.373;10.866
1491571256;13.574;4.571;6.459;11.024;10.760
1491571261;13.587;4.577;6.468;11.437;10.793
1491571266;13.709;4.627;6.476;11.564;10.796
1491571271;13.588;4.571;6.466;11.282;10.884
1491571276;13.588;4.577;6.468;10.869;10.791
1491571281;13.709;4.591;6.468;11.634;10.782
1491571286;13.549;4.621;6.464;11.066;10.879
1491571291;13.585;4.574;6.456;10.700;10.762
1491571296;13.587;4.577;6.463;10.784;10.780
1491571301;13.710;4.628;6.459;11.515;10.801
1491571306;13.568;4.567;6.455;11.039;10.876
1491571311;13.588;4.577;6.457;10.820;10.784
1491571316;13.685;4.621;6.461;11.363;10.760
1491571321;13.564;4.606;6.471;10.964;10.875
1491571326;13.588;4.575;6.468;10.863;10.755
1491571331;13.586;4.576;6.469;11.264;10.783
1491571336;13.709;4.628;6.475;11.435;10.777
1491571341;13.588;4.576;6.467;11.241;10.876
1491571346;13.581;4.563;6.481;11.417;10.773
1491571351;13.706;4.627;6.474;11.150;10.785
1491571357;13.568;4.583;6.456;10.973;10.879
1491571362;13.588;4.575;6.466;10.881;10.776
1491571367;13.607;4.577;6.465;10.924;10.789
1491571372;13.709;4.626;6.475;11.059;10.888
1491571377;13.588;4.577;6.479;11.413;10.886
1491571382;13.584;4.574;6.467;10.745;10.783
1491571387;13.709;4.625;6.475;11.431;10.796
1491571392;13.588;4.567;6.474;10.970;10.875
1491571397;13.588;4.575;6.464;10.774;10.788
1491571402;13.685;4.576;6.469;10.992;10.790
1491571407;13.709;4.627;6.478;10.941;10.822
1491571412;13.575;4.574;6.475;11.133;10.890
1491571417;13.587;4.575;6.472;11.534;10.794
1491571422;13.709;4.626;6.468;11.317;10.789
1491571427;13.586;4.568;6.452;11.136;10.886
1491571432;13.588;4.576;6.460;11.319;10.781
1491571437;13.682;4.575;6.459;11.204;10.788
1491571442;13.689;4.620;6.459;11.127;10.879
1491571447;13.586;4.574;6.461;11.072;10.777
1491571452;13.587;4.576;6.465;11.543;10.794
1491571457;13.709;4.626;6.459;10.928;10.791
1491571462;13.588;4.567;6.464;11.110;10.889
1491571467;13.587;4.576;6.469;10.852;10.798
1491571473;13.692;4.566;6.458;11.655;10.770
1491571478;13.642;4.625;6.465;11.127;10.877
1491571483;13.588;4.577;6.465;11.312;10.770
1491571488;13.587;4.577;6.468;11.297;10.782
1491571493;13.706;4.627;6.469;11.506;10.799
1491571498;13.588;4.566;6.479;11.017;10.889
1491571503;13.572;4.569;6.485;11.322;10.765
1491571508;13.706;4.571;6.458;11.128;10.781
1491571513;13.594;4.626;6.474;11.143;10.890
1491571518;13.588;4.577;6.472;11.094;10.824
1491571523;13.587;4.578;6.470;10.919;10.789
1491571528;13.709;4.627;6.461;11.499;10.784
1491571533;13.588;4.561;6.488;11.124;10.864
1491571538;13.584;4.575;6.471;11.119;10.782
1491571543;13.708;4.572;6.475;10.770;10.785
1491571548;13.565;4.627;6.464;11.455;10.881
1491571553;13.588;4.577;6.470;10.923;10.774
1491571558;13.587;4.576;6.464;11.050;10.801
1491571563;13.709;4.626;6.465;11.058;10.735
1491571568;13.564;4.566;6.465;11.110;10.882
1491571573;13.588;4.578;6.462;10.870;10.787
1491571578;13.709;4.628;6.473;11.544;10.791
1491571583;13.573;4.577;6.458;11.110;10.885
1491571589;13.590;4.577;6.467;11.510;10.755
1491571594;13.630;4.577;6.474;11.429;10.770
1491571599;13.695;4.622;6.476;11.054;10.833
1491571604;13.587;4.577;6.461;10.924;10.885
1491571609;13.591;4.577;6.473;11.496;10.784
1491571614;13.709;4.626;6.472;11.537;10.794
1491571619;13.588;4.569;6.461;11.060;10.890
1491571624;13.588;4.577;6.464;11.086;10.791
1491571629;13.696;4.570;6.478;11.315;10.779
1491571634;13.661;4.618;6.501;11.411;10.888
1491571639;13.577;4.573;6.461;11.177;10.788
1491571644;13.584;4.577;6.468;11.144;10.800
1491571649;13.709;4.628;6.463;11.253;10.788
1491571654;13.588;4.569;6.463;11.194;10.880
1491571659;13.573;4.574;6.476;11.072;10.770
1491571664;13.706;4.577;6.478;11.315;10.796
1491571669;13.669;4.613;6.501;11.147;10.885
1491571674;13.586;4.578;6.475;11.535;10.787
1491571679;13.587;4.578;6.464;10.852;10.783
1491571684;13.709;4.627;6.461;11.460;10.786
1491571689;13.588;4.571;6.476;11.201;10.887
1491571694;13.588;4.579;6.476;11.528;10.794
1491571699;13.709;4.586;6.474;11.047;10.735
1491571705;13.562;4.627;6.464;11.425;10.887
1491571710;13.588;4.578;6.473;10.764;10.765
1491571715;13.587;4.579;6.468;10.846;10.781
1491571720;13.709;4.629;6.478;11.037;10.797
1491571725;13.588;4.575;6.464;11.003;10.875
1491571730;13.588;4.579;6.470;10.956;10.706
1491571735;13.703;4.584;6.470;11.627;10.796
1491571740;13.588;4.629;6.473;11.199;10.885
1491571745;13.588;4.579;6.469;11.576;10.757
1491571750;13.586;4.578;6.471;10.872;10.782
1491571755;13.708;4.629;6.468;11.582;10.788
1491571760;13.588;4.574;6.473;11.046;10.882
1491571765;13.575;4.575;6.465;11.060;10.756
1491571770;13.584;4.579;6.471;10.807;10.783
1491571775;13.708;4.629;6.464;10.904;10.795
1491571780;13.590;4.570;6.481;11.083;10.894
1491571785;13.587;4.578;6.468;10.829;10.786
1491571790;13.708;4.631;6.464;11.436;10.795
1491571795;13.559;4.566;6.465;11.459;10.873
1491571800;13.585;4.578;6.467;11.151;10.767
1491571805;13.598;4.580;6.462;10.775;10.784
1491571810;13.709;4.631;6.477;11.410;10.886
1491571815;13.588;4.580;6.481;11.534;10.907
1491571821;13.587;4.580;6.468;10.875;10.796
1491571826;13.695;4.624;6.469;11.553;10.771
1491571831;13.585;4.568;6.470;11.232;10.872
1491571836;13.587;4.580;6.472;10.908;10.790
1491571841;13.709;4.580;6.475;10.698;10.790
1491571846;13.706;4.630;6.463;10.974;10.885
1491571851;13.588;4.581;6.471;10.921;10.931
1491571856;13.579;4.573;6.480;11.123;10.781
1491571861;13.706;4.630;6.463;11.501;10.782
1491571866;13.574;4.601;6.474;10.989;10.884
1491571871;13.588;4.580;6.462;10.913;10.770
1491571876;13.577;4.580;6.461;10.822;10.788
1491571881;13.709;4.630;6.455;10.973;10.775
1491571886;13.588;4.580;6.476;11.257;10.875
1491571891;13.584;4.580;6.465;11.033;10.785
1491571896;13.708;4.632;6.471;10.733;10.784
1491571901;13.566;4.616;6.471;11.021;10.874
1491571906;13.588;4.582;6.468;10.875;10.760
1491571911;13.584;4.580;6.472;10.755;10.788
1491571916;13.709;4.631;6.462;11.505;10.751
1491571921;13.557;4.578;6.476;11.431;10.930
1491571926;13.584;4.580;6.464;10.930;10.782
1491571931;13.708;4.633;6.479;11.342;10.799
1491571937;13.584;4.573;6.466;11.042;10.873
1491571942;13.587;4.582;6.470;11.136;10.789
1491571947;13.629;4.582;6.469;10.837;10.789
1491571952;13.708;4.630;6.475;11.397;10.866
1491571957;13.584;4.579;6.465;11.527;10.893
1491571962;13.587;4.582;6.473;11.501;10.799
1491571967;13.708;4.632;6.472;11.238;10.790
1491571972;13.577;4.572;6.477;11.189;10.884
1491571977;13.587;4.583;6.465;10.894;10.784
1491571982;13.585;4.582;6.467;11.628;10.727
1491571987;13.696;4.631;6.460;11.059;10.821
1491571992;13.588;4.582;6.464;11.274;10.878
1491571997;13.587;4.581;6.468;10.857;10.797
1491572002;13.708;4.632;6.460;11.490;10.795
1491572007;13.580;4.574;6.464;11.105;10.879
1491572012;13.588;4.582;6.465;10.923;10.779
1491572017;13.617;4.575;6.466;11.408;10.788
1491572022;13.706;4.629;6.474;11.401;10.835
1491572027;13.588;4.582;6.480;10.989;10.879
1491572032;13.587;4.582;6.469;10.897;10.800
1491572037;13.703;4.633;6.455;11.571;10.791
1491572042;13.587;4.574;6.477;11.094;10.877
1491572047;13.572;4.576;6.464;11.412;10.766
1491572053;13.706;4.579;6.475;10.831;10.786
1491572058;13.700;4.632;6.476;11.734;10.879
1491572063;13.588;4.583;6.469;11.306;10.845
1491572068;13.591;4.582;6.470;10.855;10.785
1491572073;13.708;4.632;6.472;10.939;10.797
1491572078;13.568;4.563;6.482;11.042;10.880
1491572083;13.584;4.581;6.467;10.923;10.781
1491572088;13.708;4.583;6.466;11.002;10.786
1491572093;13.673;4.632;6.463;11.028;10.878
1491572098;13.588;4.582;6.466;10.927;10.799
1491572103;13.587;4.581;6.471;10.749;10.801
1491572108;13.709;4.631;6.500;11.612;10.787
1491572113;13.585;4.573;6.475;10.921;10.882
1491572118;13.588;4.583;6.469;10.892;10.785
1491572123;13.709;4.579;6.473;10.733;10.796
1491572128;13.617;4.632;6.474;11.268;10.884
1491572133;13.590;4.583;6.472;11.345;10.791
1491572138;13.587;4.584;6.476;11.470;10.724
1491572143;13.695;4.632;6.478;11.118;10.791
1491572148;13.587;4.578;6.469;11.110;10.877
1491572153;13.587;4.582;6.465;10.919;10.808
1491572158;13.709;4.578;6.470;10.820;10.789
1491572163;13.588;4.633;6.476;11.579;10.884
1491572169;13.588;4.584;6.478;11.445;10.757
1491572174;13.573;4.577;6.464;11.335;10.803
1491572179;13.708;4.633;6.480;11.586;10.796
1491572184;13.588;4.582;6.471;10.993;10.889
1491572189;13.587;4.583;6.480;10.841;10.800
1491572194;13.708;4.609;6.464;11.406;10.786
1491572199;13.564;4.633;6.479;11.073;10.883
1491572204;13.582;4.579;6.477;11.513;10.747
1491572209;13.583;4.582;6.479;11.506;10.767
1491572214;13.697;4.632;6.466;11.100;10.778
1491572219;13.587;4.583;6.470;11.272;10.895
1491572224;13.587;4.583;6.469;11.551;10.793
1491572229;13.709;4.632;6.468;10.753;10.790
1491572234;13.587;4.617;6.477;11.421;10.882
1491572239;13.571;4.575;6.480;11.533;10.763
1491572244;13.580;4.581;6.462;10.840;10.785
1491572249;13.709;4.633;6.479;11.459;10.777
1491572254;13.587;4.583;6.471;10.988;10.889
1491572259;13.586;4.584;6.473;10.816;10.800
1491572264;13.708;4.633;6.461;10.910;10.790
1491572269;13.556;4.603;6.476;11.206;10.865
1491572274;13.572;4.576;6.463;10.872;10.753
1491572279;13.592;4.584;6.474;10.893;10.797
1491572285;13.709;4.633;6.465;11.012;10.784
1491572290;13.587;4.584;6.471;11.197;10.892
1491572295;13.586;4.582;6.471;10.754;10.794
1491572300;13.709;4.628;6.475;11.127;10.761
1491572305;13.550;4.584;6.470;11.099;10.883
1491572310;13.584;4.584;6.467;11.363;10.775
1491572315;13.575;4.582;6.463;10.694;10.787
1491572320;13.709;4.633;6.469;11.049;10.802
1491572325;13.587;4.582;6.470;11.061;10.890
1491572330;13.587;4.582;6.458;11.463;10.763
1491572335;13.692;4.626;6.468;11.104;10.789
1491572340;13.567;4.572;6.474;11.285;10.886
1491572345;13.587;4.581;6.469;11.621;10.800
1491572350;13.583;4.583;6.468;11.450;10.800
1491572355;13.708;4.633;6.463;11.483;10.807
1491572360;13.587;4.582;6.479;11.276;10.883
1491572365;13.573;4.578;6.488;11.076;10.781
1491572370;13.705;4.632;6.468;11.267;10.793
1491572375;13.579;4.572;6.479;11.140;10.885
1491572380;13.587;4.582;6.464;10.915;10.787
1491572385;13.621;4.582;6.473;10.833;10.790
1491572390;13.709;4.633;6.477;10.994;10.799
1491572395;13.574;4.576;6.472;11.573;10.888
1491572401;13.584;4.581;6.462;11.309;10.803
1491572406;13.709;4.633;6.475;10.930;10.796
1491572411;13.565;4.582;6.477;11.162;10.893
1491572416;13.587;4.581;6.473;10.915;10.785
1491572421;13.708;4.581;6.468;10.851;10.789
1491572426;13.670;4.628;6.471;11.653;10.878
1491572431;13.585;4.581;6.460;11.242;10.777
1491572436;13.586;4.581;6.475;10.868;10.787
1491572441;13.709;4.632;6.475;11.525;10.792
1491572446;13.587;4.573;6.473;11.475;10.877
1491572451;13.587;4.582;6.470;10.935;10.798
1491572456;13.708;4.575;6.484;11.130;10.770
1491572461;13.655;4.630;6.474;10.966;10.887
1491572466;13.584;4.581;6.462;10.838;10.855
1491572471;13.586;4.581;6.469;10.831;10.797
1491572476;13.708;4.633;6.471;11.030;10.788
1491572481;13.587;4.572;6.460;10.986;10.877
1491572486;13.587;4.582;6.462;11.495;10.684
1491572491;13.658;4.582;6.468;11.362;10.789
1491572496;13.708;4.630;6.473;11.527;10.888
1491572501;13.587;4.581;6.465;10.964;10.903
1491572506;13.586;4.581;6.474;10.838;10.786
1491572511;13.708;4.633;6.460;11.080;10.788
1491572517;13.587;4.574;6.460;10.884;10.876
1491572522;13.572;4.576;6.469;11.632;10.781
1491572527;13.705;4.581;6.461;10.844;10.783
1491572532;13.699;4.632;6.463;11.212;10.888
1491572537;13.586;4.581;6.466;10.793;10.910
1491572542;13.585;4.581;6.465;10.845;10.786
1491572547;13.708;4.633;6.470;10.926;10.796
1491572552;13.547;4.574;6.469;11.370;10.875
1491572557;13.584;4.580;6.462;11.010;10.799
1491572562;13.708;4.579;6.469;10.774;10.783
1491572567;13.654;4.632;6.472;11.016;10.877
1491572572;13.587;4.580;6.477;10.989;10.753
1491572577;13.586;4.581;6.478;10.790;10.790
1491572582;13.665;4.627;6.482;11.433;10.769
1491572587;13.585;4.571;6.472;11.013;10.875
1491572592;13.586;4.581;6.470;10.793;10.791
1491572597;13.709;4.582;6.465;10.790;10.783
1491572602;13.689;4.632;6.468;11.311;10.877
1491572607;13.587;4.582;6.466;11.486;10.872
1491572612;13.585;4.576;6.468;10.924;10.774
1491572617;13.705;4.631;6.475;11.276;10.778
1491572622;13.587;4.573;6.461;11.516;10.873
1491572627;13.587;4.581;6.473;11.331;10.791
1491572633;13.696;4.582;6.463;10.805;10.788
1491572638;13.709;4.632;6.460;11.347;10.887
1491572643;13.587;4.583;6.471;11.692;10.838
1491572648;13.574;4.581;6.463;11.491;10.774
1491572653;13.708;4.632;6.470;11.517;10.777
1491572658;13.587;4.574;6.478;11.066;10.878
1491572663;13.586;4.582;6.461;11.119;10.791
1491572668;13.708;4.579;6.463;10.764;10.794
1491572673;13.599;4.632;6.477;11.611;10.867
1491572678;13.576;4.577;6.468;11.285;10.782
1491572683;13.585;4.582;6.468;10.944;10.782
1491572688;13.708;4.631;6.472;11.080;10.782
1491572693;13.586;4.579;6.471;11.277;10.887
1491572698;13.589;4.584;6.466;10.844;10.781
1491572703;13.708;4.634;6.465;10.894;10.781
1491572708;13.550;4.626;6.467;11.478;10.875
1491572713;13.584;4.582;6.465;11.448;10.757
1491572718;13.585;4.583;6.469;10.916;10.784
1491572723;13.708;4.633;6.462;11.337;10.790
1491572728;13.586;4.580;6.466;11.371;10.880
1491572733;13.586;4.582;6.472;10.875;10.784
1491572738;13.694;4.618;6.479;11.137;10.776
1491572743;13.562;4.631;6.468;11.110;10.880
1491572748;13.589;4.583;6.464;11.042;10.774
1491572754;13.585;4.584;6.476;10.770;10.783
1491572759;13.708;4.634;6.461;11.070;10.794
1491572764;13.587;4.583;6.466;11.310;10.881
1491572769;13.585;4.576;6.472;11.266;10.763
1491572774;13.706;4.632;6.459;11.294;10.782
1491572779;13.566;4.589;6.474;11.065;10.882
1491572784;13.587;4.582;6.465;10.912;10.773
1491572789;13.593;4.582;6.461;10.840;10.796
1491572794;13.708;4.632;6.463;11.424;10.762
1491572799;13.587;4.583;6.470;11.619;10.861
1491572804;13.575;4.582;6.469;11.006;10.786
1491572809;13.708;4.633;6.462;11.520;10.790
1491572814;13.564;4.582;6.461;11.373;10.886
1491572819;13.586;4.582;6.462;11.500;10.791
1491572824;13.638;4.582;6.471;10.944;10.798
