1491541203;13.611;4.565;6.472;10.920;10.837
1491541208;13.611;4.566;6.466;11.277;10.719
1491541213;13.731;4.616;6.469;11.319;10.711
1491541218;13.590;4.616;6.469;10.614;10.843
1491541223;13.605;4.555;6.476;11.456;10.611
1491541228;13.605;4.565;6.464;11.323;10.713
1491541233;13.731;4.616;6.459;10.798;10.711
1491541238;13.612;4.563;6.470;10.831;10.846
1491541243;13.611;4.566;6.465;11.072;10.711
1491541248;13.731;4.580;6.467;11.309;10.722
1491541253;13.590;4.615;6.473;10.813;10.822
1491541258;13.606;4.566;6.461;11.397;10.694
1491541263;13.611;4.567;6.466;11.245;10.717
1491541268;13.730;4.616;6.473;10.709;10.715
1491541273;13.612;4.561;6.473;10.903;10.847
1491541278;13.611;4.568;6.464;11.225;10.716
1491541283;13.731;4.562;6.464;11.556;10.702
1491541289;13.646;4.611;6.462;10.915;10.845
1491541294;13.614;4.569;6.466;11.207;10.714
1491541299;13.611;4.567;6.463;11.267;10.721
1491541304;13.730;4.618;6.472;10.871;10.713
1491541309;13.612;4.566;6.460;10.902;10.838
1491541314;13.612;4.569;6.465;11.088;10.717
1491541319;13.718;4.559;6.479;11.273;10.719
1491541324;13.590;4.618;6.472;10.646;10.846
1491541329;13.612;4.568;6.466;11.402;10.689
1491541334;13.611;4.568;6.465;11.386;10.716
1491541339;13.731;4.618;6.476;11.286;10.722
1491541344;13.612;4.560;6.469;10.829;10.842
1491541349;13.596;4.562;6.477;11.289;10.691
1491541354;13.728;4.562;6.470;11.421;10.711
1491541359;13.618;4.617;6.467;10.601;10.834
1491541364;13.612;4.569;6.467;11.352;10.694
1491541369;13.611;4.568;6.466;11.201;10.715
1491541374;13.731;4.619;6.457;10.800;10.707
1491541379;13.589;4.555;6.469;11.235;10.838
1491541384;13.609;4.567;6.467;10.876;10.709
1491541389;13.702;4.568;6.464;10.915;10.708
1491541394;13.731;4.618;6.476;10.632;10.786
1491541400;13.612;4.569;6.465;11.214;10.849
1491541405;13.611;4.568;6.465;11.512;10.717
1491541410;13.727;4.616;6.466;11.513;10.705
1491541415;13.595;4.562;6.471;10.985;10.836
1491541420;13.610;4.567;6.464;11.376;10.709
1491541425;13.599;4.569;6.464;11.495;10.715
1491541430;13.731;4.617;6.475;10.688;10.700
1491541435;13.612;4.568;6.468;10.941;10.840
1491541440;13.612;4.568;6.464;11.221;10.718
1491541445;13.719;4.612;6.460;11.246;10.697
1491541450;13.588;4.573;6.459;10.826;10.841
1491541455;13.615;4.570;6.463;11.585;10.710
1491541460;13.641;4.566;6.467;11.140;10.717
1491541465;13.731;4.619;6.467;10.671;10.832
1491541470;13.612;4.566;6.461;11.133;10.829
1491541475;13.597;4.562;6.459;11.389;10.702
1491541480;13.729;4.615;6.468;11.591;10.712
1491541485;13.612;4.559;6.463;10.770;10.835
1491541490;13.612;4.566;6.468;11.087;10.711
1491541495;13.666;4.568;6.467;11.284;10.717
1491541500;13.731;4.617;6.475;10.637;10.839
1491541505;13.602;4.559;6.468;11.225;10.825
1491541511;13.609;4.567;6.466;11.407;10.715
1491541516;13.732;4.617;6.463;11.465;10.711
1491541521;13.590;4.567;6.466;10.684;10.844
1491541526;13.612;4.567;6.466;11.592;10.714
1491541531;13.726;4.568;6.466;11.297;10.718
1491541536;13.731;4.616;6.483;10.915;10.835
1491541541;13.609;4.566;6.474;11.442;10.856
1491541546;13.611;4.566;6.468;11.294;10.711
1491541551;13.731;4.618;6.456;11.185;10.710
1491541556;13.607;4.559;6.459;10.837;10.833
1491541561;13.611;4.568;6.465;11.242;10.716
1491541566;13.649;4.568;6.466;11.540;10.706
1491541571;13.718;4.612;6.465;10.903;10.789
1491541576;13.600;4.564;6.460;11.160;10.844
1491541581;13.608;4.567;6.473;11.287;10.709
1491541586;13.731;4.617;6.471;11.305;10.717
1491541591;13.607;4.559;6.474;11.319;10.846
1491541596;13.615;4.570;6.460;11.392;10.690
1491541601;13.718;4.561;6.467;11.232;10.717
1491541606;13.696;4.610;6.465;11.031;10.826
1491541611;13.575;4.554;6.476;11.249;10.678
1491541616;13.608;4.568;6.461;11.279;10.715
1491541622;13.732;4.619;6.462;11.658;10.728
1491541627;13.590;4.567;6.461;10.824;10.838
1491541632;13.612;4.567;6.464;11.283;10.716
1491541637;13.725;4.555;6.455;11.168;10.685
1491541642;13.721;4.615;6.480;11.444;10.830
1491541647;13.609;4.567;6.468;11.310;10.776
1491541652;13.611;4.568;6.466;10.930;10.714
1491541657;13.732;4.618;6.468;11.416;10.713
1491541662;13.612;4.558;6.476;11.051;10.832
1491541667;13.612;4.566;6.470;11.208;10.682
1491541672;13.697;4.566;6.467;10.900;10.656
1491541677;13.729;4.617;6.473;10.916;10.775
1491541682;13.614;4.558;6.480;10.913;10.844
1491541687;13.612;4.568;6.466;11.246;10.722
1491541692;13.731;4.566;6.465;11.155;10.713
1491541697;13.640;4.618;6.460;11.438;10.828
1491541702;13.600;4.562;6.475;11.224;10.662
1491541707;13.599;4.568;6.468;11.469;10.712
1491541712;13.732;4.620;6.456;11.177;10.714
1491541717;13.612;4.561;6.465;10.741;10.841
1491541722;13.612;4.569;6.467;11.423;10.704
1491541727;13.732;4.565;6.467;11.374;10.710
1491541732;13.598;4.612;6.465;11.047;10.826
1491541738;13.597;4.563;6.465;11.286;10.692
1491541743;13.611;4.569;6.466;11.397;10.719
1491541748;13.732;4.619;6.455;11.188;10.705
1491541753;13.592;4.567;6.465;10.865;10.842
1491541758;13.612;4.568;6.466;11.253;10.711
1491541763;13.713;4.559;6.478;11.089;10.686
1491541768;13.584;4.611;6.471;10.669;10.826
1491541773;13.611;4.567;6.466;10.976;10.716
1491541778;13.616;4.569;6.466;11.120;10.707
1491541783;13.731;4.618;6.475;10.663;10.719
1491541788;13.613;4.568;6.472;11.216;10.834
1491541793;13.612;4.568;6.472;11.143;10.678
1491541798;13.718;4.583;6.467;11.189;10.706
1491541803;13.587;4.618;6.477;10.744;10.840
1491541808;13.612;4.568;6.465;11.425;10.685
1491541813;13.611;4.567;6.466;11.480;10.715
1491541818;13.731;4.618;6.476;10.668;10.715
1491541823;13.612;4.568;6.462;10.768;10.824
1491541828;13.597;4.563;6.470;11.040;10.704
1491541833;13.729;4.600;6.469;11.198;10.714
1491541838;13.591;4.619;6.471;11.165;10.840
1491541843;13.612;4.569;6.469;11.235;10.692
1491541848;13.611;4.569;6.467;11.018;10.706
1491541854;13.731;4.619;6.463;10.804;10.715
1491541859;13.598;4.558;6.470;10.900;10.843
1491541864;13.609;4.568;6.467;11.264;10.719
1491541869;13.732;4.565;6.468;11.191;10.709
1491541874;13.637;4.619;6.465;10.661;10.836
1491541879;13.612;4.570;6.467;11.310;10.741
1491541884;13.611;4.571;6.466;11.057;10.719
1491541889;13.714;4.615;6.464;11.538;10.683
1491541894;13.610;4.560;6.464;11.077;10.833
1491541899;13.612;4.570;6.464;11.080;10.717
1491541904;13.732;4.567;6.463;11.488;10.717
1491541909;13.708;4.619;6.467;10.643;10.834
1491541914;13.613;4.570;6.464;11.376;10.691
1491541919;13.594;4.565;6.479;11.222;10.693
1491541924;13.729;4.621;6.471;11.391;10.703
1491541929;13.612;4.562;6.476;11.346;10.834
1491541934;13.612;4.570;6.465;11.082;10.711
1491541939;13.732;4.567;6.465;11.278;10.722
1491541944;13.672;4.620;6.459;10.696;10.845
1491541949;13.606;4.555;6.476;11.086;10.687
1491541954;13.608;4.568;6.465;11.333;10.718
1491541959;13.731;4.620;6.473;11.604;10.709
1491541964;13.613;4.561;6.459;10.848;10.836
1491541970;13.612;4.570;6.465;11.496;10.719
1491541975;13.689;4.570;6.465;11.030;10.717
1491541980;13.731;4.620;6.473;11.464;10.829
1491541985;13.600;4.557;6.455;11.391;10.762
1491541990;13.609;4.569;6.462;11.514;10.721
1491541995;13.732;4.620;6.452;11.400;10.715
1491542000;13.612;4.561;6.471;11.164;10.832
1491542005;13.612;4.570;6.463;11.176;10.712
1491542010;13.730;4.571;6.470;11.310;10.718
1491542015;13.655;4.615;6.457;11.470;10.831
1491542020;13.609;4.570;6.467;11.436;10.762
1491542025;13.611;4.571;6.464;11.118;10.705
1491542030;13.731;4.621;6.461;11.188;10.710
1491542035;13.612;4.560;6.474;10.804;10.829
1491542040;13.612;4.571;6.465;11.213;10.717
1491542045;13.712;4.561;6.469;11.164;10.679
1491542050;13.660;4.620;6.460;10.658;10.836
1491542055;13.612;4.571;6.464;11.254;10.718
1491542060;13.611;4.572;6.466;11.401;10.711
1491542065;13.732;4.622;6.458;11.438;10.708
1491542070;13.612;4.562;6.457;10.772;10.841
1491542075;13.605;4.557;6.474;11.303;10.694
1491542080;13.710;4.568;6.461;11.382;10.704
1491542086;13.732;4.621;6.461;10.642;10.831
1491542091;13.612;4.569;6.465;11.255;10.822
1491542096;13.615;4.571;6.467;10.999;10.720
1491542101;13.728;4.621;6.459;11.175;10.704
1491542106;13.612;4.562;6.476;10.840;10.826
1491542111;13.603;4.567;6.478;11.216;10.671
1491542116;13.729;4.594;6.465;11.483;10.713
1491542121;13.590;4.621;6.453;10.734;10.838
1491542126;13.612;4.571;6.461;11.386;10.690
1491542131;13.611;4.570;6.461;11.211;10.717
1491542136;13.731;4.621;6.467;10.910;10.702
1491542141;13.596;4.560;6.467;11.052;10.827
1491542146;13.609;4.570;6.461;11.516;10.710
1491542151;13.732;4.598;6.462;11.217;10.711
1491542156;13.591;4.619;6.472;10.640;10.832
1491542161;13.615;4.572;6.459;11.395;10.707
1491542166;13.599;4.570;6.465;11.265;10.706
1491542171;13.732;4.615;6.474;11.253;10.692
1491542176;13.590;4.564;6.476;11.259;10.818
1491542181;13.609;4.569;6.466;11.258;10.709
1491542186;13.732;4.622;6.464;11.040;10.706
1491542191;13.591;4.615;6.461;10.888;10.827
1491542196;13.612;4.571;6.464;11.127;10.688
1491542201;13.611;4.571;6.458;11.146;10.663
1491542207;13.728;4.615;6.471;11.526;10.686
1491542212;13.593;4.565;6.466;11.162;10.832
1491542217;13.613;4.569;6.466;11.389;10.691
1491542222;13.732;4.621;6.455;11.465;10.712
1491542227;13.612;4.571;6.457;10.664;10.833
1491542232;13.612;4.571;6.467;11.385;10.708
1491542237;13.656;4.572;6.460;11.056;10.658
1491542242;13.728;4.619;6.461;11.238;10.702
1491542247;13.609;4.569;6.463;11.290;10.849
1491542252;13.612;4.570;6.463;11.243;10.711
1491542257;13.732;4.620;6.455;11.137;10.702
1491542262;13.611;4.561;6.464;10.759;10.836
1491542267;13.612;4.571;6.465;11.255;10.692
1491542272;13.716;4.566;6.465;11.255;10.680
1491542277;13.693;4.618;6.474;10.741;10.837
1491542282;13.613;4.570;6.465;11.505;10.735
1491542287;13.615;4.573;6.466;11.129;10.717
1491542292;13.732;4.621;6.464;11.514;10.710
1491542297;13.592;4.565;6.468;10.744;10.828
1491542302;13.603;4.566;6.458;11.156;10.672
1491542307;13.719;4.572;6.464;11.375;10.697
1491542312;13.594;4.621;6.476;11.321;10.840
1491542317;13.612;4.571;6.467;11.206;10.695
1491542323;13.611;4.570;6.464;11.240;10.717
1491542328;13.732;4.622;6.464;11.504;10.720
1491542333;13.596;4.558;6.470;11.043;10.819
1491542338;13.597;4.566;6.458;11.120;10.703
1491542343;13.729;4.570;6.467;11.323;10.719
1491542348;13.717;4.622;6.462;10.685;10.828
1491542353;13.613;4.571;6.465;11.014;10.849
1491542358;13.611;4.570;6.464;11.018;10.711
1491542363;13.709;4.616;6.461;11.538;10.696
1491542368;13.598;4.557;6.463;10.831;10.828
1491542373;13.610;4.570;6.464;11.142;10.707
1491542378;13.732;4.573;6.465;11.498;10.713
1491542383;13.732;4.622;6.456;10.660;10.827
1491542388;13.612;4.572;6.465;11.502;10.801
1491542393;13.606;4.563;6.475;11.306;10.693
1491542398;13.717;4.616;6.452;11.311;10.687
1491542403;13.606;4.560;6.471;10.729;10.825
1491542408;13.612;4.572;6.466;11.569;10.705
1491542413;13.632;4.572;6.464;11.286;10.707
1491542418;13.732;4.623;6.472;10.704;10.811
1491542423;13.613;4.572;6.474;10.942;10.827
1491542428;13.599;4.567;6.458;11.586;10.692
1491542433;13.729;4.620;6.459;11.020;10.704
1491542439;13.604;4.563;6.458;10.667;10.836
1491542444;13.612;4.573;6.465;11.363;10.705
1491542449;13.637;4.573;6.465;10.875;10.711
1491542454;13.732;4.623;6.468;10.691;10.765
1491542459;13.600;4.567;6.470;11.119;10.825
1491542464;13.609;4.571;6.463;11.623;10.700
1491542469;13.732;4.621;6.452;11.138;10.707
1491542474;13.596;4.563;6.459;10.915;10.838
1491542479;13.613;4.573;6.466;11.350;10.685
1491542484;13.603;4.571;6.464;11.232;10.717
1491542489;13.716;4.615;6.463;11.256;10.671
1491542494;13.610;4.571;6.466;11.049;10.828
1491542499;13.612;4.574;6.466;11.198;10.713
1491542504;13.731;4.610;6.471;11.276;10.706
1491542509;13.732;4.621;6.461;10.934;10.734
1491542514;13.613;4.573;6.475;11.323;10.839
1491542519;13.600;4.565;6.469;11.167;10.665
1491542524;13.723;4.622;6.458;11.177;10.700
1491542529;13.609;4.563;6.463;10.936;10.828
1491542534;13.612;4.572;6.465;10.918;10.704
1491542539;13.671;4.571;6.465;11.194;10.720
1491542544;13.732;4.622;6.457;10.645;10.742
1491542549;13.612;4.570;6.458;11.105;10.818
1491542555;13.599;4.572;6.467;11.257;10.712
1491542560;13.732;4.624;6.467;11.522;10.708
1491542565;13.607;4.564;6.468;11.126;10.830
1491542570;13.613;4.573;6.464;11.367;10.710
1491542575;13.644;4.571;6.463;11.236;10.709
1491542580;13.732;4.623;6.474;11.427;10.800
1491542585;13.603;4.567;6.476;11.424;10.838
1491542590;13.612;4.573;6.464;11.265;10.711
1491542595;13.732;4.625;6.456;11.181;10.704
1491542600;13.592;4.605;6.466;10.622;10.838
1491542605;13.612;4.573;6.464;11.532;10.695
1491542610;13.609;4.572;6.465;11.465;10.704
1491542615;13.719;4.618;6.459;11.412;10.705
1491542620;13.609;4.575;6.461;10.874;10.838
1491542625;13.612;4.574;6.467;11.143;10.707
1491542630;13.732;4.624;6.468;11.316;10.713
1491542635;13.592;4.623;6.470;10.653;10.842
1491542640;13.613;4.572;6.467;11.607;10.688
1491542645;13.597;4.568;6.454;10.996;10.706
1491542650;13.729;4.623;6.459;10.686;10.711
1491542655;13.613;4.575;6.462;11.143;10.837
1491542660;13.612;4.575;6.466;11.174;10.705
1491542665;13.733;4.625;6.465;11.343;10.702
1491542671;13.592;4.620;6.476;11.156;10.838
1491542676;13.599;4.569;6.469;11.291;10.698
1491542681;13.609;4.572;6.469;11.385;10.702
1491542686;13.732;4.623;6.476;11.348;10.705
1491542691;13.612;4.572;6.461;10.793;10.837
1491542696;13.612;4.572;6.467;11.313;10.713
1491542701;13.733;4.623;6.464;11.542;10.703
1491542706;13.565;4.617;6.470;10.870;10.828
1491542711;13.610;4.573;6.464;11.210;10.680
1491542716;13.611;4.574;6.469;11.243;10.713
1491542721;13.732;4.625;6.476;11.213;10.705
1491542726;13.613;4.574;6.471;11.017;10.825
1491542731;13.612;4.573;6.468;11.211;10.710
1491542736;13.732;4.617;6.477;11.301;10.691
1491542741;13.588;4.622;6.467;10.693;10.826
1491542746;13.615;4.574;6.469;11.496;10.698
1491542751;13.604;4.573;6.466;11.303;10.707
1491542756;13.732;4.624;6.472;10.678;10.671
1491542761;13.612;4.574;6.461;11.286;10.836
1491542766;13.612;4.575;6.468;11.452;10.652
1491542771;13.720;4.623;6.480;11.314;10.714
1491542776;13.555;4.567;6.498;11.204;10.820
1491542781;13.610;4.573;6.467;11.170;10.696
1491542787;13.616;4.572;6.467;11.200;10.699
1491542792;13.732;4.623;6.477;10.649;10.716
1491542797;13.613;4.574;6.470;11.415;10.827
1491542802;13.598;4.570;6.460;11.235;10.700
1491542807;13.729;4.623;6.469;11.234;10.661
1491542812;13.585;4.615;6.463;11.056;10.797
1491542817;13.610;4.573;6.464;11.416;10.678
1491542822;13.611;4.574;6.470;10.872;10.713
1491542827;13.732;4.624;6.462;10.696;10.705
1491542832;13.613;4.575;6.462;11.153;10.832
1491542837;13.613;4.575;6.467;11.134;10.712
1491542842;13.717;4.619;6.459;11.306;10.691
1491542847;13.576;4.620;6.469;11.104;10.829
1491542852;13.612;4.574;6.468;11.515;10.681
1491542857;13.611;4.573;6.469;11.219;10.704
1491542862;13.732;4.623;6.465;10.630;10.704
1491542867;13.613;4.574;6.461;10.874;10.832
1491542872;13.598;4.567;6.455;11.207;10.700
1491542877;13.717;4.601;6.467;11.127;10.704
1491542882;13.589;4.622;6.463;11.131;10.835
1491542887;13.615;4.574;6.473;11.255;10.705
1491542892;13.603;4.572;6.466;11.178;10.710
1491542897;13.732;4.624;6.475;10.646;10.693
1491542903;13.598;4.569;6.471;11.417;10.825
1491542908;13.598;4.569;6.459;11.266;10.699
1491542913;13.729;4.625;6.462;11.152;10.704
1491542918;13.592;4.625;6.458;10.781;10.838
1491542923;13.613;4.575;6.466;11.502;10.688
1491542928;13.611;4.574;6.468;11.214;10.712
1491542933;13.715;4.618;6.465;11.099;10.690
1491542938;13.598;4.567;6.479;10.873;10.820
1491542943;13.610;4.573;6.464;11.289;10.710
1491542948;13.733;4.625;6.468;11.488;10.706
1491542953;13.592;4.624;6.458;10.637;10.830
1491542958;13.613;4.573;6.466;11.365;10.688
1491542963;13.612;4.566;6.477;11.273;10.673
1491542968;13.714;4.615;6.468;11.030;10.678
1491542973;13.610;4.573;6.462;11.157;10.826
1491542978;13.612;4.574;6.466;11.233;10.709
1491542983;13.733;4.609;6.466;11.257;10.707
1491542988;13.592;4.624;6.469;10.711;10.826
1491542993;13.612;4.575;6.462;11.288;10.662
1491542998;13.609;4.571;6.462;11.211;10.659
1491543003;13.717;4.621;6.473;10.681;10.704
1491543008;13.612;4.574;6.464;10.719;10.838
1491543013;13.612;4.574;6.465;11.238;10.704
1491543019;13.733;4.570;6.465;10.915;10.711
1491543024;13.733;4.623;6.468;10.643;10.822
1491543029;13.599;4.568;6.464;11.577;10.807
1491543034;13.596;4.567;6.454;11.374;10.697
1491543039;13.729;4.623;6.470;11.465;10.707
1491543044;13.613;4.565;6.456;10.889;10.833
1491543049;13.612;4.575;6.467;11.378;10.696
1491543054;13.636;4.574;6.465;11.298;10.702
1491543059;13.717;4.618;6.464;11.502;10.776
1491543064;13.600;4.568;6.466;11.147;10.827
1491543069;13.609;4.574;6.467;10.958;10.705
1491543074;13.733;4.625;6.469;11.522;10.703
1491543079;13.605;4.565;6.472;10.818;10.831
1491543084;13.615;4.575;6.468;11.303;10.676
1491543089;13.694;4.569;6.467;11.312;10.695
1491543094;13.717;4.620;6.466;10.856;10.837
1491543099;13.610;4.573;6.465;11.174;10.821
1491543104;13.613;4.574;6.465;11.153;10.705
1491543109;13.732;4.624;6.472;11.589;10.707
1491543114;13.604;4.564;6.462;10.714;10.826
1491543119;13.615;4.571;6.470;11.298;10.650
1491543124;13.601;4.570;6.472;11.393;10.710
1491543129;13.729;4.625;6.472;10.640;10.701
1491543135;13.613;4.575;6.456;11.275;10.844
1491543140;13.612;4.575;6.459;11.128;10.711
1491543145;13.733;4.624;6.456;11.297;10.706
1491543150;13.597;4.577;6.462;11.040;10.820
1491543155;13.598;4.570;6.472;11.061;10.672
1491543160;13.599;4.575;6.467;11.182;10.708
1491543165;13.732;4.626;6.458;10.674;10.719
1491543170;13.613;4.573;6.467;11.649;10.810
1491543175;13.610;4.574;6.468;11.147;10.708
1491543180;13.733;4.626;6.461;11.526;10.705
1491543185;13.578;4.608;6.466;11.085;10.818
1491543190;13.613;4.575;6.472;11.107;10.685
1491543195;13.602;4.575;6.467;11.233;10.706
1491543200;13.732;4.626;6.475;10.680;10.666
1491543205;13.613;4.575;6.467;11.374;10.838
1491543210;13.612;4.575;6.465;11.261;10.706
1491543215;13.717;4.620;6.459;11.178;10.666
1491543220;13.589;4.622;6.469;10.665;10.836
1491543225;13.613;4.573;6.469;11.308;10.650
1491543230;13.611;4.573;6.466;11.153;10.707
1491543235;13.732;4.624;6.458;10.664;10.711
1491543240;13.613;4.575;6.472;10.952;10.837
1491543246;13.596;4.569;6.471;11.313;10.694
1491543251;13.729;4.625;6.470;11.324;10.715
1491543256;13.592;4.626;6.469;10.727;10.825
1491543261;13.613;4.575;6.466;11.391;10.684
1491543266;13.611;4.573;6.465;11.075;10.714
1491543271;13.733;4.625;6.467;10.697;10.708
1491543276;13.579;4.569;6.458;11.077;10.813
1491543281;13.610;4.573;6.466;11.265;10.706
1491543286;13.733;4.608;6.465;11.552;10.706
1491543291;13.592;4.624;6.469;10.816;10.826
1491543296;13.615;4.576;6.453;11.026;10.715
1491543301;13.611;4.576;6.464;10.958;10.704
1491543306;13.733;4.620;6.471;11.195;10.675
1491543311;13.610;4.574;6.463;11.059;10.825
1491543316;13.617;4.574;6.461;11.141;10.711
1491543321;13.733;4.603;6.466;11.420;10.712
1491543326;13.592;4.623;6.459;10.713;10.830
1491543331;13.613;4.573;6.466;11.509;10.689
1491543337;13.612;4.574;6.459;11.212;10.694
1491543342;13.730;4.622;6.464;11.400;10.699
1491543347;13.613;4.566;6.468;10.725;10.831
1491543352;13.613;4.574;6.466;11.559;10.712
1491543357;13.733;4.574;6.467;11.465;10.712
1491543362;13.732;4.626;6.475;10.665;10.793
1491543367;13.613;4.573;6.471;11.045;10.819
1491543372;13.600;4.573;6.464;10.844;10.710
1491543377;13.708;4.615;6.468;10.946;10.696
1491543382;13.603;4.573;6.468;10.918;10.827
1491543387;13.613;4.574;6.466;11.092;10.707
1491543392;13.732;4.574;6.468;11.234;10.707
1491543397;13.733;4.624;6.472;10.677;10.837
1491543402;13.599;4.568;6.467;11.080;10.835
1491543408;13.612;4.575;6.469;11.487;10.667
1491543413;13.719;4.614;6.485;11.154;10.593
1491543418;13.592;4.585;6.477;10.832;10.836
1491543423;13.613;4.574;6.470;11.223;10.691
1491543428;13.607;4.574;6.472;11.323;10.719
1491543433;13.732;4.625;6.463;10.636;10.686
1491543438;13.613;4.574;6.463;11.194;10.823
1491543443;13.600;4.568;6.474;11.186;10.685
1491543448;13.717;4.622;6.469;11.409;10.714
1491543453;13.604;4.564;6.464;10.873;10.830
1491543458;13.613;4.573;6.468;11.302;10.718
1491543463;13.635;4.573;6.468;11.421;10.720
1491543468;13.733;4.624;6.463;10.676;10.738
1491543473;13.599;4.569;6.471;11.063;10.830
1491543478;13.600;4.567;6.477;11.220;10.720
1491543483;13.731;4.623;6.465;11.311;10.733
1491543488;13.595;4.574;6.476;10.857;10.841
1491543493;13.613;4.573;6.467;10.829;10.712
1491543498;13.653;4.571;6.467;11.186;10.727
1491543504;13.721;4.616;6.467;11.129;10.831
1491543509;13.600;4.559;6.458;11.415;10.721
1491543514;13.609;4.572;6.469;11.078;10.728
1491543519;13.732;4.623;6.466;11.416;10.708
1491543524;13.613;4.565;6.474;10.813;10.841
1491543529;13.613;4.574;6.467;11.380;10.716
1491543534;13.717;4.563;6.457;11.102;10.703
1491543539;13.686;4.617;6.470;11.475;10.827
1491543544;13.611;4.572;6.465;11.149;10.741
1491543549;13.613;4.573;6.466;11.400;10.721
1491543554;13.733;4.622;6.457;11.196;10.711
1491543559;13.613;4.562;6.466;11.161;10.838
1491543564;13.613;4.567;6.469;11.124;10.702
1491543569;13.710;4.565;6.470;11.308;10.703
1491543574;13.729;4.621;6.473;10.713;10.842
1491543579;13.615;4.570;6.470;11.275;10.778
1491543584;13.617;4.574;6.463;11.378;10.728
1491543589;13.733;4.624;6.463;10.779;10.721
1491543594;13.614;4.569;6.464;10.794;10.832
1491543599;13.609;4.566;6.465;11.310;10.705
1491543604;13.730;4.601;6.467;11.183;10.717
1491543609;13.592;4.621;6.469;10.782;10.844
1491543614;13.613;4.571;6.466;11.192;10.698
1491543620;13.618;4.574;6.468;11.170;10.729
1491543625;13.733;4.621;6.466;10.693;10.714
1491543630;13.601;4.567;6.482;11.314;10.827
1491543635;13.610;4.569;6.467;11.106;10.721
1491543640;13.733;4.598;6.464;11.089;10.724
1491543645;13.592;4.622;6.467;10.656;10.849
1491543650;13.613;4.572;6.466;10.804;10.706
1491543655;13.612;4.573;6.463;11.017;10.718
1491543660;13.720;4.619;6.474;11.068;10.693
1491543665;13.611;4.564;6.470;10.790;10.849
1491543670;13.613;4.575;6.467;11.168;10.718
1491543675;13.733;4.571;6.466;10.898;10.724
1491543680;13.693;4.624;6.475;10.646;10.847
1491543685;13.613;4.575;6.467;11.479;10.701
1491543690;13.596;4.568;6.477;11.202;10.669
1491543695;13.730;4.622;6.473;11.532;10.712
1491543700;13.613;4.563;6.470;11.262;10.848
1491543705;13.613;4.572;6.465;11.469;10.725
1491543710;13.733;4.572;6.465;11.332;10.723
1491543715;13.685;4.622;6.475;10.651;10.848
1491543720;13.587;4.566;6.461;11.248;10.650
1491543726;13.609;4.572;6.466;11.036;10.718
1491543731;13.733;4.624;6.461;11.278;10.716
1491543736;13.613;4.565;6.475;11.283;10.849
1491543741;13.613;4.573;6.465;11.380;10.728
1491543746;13.733;4.571;6.464;11.273;10.716
1491543751;13.701;4.615;6.466;11.081;10.817
1491543756;13.608;4.569;6.462;11.094;10.815
1491543761;13.613;4.572;6.464;11.366;10.726
1491543766;13.733;4.623;6.472;11.574;10.718
1491543771;13.613;4.563;6.469;11.267;10.849
1491543776;13.613;4.573;6.465;10.891;10.722
1491543781;13.733;4.570;6.477;11.599;10.674
1491543786;13.682;4.621;6.470;10.900;10.835
1491543791;13.613;4.571;6.467;11.261;10.833
1491543796;13.613;4.571;6.466;11.241;10.716
1491543801;13.733;4.622;6.476;11.123;10.724
1491543806;13.613;4.564;6.465;10.890;10.839
1491543811;13.613;4.572;6.466;11.064;10.705
1491543816;13.717;4.567;6.469;11.198;10.711
1491543821;13.732;4.621;6.476;10.639;10.844
1491543826;13.613;4.571;6.467;11.368;10.773
1491543831;13.613;4.572;6.467;11.188;10.727
1491543836;13.733;4.622;6.466;11.493;10.715
1491543842;13.614;4.563;6.465;10.844;10.847
1491543847;13.599;4.567;6.471;10.883;10.725
1491543852;13.730;4.572;6.466;11.264;10.720
1491543857;13.732;4.622;6.458;10.678;10.841
1491543862;13.613;4.571;6.467;11.324;10.791
1491543867;13.613;4.572;6.467;11.227;10.729
1491543872;13.733;4.621;6.468;11.633;10.718
1491543877;13.599;4.558;6.463;11.225;10.834
1491543882;13.610;4.571;6.466;11.120;10.730
1491543887;13.692;4.573;6.467;11.273;10.728
1491543892;13.732;4.623;6.462;10.622;10.844
1491543897;13.613;4.573;6.465;11.195;10.850
1491543902;13.613;4.573;6.467;11.490;10.716
1491543907;13.718;4.617;6.465;11.279;10.709
1491543912;13.608;4.561;6.477;10.927;10.842
1491543917;13.613;4.573;6.468;11.314;10.719
1491543922;13.673;4.573;6.468;11.445;10.724
1491543927;13.733;4.623;6.472;11.361;10.804
1491543932;13.613;4.574;6.467;11.461;10.840
1491543937;13.605;4.566;6.462;11.323;10.707
1491543942;13.730;4.623;6.468;11.453;10.730
1491543947;13.592;4.572;6.472;11.542;10.842
1491543952;13.613;4.572;6.466;11.324;10.721
1491543958;13.733;4.572;6.468;11.113;10.717
1491543963;13.732;4.623;6.465;11.682;10.777
1491543968;13.613;4.572;6.488;11.066;10.834
1491543973;13.610;4.573;6.467;11.072;10.717
1491543978;13.725;4.619;6.469;11.336;10.694
1491543983;13.600;4.569;6.461;11.147;10.838
1491543988;13.613;4.573;6.468;11.406;10.697
1491543993;13.600;4.573;6.466;11.138;10.719
1491543998;13.733;4.622;6.472;10.788;10.700
1491544003;13.605;4.571;6.466;11.317;10.843
1491544008;13.617;4.574;6.470;11.265;10.706
1491544013;13.719;4.623;6.479;11.141;10.697
1491544018;13.589;4.560;6.476;11.104;10.841
1491544023;13.613;4.572;6.468;11.054;10.724
