1491548406;13.601;4.574;6.465;11.026;10.689
1491548411;13.730;4.630;6.456;10.776;10.729
1491548416;13.613;4.582;6.461;10.866;10.843
1491548421;13.614;4.581;6.464;11.203;10.721
1491548426;13.733;4.632;6.464;11.035;10.728
1491548431;13.592;4.630;6.474;11.058;10.857
1491548436;13.597;4.574;6.469;11.396;10.648
1491548442;13.610;4.580;6.461;11.082;10.730
1491548447;13.732;4.632;6.470;11.456;10.717
1491548452;13.614;4.578;6.474;10.853;10.843
1491548457;13.613;4.582;6.467;11.218;10.727
1491548462;13.733;4.577;6.465;11.224;10.727
1491548467;13.575;4.627;6.465;11.215;10.822
1491548472;13.605;4.582;6.469;11.192;10.707
1491548477;13.613;4.582;6.468;11.305;10.724
1491548482;13.733;4.633;6.464;10.952;10.728
1491548487;13.614;4.577;6.460;10.774;10.848
1491548492;13.614;4.582;6.465;11.426;10.726
1491548497;13.727;4.587;6.457;11.465;10.689
1491548502;13.580;4.631;6.457;10.909;10.842
1491548507;13.616;4.583;6.459;11.397;10.726
1491548512;13.612;4.582;6.464;11.168;10.725
1491548517;13.733;4.633;6.456;10.666;10.737
1491548522;13.613;4.582;6.466;11.016;10.856
1491548527;13.613;4.581;6.459;11.415;10.715
1491548532;13.718;4.629;6.460;11.488;10.721
1491548537;13.592;4.632;6.473;10.622;10.855
1491548542;13.614;4.582;6.466;11.365;10.706
1491548547;13.612;4.582;6.465;11.390;10.720
1491548552;13.733;4.634;6.476;10.673;10.722
1491548557;13.613;4.582;6.467;11.180;10.830
1491548563;13.598;4.576;6.469;11.283;10.715
1491548568;13.733;4.633;6.466;11.240;10.723
1491548573;13.593;4.595;6.463;10.633;10.844
1491548578;13.614;4.582;6.467;11.270;10.704
1491548583;13.612;4.582;6.468;11.178;10.721
1491548588;13.733;4.634;6.476;10.698;10.699
1491548593;13.602;4.576;6.465;11.079;10.836
1491548598;13.611;4.582;6.468;11.362;10.729
1491548603;13.733;4.632;6.465;11.365;10.726
1491548608;13.593;4.626;6.479;10.819;10.846
1491548613;13.614;4.583;6.470;11.234;10.706
1491548618;13.612;4.582;6.468;11.688;10.721
1491548623;13.718;4.628;6.469;10.948;10.701
1491548628;13.611;4.582;6.469;11.242;10.854
1491548633;13.613;4.583;6.466;11.102;10.726
1491548638;13.733;4.635;6.467;11.080;10.725
1491548643;13.593;4.632;6.475;11.036;10.851
1491548648;13.614;4.584;6.467;11.195;10.708
1491548653;13.595;4.578;6.469;11.431;10.710
1491548658;13.730;4.632;6.476;11.249;10.724
1491548663;13.614;4.583;6.463;11.312;10.847
1491548668;13.613;4.585;6.468;11.288;10.727
1491548673;13.733;4.634;6.465;11.025;10.722
1491548679;13.593;4.634;6.474;10.650;10.847
1491548684;13.614;4.583;6.477;11.216;10.666
1491548689;13.609;4.582;6.469;11.080;10.732
1491548694;13.733;4.632;6.465;10.624;10.724
1491548699;13.613;4.582;6.473;11.035;10.853
1491548704;13.617;4.583;6.471;11.187;10.703
1491548709;13.733;4.634;6.463;11.360;10.729
1491548714;13.598;4.592;6.470;10.865;10.830
1491548719;13.604;4.577;6.457;11.207;10.705
1491548724;13.608;4.583;6.470;11.044;10.721
1491548729;13.733;4.634;6.469;10.697;10.704
1491548734;13.613;4.585;6.475;11.285;10.845
1491548739;13.613;4.585;6.469;11.185;10.729
1491548744;13.733;4.635;6.465;11.365;10.726
1491548749;13.580;4.628;6.475;10.885;10.840
1491548754;13.611;4.584;6.469;11.408;10.701
1491548759;13.612;4.584;6.468;11.359;10.725
1491548764;13.733;4.635;6.477;10.683;10.726
1491548769;13.614;4.584;6.472;11.033;10.857
1491548774;13.613;4.584;6.469;11.077;10.731
1491548779;13.718;4.628;6.466;11.329;10.709
1491548784;13.590;4.633;6.474;10.836;10.830
1491548789;13.600;4.580;6.468;11.284;10.685
1491548795;13.609;4.583;6.468;11.372;10.722
1491548800;13.733;4.635;6.479;10.672;10.713
1491548805;13.603;4.577;6.467;11.057;10.842
1491548810;13.594;4.580;6.457;11.321;10.702
1491548815;13.729;4.634;6.477;10.986;10.730
1491548820;13.576;4.594;6.468;10.827;10.831
1491548825;13.599;4.580;6.470;11.362;10.706
1491548830;13.602;4.584;6.472;11.216;10.732
1491548835;13.733;4.634;6.465;10.653;10.738
1491548840;13.614;4.585;6.469;11.361;10.853
1491548845;13.613;4.586;6.468;11.112;10.730
1491548850;13.733;4.634;6.472;11.204;10.684
1491548855;13.589;4.605;6.467;11.250;10.823
1491548860;13.613;4.585;6.473;11.142;10.710
1491548865;13.618;4.588;6.471;11.547;10.723
1491548870;13.733;4.636;6.475;10.696;10.704
1491548875;13.613;4.585;6.458;11.233;10.847
1491548880;13.613;4.585;6.470;11.318;10.689
1491548885;13.719;4.635;6.467;11.270;10.705
1491548890;13.598;4.583;6.465;10.736;10.839
1491548895;13.613;4.586;6.469;10.897;10.721
1491548900;13.611;4.585;6.468;11.367;10.723
1491548905;13.732;4.635;6.467;10.673;10.812
1491548910;13.613;4.585;6.466;11.254;10.845
1491548916;13.598;4.579;6.479;11.246;10.725
1491548921;13.717;4.629;6.472;11.171;10.721
1491548926;13.602;4.587;6.460;10.675;10.850
1491548931;13.614;4.585;6.471;11.207;10.702
1491548936;13.601;4.585;6.467;11.202;10.726
1491548941;13.733;4.634;6.463;10.695;10.712
1491548946;13.599;4.579;6.467;11.077;10.846
1491548951;13.599;4.578;6.477;11.441;10.723
1491548956;13.730;4.599;6.469;11.561;10.725
1491548961;13.592;4.635;6.473;10.626;10.842
1491548966;13.613;4.584;6.469;11.300;10.696
1491548971;13.613;4.585;6.469;11.282;10.715
1491548976;13.714;4.629;6.469;11.530;10.706
1491548981;13.577;4.576;6.474;10.990;10.837
1491548986;13.610;4.583;6.472;11.317;10.721
1491548991;13.732;4.580;6.469;11.220;10.730
1491548996;13.613;4.634;6.464;10.659;10.845
1491549001;13.613;4.584;6.468;11.346;10.705
1491549006;13.607;4.575;6.469;11.079;10.705
1491549011;13.704;4.629;6.464;11.331;10.712
1491549016;13.611;4.581;6.470;10.721;10.845
1491549021;13.613;4.583;6.469;11.323;10.720
1491549026;13.733;4.606;6.466;11.184;10.734
1491549032;13.592;4.635;6.467;11.646;10.845
1491549037;13.613;4.584;6.462;11.230;10.667
1491549042;13.606;4.575;6.474;11.202;10.713
1491549047;13.730;4.633;6.465;10.672;10.728
1491549052;13.613;4.586;6.462;10.775;10.847
1491549057;13.613;4.585;6.468;11.353;10.731
1491549062;13.733;4.604;6.465;11.294;10.726
1491549067;13.592;4.635;6.478;10.674;10.835
1491549072;13.599;4.583;6.468;11.050;10.702
1491549077;13.600;4.580;6.463;11.081;10.721
1491549082;13.733;4.635;6.463;11.184;10.730
1491549087;13.593;4.581;6.464;10.908;10.856
1491549092;13.613;4.585;6.463;11.251;10.730
1491549097;13.732;4.583;6.465;11.310;10.725
1491549102;13.658;4.628;6.469;11.404;10.847
1491549107;13.603;4.580;6.459;10.941;10.699
1491549112;13.614;4.588;6.462;10.893;10.735
1491549117;13.733;4.636;6.473;10.997;10.728
1491549122;13.613;4.578;6.464;11.009;10.860
1491549127;13.613;4.587;6.466;11.192;10.730
1491549132;13.723;4.578;6.470;11.204;10.711
1491549137;13.604;4.632;6.464;11.049;10.843
1491549142;13.612;4.586;6.469;11.355;10.730
1491549148;13.611;4.585;6.468;11.273;10.731
1491549153;13.732;4.637;6.459;10.859;10.724
1491549158;13.613;4.583;6.480;10.964;10.855
1491549163;13.599;4.581;6.458;11.422;10.720
1491549168;13.717;4.576;6.459;11.056;10.713
1491549173;13.657;4.637;6.464;11.356;10.851
1491549178;13.613;4.587;6.466;11.546;10.791
1491549183;13.614;4.587;6.464;11.504;10.735
1491549188;13.733;4.638;6.474;11.461;10.735
1491549193;13.605;4.571;6.462;11.339;10.836
1491549198;13.599;4.581;6.458;11.129;10.701
1491549203;13.729;4.610;6.463;10.996;10.730
1491549208;13.592;4.638;6.475;10.696;10.849
1491549213;13.613;4.588;6.462;11.502;10.710
1491549218;13.612;4.586;6.465;11.468;10.734
1491549223;13.732;4.637;6.470;11.509;10.711
1491549228;13.610;4.580;6.457;10.943;10.843
1491549233;13.610;4.587;6.465;11.203;10.729
1491549238;13.733;4.594;6.466;11.523;10.728
1491549243;13.592;4.637;6.457;10.635;10.853
1491549248;13.613;4.588;6.464;11.072;10.708
1491549253;13.612;4.588;6.465;11.163;10.681
1491549258;13.720;4.638;6.457;10.901;10.727
1491549263;13.590;4.576;6.469;11.412;10.859
1491549269;13.612;4.588;6.464;11.236;10.730
1491549274;13.733;4.631;6.463;11.281;10.726
1491549279;13.592;4.637;6.463;10.722;10.863
1491549284;13.613;4.587;6.465;11.384;10.716
1491549289;13.599;4.582;6.459;11.067;10.676
1491549294;13.720;4.638;6.464;11.109;10.722
1491549299;13.613;4.578;6.480;10.880;10.860
1491549304;13.613;4.588;6.468;11.165;10.729
1491549309;13.733;4.589;6.467;10.967;10.726
1491549314;13.733;4.639;6.462;10.660;10.850
1491549319;13.601;4.577;6.459;11.297;10.749
1491549324;13.598;4.583;6.468;11.121;10.724
1491549329;13.732;4.637;6.453;11.486;10.731
1491549334;13.613;4.578;6.473;10.733;10.846
1491549339;13.612;4.587;6.466;11.341;10.731
1491549344;13.704;4.587;6.465;11.316;10.724
1491549349;13.707;4.630;6.467;11.044;10.845
1491549354;13.599;4.581;6.462;11.155;10.855
1491549359;13.612;4.586;6.466;11.425;10.731
1491549364;13.732;4.636;6.467;11.266;10.718
1491549369;13.613;4.577;6.457;11.073;10.857
1491549374;13.613;4.586;6.468;11.267;10.731
1491549379;13.712;4.578;6.479;11.370;10.702
1491549385;13.720;4.628;6.476;10.801;10.846
1491549390;13.578;4.572;6.466;11.115;10.860
1491549395;13.610;4.584;6.470;11.019;10.725
1491549400;13.733;4.636;6.458;11.504;10.723
1491549405;13.609;4.576;6.471;10.732;10.840
1491549410;13.612;4.584;6.465;11.267;10.726
1491549415;13.637;4.576;6.480;11.087;10.718
1491549420;13.729;4.630;6.480;11.106;10.719
1491549425;13.574;4.570;6.471;11.343;10.846
1491549430;13.610;4.582;6.467;11.295;10.714
1491549435;13.733;4.634;6.465;11.416;10.721
1491549440;13.597;4.573;6.463;10.732;10.844
1491549445;13.613;4.581;6.467;11.245;10.712
1491549450;13.611;4.584;6.468;10.904;10.669
1491549455;13.727;4.631;6.464;11.262;10.717
1491549460;13.610;4.581;6.478;11.528;10.869
1491549465;13.612;4.582;6.465;11.431;10.717
1491549470;13.733;4.633;6.463;11.340;10.715
1491549475;13.600;4.578;6.477;10.717;10.841
1491549480;13.612;4.582;6.467;11.454;10.685
1491549485;13.636;4.576;6.469;11.288;10.709
1491549490;13.719;4.630;6.466;10.899;10.797
1491549495;13.613;4.581;6.450;11.162;10.840
1491549501;13.612;4.581;6.461;11.525;10.713
1491549506;13.733;4.633;6.458;11.220;10.720
1491549511;13.592;4.602;6.458;10.675;10.851
1491549516;13.601;4.576;6.474;11.292;10.701
1491549521;13.592;4.575;6.459;11.383;10.722
1491549526;13.732;4.631;6.463;10.676;10.689
1491549531;13.613;4.581;6.458;11.087;10.851
1491549536;13.612;4.582;6.462;11.365;10.730
1491549541;13.733;4.632;6.460;11.295;10.716
1491549546;13.596;4.575;6.456;11.180;10.838
1491549551;13.600;4.575;6.462;11.663;10.722
1491549556;13.682;4.580;6.459;11.750;10.715
1491549561;13.732;4.631;6.453;10.659;10.804
1491549566;13.613;4.581;6.461;11.436;10.836
1491549571;13.612;4.581;6.460;11.368;10.718
1491549576;13.724;4.619;6.461;11.142;10.708
1491549581;13.591;4.565;6.473;10.691;10.848
1491549586;13.610;4.581;6.465;11.146;10.710
1491549591;13.604;4.580;6.465;11.314;10.724
1491549596;13.732;4.630;6.472;10.706;10.685
1491549601;13.615;4.571;6.468;11.171;10.720
1491549606;13.612;4.579;6.461;11.210;10.710
1491549611;13.720;4.625;6.464;11.592;10.726
1491549617;13.610;4.572;6.472;10.757;10.852
1491549622;13.615;4.581;6.466;11.260;10.694
1491549627;13.732;4.576;6.472;11.379;10.728
1491549632;13.669;4.629;6.460;10.683;10.853
1491549637;13.613;4.579;6.468;11.248;10.711
1491549642;13.597;4.574;6.476;11.070;10.711
1491549647;13.730;4.630;6.464;11.512;10.724
1491549652;13.613;4.570;6.465;10.705;10.843
1491549657;13.615;4.579;6.466;11.172;10.696
1491549662;13.671;4.577;6.464;11.544;10.727
1491549667;13.732;4.629;6.467;10.695;10.732
1491549672;13.599;4.572;6.466;11.102;10.841
1491549677;13.609;4.577;6.468;11.392;10.716
1491549682;13.732;4.629;6.460;11.322;10.720
1491549687;13.592;4.630;6.458;10.990;10.845
1491549692;13.612;4.579;6.467;11.357;10.700
1491549697;13.611;4.578;6.465;11.456;10.725
1491549702;13.722;4.625;6.466;10.687;10.720
1491549707;13.610;4.577;6.459;11.217;10.843
1491549712;13.612;4.577;6.464;11.126;10.730
1491549717;13.732;4.607;6.467;11.315;10.722
1491549722;13.591;4.628;6.475;10.655;10.854
1491549727;13.612;4.579;6.466;11.136;10.699
1491549733;13.596;4.574;6.464;11.155;10.694
1491549738;13.729;4.628;6.467;11.011;10.717
1491549743;13.612;4.578;6.475;11.284;10.841
1491549748;13.612;4.577;6.467;11.300;10.720
1491549753;13.732;4.615;6.463;11.458;10.723
1491549758;13.591;4.628;6.470;10.652;10.843
1491549763;13.586;4.574;6.468;10.942;10.710
1491549768;13.608;4.577;6.464;11.240;10.725
1491549773;13.732;4.629;6.470;10.697;10.715
1491549778;13.612;4.577;6.469;10.840;10.843
1491549783;13.612;4.578;6.465;11.342;10.730
1491549788;13.732;4.628;6.465;11.408;10.723
1491549793;13.591;4.625;6.480;11.234;10.845
1491549798;13.609;4.578;6.462;11.237;10.702
1491549803;13.610;4.578;6.464;11.291;10.720
1491549808;13.732;4.627;6.458;10.658;10.728
1491549813;13.612;4.577;6.470;10.856;10.845
1491549818;13.615;4.579;6.459;11.085;10.702
1491549823;13.732;4.574;6.462;11.424;10.646
1491549828;13.594;4.627;6.474;11.009;10.845
1491549833;13.612;4.577;6.465;11.084;10.705
1491549838;13.611;4.577;6.467;11.260;10.728
1491549843;13.732;4.629;6.463;10.782;10.720
1491549848;13.613;4.572;6.468;10.845;10.849
1491549854;13.612;4.577;6.466;11.453;10.720
1491549859;13.720;4.579;6.474;11.204;10.722
1491549864;13.588;4.628;6.457;10.806;10.852
1491549869;13.612;4.579;6.467;11.519;10.703
1491549874;13.611;4.578;6.469;11.414;10.730
1491549879;13.732;4.627;6.469;10.827;10.729
1491549884;13.613;4.570;6.471;10.674;10.848
1491549889;13.599;4.572;6.477;11.088;10.720
1491549894;13.729;4.565;6.459;11.213;10.697
1491549899;13.720;4.627;6.463;10.934;10.843
1491549904;13.614;4.574;6.462;11.347;10.728
1491549909;13.612;4.576;6.469;10.983;10.726
1491549914;13.731;4.628;6.463;11.511;10.723
1491549919;13.591;4.562;6.473;10.872;10.843
1491549924;13.610;4.578;6.466;11.392;10.724
1491549929;13.732;4.577;6.470;11.296;10.728
1491549934;13.705;4.628;6.475;10.677;10.845
1491549939;13.612;4.576;6.467;11.067;10.777
1491549944;13.612;4.577;6.466;11.045;10.725
1491549949;13.725;4.614;6.475;11.328;10.703
1491549954;13.610;4.567;6.467;11.094;10.854
1491549959;13.612;4.578;6.466;11.335;10.735
1491549964;13.732;4.578;6.466;11.319;10.732
1491549970;13.732;4.628;6.469;10.677;10.849
1491549975;13.612;4.576;6.466;11.235;10.834
1491549980;13.612;4.576;6.469;11.145;10.707
1491549985;13.729;4.626;6.458;11.608;10.720
1491549990;13.581;4.555;6.501;11.053;10.835
1491549995;13.609;4.576;6.464;11.330;10.720
1491550000;13.732;4.578;6.469;11.596;10.738
1491550005;13.732;4.628;6.459;10.656;10.724
1491550010;13.612;4.576;6.453;11.221;10.823
1491550015;13.599;4.576;6.468;11.258;10.725
1491550020;13.732;4.627;6.457;11.185;10.702
1491550025;13.580;4.618;6.505;11.256;10.791
1491550030;13.609;4.576;6.467;11.326;10.702
1491550035;13.611;4.577;6.466;11.020;10.731
1491550040;13.732;4.627;6.470;10.663;10.727
1491550045;13.612;4.577;6.472;11.279;10.844
1491550050;13.612;4.577;6.464;11.058;10.728
1491550055;13.717;4.596;6.467;11.450;10.718
1491550060;13.576;4.624;6.458;11.462;10.853
1491550065;13.612;4.578;6.465;11.223;10.707
1491550070;13.611;4.577;6.467;11.281;10.735
1491550075;13.732;4.627;6.462;11.007;10.725
1491550080;13.612;4.571;6.466;10.888;10.843
1491550086;13.598;4.570;6.476;11.372;10.711
1491550091;13.719;4.568;6.460;11.381;10.733
1491550096;13.611;4.627;6.458;10.659;10.856
1491550101;13.612;4.576;6.466;11.436;10.700
1491550106;13.611;4.578;6.469;10.994;10.732
1491550111;13.732;4.627;6.470;10.952;10.729
1491550116;13.590;4.563;6.468;10.993;10.852
1491550121;13.599;4.570;6.467;11.163;10.731
1491550126;13.729;4.572;6.472;11.096;10.718
1491550131;13.636;4.627;6.472;10.678;10.858
1491550136;13.612;4.575;6.466;11.199;10.699
1491550141;13.611;4.576;6.465;11.291;10.730
1491550146;13.727;4.620;6.466;11.026;10.719
1491550151;13.600;4.565;6.467;10.947;10.856
1491550156;13.609;4.576;6.459;11.365;10.729
1491550161;13.732;4.572;6.461;11.121;10.733
1491550166;13.638;4.625;6.471;10.663;10.855
1491550171;13.612;4.576;6.459;11.312;10.752
1491550176;13.611;4.576;6.458;11.307;10.711
1491550181;13.716;4.621;6.462;11.240;10.726
1491550186;13.610;4.566;6.471;10.756;10.857
1491550191;13.612;4.577;6.466;11.453;10.742
1491550196;13.732;4.577;6.461;11.452;10.735
1491550202;13.669;4.626;6.475;10.672;10.863
1491550207;13.612;4.576;6.463;11.258;10.821
1491550212;13.597;4.570;6.451;11.117;10.716
1491550217;13.729;4.626;6.463;11.423;10.733
1491550222;13.604;4.567;6.464;10.733;10.861
1491550227;13.612;4.577;6.465;11.473;10.734
1491550232;13.641;4.576;6.465;11.309;10.734
1491550237;13.731;4.627;6.462;10.654;10.862
1491550242;13.598;4.572;6.466;11.423;10.854
1491550247;13.609;4.576;6.465;11.010;10.739
1491550252;13.731;4.628;6.451;11.618;10.727
1491550257;13.605;4.568;6.457;10.648;10.862
1491550262;13.612;4.577;6.466;11.377;10.730
1491550267;13.692;4.577;6.464;11.612;10.736
1491550272;13.717;4.620;6.464;10.906;10.838
1491550277;13.609;4.574;6.465;11.308;10.843
1491550282;13.611;4.576;6.465;10.869;10.737
1491550287;13.732;4.626;6.463;11.315;10.730
1491550292;13.612;4.568;6.467;10.851;10.860
1491550297;13.612;4.577;6.467;11.561;10.729
1491550302;13.700;4.571;6.457;10.906;10.723
1491550307;13.729;4.628;6.463;11.417;10.855
1491550312;13.612;4.577;6.467;11.525;10.866
1491550318;13.612;4.577;6.467;11.242;10.736
1491550323;13.732;4.627;6.458;11.429;10.736
1491550328;13.592;4.611;6.463;10.908;10.851
1491550333;13.610;4.572;6.466;11.486;10.702
1491550338;13.605;4.577;6.465;11.488;10.730
1491550343;13.731;4.628;6.473;10.672;10.732
1491550348;13.612;4.577;6.462;11.127;10.855
1491550353;13.612;4.577;6.466;11.423;10.734
1491550358;13.732;4.629;6.464;10.943;10.732
1491550363;13.591;4.628;6.458;11.427;10.842
1491550368;13.609;4.576;6.466;11.437;10.709
1491550373;13.611;4.579;6.462;11.437;10.731
1491550378;13.732;4.628;6.471;10.705;10.728
1491550383;13.612;4.578;6.471;11.001;10.865
1491550388;13.612;4.576;6.463;11.240;10.740
1491550393;13.732;4.628;6.463;11.190;10.730
1491550398;13.579;4.624;6.469;11.299;10.852
1491550403;13.612;4.579;6.461;11.201;10.705
1491550408;13.611;4.578;6.458;11.539;10.744
1491550413;13.731;4.628;6.457;10.648;10.742
1491550418;13.612;4.578;6.472;10.762;10.856
1491550423;13.611;4.578;6.460;11.291;10.733
1491550428;13.723;4.594;6.452;11.324;10.728
1491550434;13.590;4.628;6.455;10.642;10.854
1491550439;13.612;4.578;6.463;11.420;10.712
1491550444;13.611;4.577;6.463;11.237;10.732
1491550449;13.731;4.629;6.474;11.428;10.739
1491550454;13.612;4.569;6.479;10.775;10.853
1491550459;13.595;4.572;6.463;11.202;10.720
1491550464;13.729;4.576;6.459;11.286;10.742
1491550469;13.730;4.628;6.462;10.697;10.863
1491550474;13.612;4.579;6.462;11.355;10.841
1491550479;13.611;4.578;6.458;11.105;10.743
1491550484;13.731;4.628;6.451;11.416;10.729
1491550489;13.599;4.562;6.461;11.073;10.854
1491550494;13.609;4.577;6.463;11.230;10.740
1491550499;13.592;4.578;6.461;11.169;10.734
1491550504;13.730;4.628;6.466;10.786;10.736
1491550509;13.612;4.574;6.453;11.315;10.863
1491550514;13.611;4.577;6.463;11.200;10.742
1491550519;13.731;4.576;6.468;11.371;10.710
1491550524;13.587;4.628;6.474;11.385;10.853
1491550529;13.612;4.578;6.468;11.515;10.708
1491550534;13.610;4.577;6.466;11.357;10.729
1491550539;13.727;4.629;6.476;10.717;10.740
1491550544;13.612;4.574;6.472;10.817;10.854
1491550550;13.611;4.576;6.466;11.281;10.685
1491550555;13.720;4.602;6.463;11.110;10.745
1491550560;13.612;4.614;6.469;10.629;10.857
1491550565;13.612;4.578;6.461;11.299;10.705
1491550570;13.610;4.577;6.464;11.121;10.730
1491550575;13.731;4.628;6.460;10.667;10.801
1491550580;13.612;4.576;6.466;11.149;10.871
1491550585;13.597;4.572;6.469;11.525;10.729
1491550590;13.729;4.622;6.468;11.234;10.726
1491550595;13.605;4.565;6.462;10.853;10.847
1491550600;13.612;4.578;6.466;11.290;10.718
1491550605;13.645;4.577;6.467;11.202;10.729
1491550610;13.731;4.628;6.464;10.690;10.797
1491550615;13.597;4.571;6.468;11.015;10.850
1491550620;13.608;4.576;6.469;11.270;10.702
1491550625;13.716;4.625;6.470;11.409;10.709
1491550630;13.580;4.589;6.464;11.127;10.849
1491550635;13.612;4.576;6.465;11.112;10.719
1491550640;13.605;4.577;6.465;11.234;10.730
1491550645;13.731;4.627;6.470;10.662;10.759
1491550650;13.612;4.576;6.467;11.041;10.858
1491550655;13.600;4.571;6.477;11.064;10.742
1491550661;13.716;4.622;6.467;11.321;10.730
1491550666;13.608;4.565;6.475;10.941;10.859
1491550671;13.612;4.576;6.465;11.220;10.725
1491550676;13.694;4.575;6.467;11.544;10.732
1491550681;13.731;4.625;6.459;10.690;10.852
1491550686;13.597;4.570;6.476;11.180;10.841
1491550691;13.598;4.572;6.478;11.197;10.728
1491550696;13.728;4.625;6.466;10.983;10.734
1491550701;13.590;4.575;6.475;10.974;10.856
1491550706;13.614;4.576;6.461;11.277;10.703
1491550711;13.718;4.574;6.464;11.456;10.725
1491550716;13.726;4.620;6.465;11.272;10.820
1491550721;13.597;4.571;6.470;11.556;10.792
1491550726;13.608;4.575;6.463;11.274;10.736
1491550731;13.730;4.626;6.463;11.307;10.731
1491550736;13.611;4.567;6.469;11.185;10.859
1491550741;13.612;4.574;6.464;11.118;10.730
1491550746;13.730;4.576;6.471;11.122;10.713
1491550751;13.715;4.622;6.462;11.358;10.838
1491550756;13.609;4.575;6.470;11.179;10.826
1491550761;13.611;4.575;6.466;11.450;10.732
1491550766;13.731;4.626;6.476;11.452;10.735
1491550771;13.612;4.568;6.476;10.895;10.849
1491550777;13.611;4.576;6.467;11.235;10.724
1491550782;13.684;4.571;6.464;11.364;10.716
1491550787;13.728;4.626;6.469;10.695;10.862
1491550792;13.613;4.570;6.467;10.936;10.781
1491550797;13.611;4.575;6.465;11.502;10.735
1491550802;13.730;4.626;6.465;11.418;10.729
1491550807;13.611;4.566;6.459;10.905;10.860
1491550812;13.596;4.570;6.466;11.322;10.723
1491550817;13.728;4.572;6.474;10.967;10.734
1491550822;13.634;4.626;6.460;10.647;10.851
1491550827;13.612;4.576;6.468;11.210;10.864
1491550832;13.610;4.574;6.468;11.034;10.735
1491550837;13.731;4.626;6.474;11.605;10.739
1491550842;13.593;4.562;6.469;10.861;10.849
1491550847;13.611;4.576;6.468;11.089;10.700
1491550852;13.730;4.578;6.460;11.505;10.736
1491550857;13.614;4.625;6.458;10.678;10.861
1491550862;13.613;4.576;6.465;11.195;10.740
1491550867;13.607;4.575;6.465;11.242;10.742
1491550872;13.709;4.618;6.473;10.828;10.718
1491550877;13.609;4.576;6.467;11.058;10.859
1491550882;13.611;4.576;6.466;11.266;10.735
1491550887;13.730;4.625;6.465;11.288;10.737
1491550893;13.590;4.625;6.460;11.101;10.852
1491550898;13.612;4.577;6.467;11.048;10.711
1491550903;13.604;4.564;6.463;11.421;10.715
1491550908;13.727;4.624;6.476;10.783;10.732
1491550913;13.597;4.566;6.466;10.845;10.850
1491550918;13.611;4.577;6.467;11.150;10.741
1491550923;13.731;4.600;6.468;11.396;10.738
1491550928;13.589;4.625;6.459;10.677;10.852
1491550933;13.611;4.575;6.460;11.508;10.684
1491550938;13.607;4.574;6.470;11.154;10.732
1491550943;13.730;4.626;6.461;10.754;10.743
1491550948;13.590;4.569;6.461;10.809;10.862
1491550953;13.611;4.574;6.466;11.171;10.739
1491550958;13.730;4.572;6.466;11.444;10.737
1491550963;13.662;4.626;6.469;10.754;10.829
1491550968;13.601;4.573;6.466;11.256;10.847
1491550973;13.610;4.574;6.469;11.392;10.735
1491550978;13.730;4.625;6.468;11.059;10.729
1491550983;13.611;4.566;6.467;10.856;10.863
1491550988;13.611;4.574;6.466;11.264;10.735
1491550993;13.730;4.570;6.465;11.042;10.740
1491550998;13.662;4.618;6.469;10.970;10.860
1491551003;13.608;4.574;6.467;10.993;10.713
1491551009;13.610;4.575;6.467;11.429;10.731
1491551014;13.730;4.624;6.470;11.271;10.729
1491551019;13.611;4.565;6.476;10.866;10.859
1491551024;13.610;4.574;6.472;11.259;10.739
1491551029;13.718;4.566;6.479;11.358;10.718
1491551034;13.640;4.622;6.467;10.765;10.857
1491551039;13.611;4.572;6.474;10.971;10.756
1491551044;13.610;4.573;6.468;11.055;10.734
1491551049;13.730;4.624;6.461;11.415;10.733
1491551054;13.612;4.565;6.473;11.290;10.846
1491551059;13.595;4.567;6.475;11.058;10.708
1491551064;13.727;4.571;6.475;11.466;10.739
1491551069;13.726;4.623;6.481;10.651;10.843
1491551074;13.611;4.574;6.470;11.369;10.852
1491551079;13.610;4.573;6.471;10.908;10.730
1491551084;13.730;4.622;6.473;11.159;10.727
1491551089;13.610;4.559;6.489;11.038;10.843
1491551094;13.608;4.573;6.466;11.453;10.733
1491551099;13.730;4.569;6.469;11.210;10.721
1491551104;13.589;4.623;6.471;10.935;10.850
1491551109;13.611;4.572;6.465;11.164;10.697
1491551114;13.610;4.572;6.466;11.258;10.727
1491551119;13.730;4.623;6.463;11.195;10.699
1491551124;13.608;4.566;6.461;11.230;10.845
1491551130;13.611;4.573;6.466;11.304;10.733
1491551135;13.730;4.569;6.464;11.275;10.729
1491551140;13.677;4.622;6.473;10.728;10.850
1491551145;13.611;4.574;6.469;11.382;10.700
1491551150;13.611;4.572;6.469;11.386;10.717
1491551155;13.718;4.616;6.462;11.403;10.714
1491551160;13.610;4.563;6.472;10.656;10.849
1491551165;13.611;4.572;6.467;11.280;10.720
1491551170;13.714;4.573;6.466;11.311;10.728
1491551175;13.730;4.622;6.475;11.107;10.851
1491551180;13.611;4.572;6.467;11.332;10.843
1491551185;13.596;4.568;6.458;11.431;10.710
1491551190;13.728;4.622;6.485;11.357;10.708
1491551195;13.604;4.559;6.462;10.752;10.839
1491551200;13.610;4.574;6.466;11.335;10.722
1491551205;13.690;4.572;6.469;11.063;10.718
1491551210;13.730;4.622;6.457;10.681;10.791
1491551215;13.581;4.567;6.470;11.246;10.843
1491551220;13.607;4.571;6.467;11.391;10.717
1491551225;13.718;4.616;6.466;11.291;10.702
