1491530404;13.586;4.589;6.473;11.132;10.835
1491530409;13.588;4.575;6.480;11.465;10.719
1491530414;13.595;4.579;6.478;11.396;10.734
1491530419;13.722;4.630;6.480;10.869;10.737
1491530424;13.601;4.581;6.472;11.342;10.841
1491530429;13.601;4.579;6.474;11.317;10.736
1491530434;13.701;4.623;6.488;11.114;10.712
1491530439;13.565;4.624;6.474;11.317;10.835
1491530444;13.599;4.580;6.469;11.103;10.714
1491530449;13.599;4.579;6.474;11.302;10.736
1491530454;13.722;4.632;6.468;10.737;10.744
1491530459;13.601;4.578;6.470;10.978;10.838
1491530464;13.596;4.570;6.484;11.237;10.726
1491530470;13.708;4.592;6.462;11.014;10.747
1491530475;13.578;4.631;6.467;11.507;10.843
1491530480;13.603;4.581;6.476;11.214;10.732
1491530485;13.606;4.583;6.471;11.364;10.743
1491530490;13.722;4.630;6.468;10.790;10.705
1491530495;13.602;4.581;6.466;11.342;10.834
1491530500;13.586;4.575;6.473;11.311;10.740
1491530505;13.719;4.630;6.477;11.419;10.735
1491530510;13.581;4.627;6.481;10.906;10.842
1491530515;13.601;4.581;6.468;10.970;10.709
1491530520;13.599;4.580;6.474;11.116;10.741
1491530525;13.722;4.631;6.470;11.097;10.690
1491530530;13.589;4.575;6.480;11.214;10.845
1491530535;13.598;4.581;6.466;11.029;10.733
1491530540;13.722;4.630;6.460;10.966;10.734
1491530545;13.580;4.628;6.475;11.105;10.846
1491530550;13.601;4.581;6.466;11.083;10.721
1491530555;13.600;4.579;6.468;11.167;10.734
1491530560;13.705;4.625;6.467;11.550;10.736
1491530565;13.598;4.580;6.463;11.140;10.843
1491530570;13.601;4.581;6.471;10.783;10.746
1491530575;13.722;4.631;6.464;11.404;10.741
1491530580;13.580;4.632;6.460;10.932;10.847
1491530586;13.601;4.582;6.467;11.504;10.709
1491530591;13.588;4.576;6.460;11.362;10.731
1491530596;13.719;4.629;6.475;10.705;10.741
1491530601;13.586;4.572;6.475;11.287;10.851
1491530606;13.601;4.582;6.467;11.237;10.743
1491530611;13.722;4.632;6.471;11.311;10.740
1491530616;13.581;4.631;6.465;10.871;10.849
1491530621;13.587;4.575;6.468;11.023;10.696
1491530626;13.597;4.578;6.477;11.395;10.750
1491530631;13.722;4.631;6.463;11.519;10.734
1491530636;13.602;4.581;6.470;10.990;10.840
1491530641;13.601;4.581;6.469;11.518;10.739
1491530646;13.722;4.607;6.478;11.344;10.742
1491530651;13.573;4.615;6.477;11.361;10.831
1491530656;13.599;4.581;6.463;10.922;10.712
1491530661;13.600;4.582;6.476;11.250;10.734
1491530666;13.722;4.632;6.472;11.399;10.742
1491530671;13.602;4.581;6.474;10.995;10.837
1491530676;13.601;4.581;6.471;11.381;10.735
1491530681;13.722;4.612;6.467;11.072;10.714
1491530686;13.577;4.630;6.470;11.032;10.840
1491530691;13.602;4.581;6.467;11.487;10.726
1491530696;13.600;4.583;6.464;11.067;10.737
1491530702;13.722;4.633;6.455;11.291;10.750
1491530707;13.602;4.579;6.470;11.233;10.837
1491530712;13.601;4.581;6.468;11.316;10.728
1491530717;13.709;4.597;6.462;10.781;10.741
1491530722;13.580;4.632;6.476;10.936;10.850
1491530727;13.602;4.580;6.471;11.083;10.711
1491530732;13.600;4.581;6.465;11.278;10.738
1491530737;13.722;4.632;6.471;10.890;10.748
1491530742;13.602;4.575;6.466;11.012;10.851
1491530747;13.589;4.577;6.458;11.169;10.734
1491530752;13.719;4.578;6.469;11.064;10.624
1491530757;13.589;4.625;6.472;11.255;10.843
1491530762;13.598;4.580;6.466;10.942;10.726
1491530767;13.600;4.581;6.464;11.221;10.753
1491530772;13.722;4.630;6.469;10.681;10.744
1491530777;13.589;4.575;6.471;11.187;10.849
1491530782;13.598;4.580;6.470;11.241;10.744
1491530787;13.707;4.607;6.457;11.509;10.733
1491530792;13.567;4.626;6.465;10.914;10.839
1491530797;13.599;4.580;6.468;11.194;10.723
1491530802;13.600;4.580;6.468;11.015;10.745
1491530807;13.722;4.631;6.478;10.857;10.754
1491530812;13.581;4.572;6.468;11.001;10.841
1491530817;13.573;4.575;6.468;11.435;10.731
1491530823;13.693;4.588;6.480;11.304;10.707
1491530828;13.577;4.630;6.469;10.899;10.839
1491530833;13.601;4.580;6.470;10.619;10.722
1491530838;13.601;4.581;6.466;11.438;10.752
1491530843;13.722;4.633;6.471;10.852;10.738
1491530848;13.598;4.568;6.479;10.994;10.834
1491530853;13.595;4.572;6.468;11.129;10.725
1491530858;13.719;4.576;6.457;11.129;10.743
1491530863;13.643;4.632;6.462;10.817;10.841
1491530868;13.602;4.581;6.473;11.297;10.805
1491530873;13.601;4.581;6.471;11.013;10.738
1491530878;13.722;4.632;6.468;11.571;10.700
1491530883;13.578;4.580;6.466;10.889;10.828
1491530888;13.599;4.580;6.464;11.062;10.738
1491530893;13.722;4.607;6.465;11.303;10.734
1491530898;13.580;4.632;6.462;10.971;10.840
1491530903;13.602;4.581;6.466;10.844;10.725
1491530908;13.600;4.580;6.474;11.518;10.745
1491530913;13.706;4.626;6.475;11.138;10.655
1491530918;13.597;4.580;6.465;10.970;10.842
1491530923;13.605;4.583;6.470;11.012;10.745
1491530928;13.722;4.634;6.461;10.837;10.750
1491530933;13.581;4.607;6.470;11.211;10.842
1491530939;13.602;4.580;6.470;11.084;10.722
1491530944;13.585;4.575;6.461;11.204;10.723
1491530949;13.707;4.628;6.464;11.054;10.726
1491530954;13.601;4.583;6.469;10.938;10.852
1491530959;13.605;4.583;6.466;11.351;10.725
1491530964;13.722;4.631;6.475;10.932;10.737
1491530969;13.581;4.603;6.462;10.791;10.842
1491530974;13.586;4.576;6.484;11.240;10.680
1491530979;13.579;4.577;6.475;11.359;10.745
1491530984;13.722;4.632;6.467;10.915;10.725
1491530989;13.601;4.582;6.477;11.146;10.843
1491530994;13.601;4.580;6.467;11.371;10.742
1491530999;13.722;4.632;6.471;10.978;10.747
1491531004;13.561;4.571;6.476;10.871;10.841
1491531009;13.589;4.576;6.479;11.068;10.729
1491531014;13.625;4.581;6.461;11.018;10.743
1491531019;13.722;4.631;6.460;11.423;10.850
1491531024;13.602;4.581;6.478;11.211;10.860
1491531029;13.601;4.582;6.471;11.002;10.742
1491531034;13.722;4.629;6.479;11.259;10.713
1491531039;13.579;4.565;6.469;11.197;10.840
1491531044;13.599;4.581;6.466;11.096;10.731
1491531049;13.614;4.582;6.471;11.154;10.735
1491531055;13.722;4.631;6.481;11.107;10.769
1491531060;13.601;4.581;6.483;10.932;10.838
1491531065;13.602;4.581;6.474;11.405;10.714
1491531070;13.709;4.625;6.475;11.156;10.747
1491531075;13.579;4.594;6.476;11.183;10.849
1491531080;13.602;4.580;6.464;11.395;10.726
1491531085;13.593;4.580;6.466;11.135;10.742
1491531090;13.723;4.632;6.471;11.211;10.722
1491531095;13.602;4.580;6.468;11.509;10.839
1491531100;13.589;4.575;6.468;11.052;10.727
1491531105;13.720;4.630;6.475;11.309;10.747
1491531110;13.582;4.603;6.471;10.818;10.844
1491531115;13.601;4.580;6.468;11.165;10.716
1491531120;13.596;4.580;6.476;11.260;10.747
1491531125;13.722;4.630;6.474;11.262;10.728
1491531130;13.590;4.573;6.462;11.189;10.833
1491531135;13.599;4.579;6.463;10.630;10.748
1491531140;13.722;4.630;6.474;11.032;10.745
1491531145;13.585;4.584;6.468;10.992;10.851
1491531150;13.602;4.581;6.452;11.092;10.721
1491531155;13.590;4.580;6.456;11.068;10.741
1491531160;13.704;4.624;6.464;11.029;10.721
1491531165;13.599;4.578;6.463;11.543;10.838
1491531171;13.601;4.579;6.466;11.222;10.737
1491531176;13.722;4.630;6.476;11.312;10.744
1491531181;13.581;4.610;6.478;10.991;10.846
1491531186;13.602;4.580;6.465;11.161;10.707
1491531191;13.562;4.573;6.471;11.039;10.712
1491531196;13.720;4.628;6.463;10.822;10.740
1491531201;13.602;4.579;6.463;11.442;10.848
1491531206;13.602;4.581;6.466;11.238;10.748
1491531211;13.722;4.627;6.468;11.204;10.753
1491531216;13.602;4.628;6.479;10.897;10.850
1491531221;13.600;4.571;6.474;11.314;10.680
1491531226;13.598;4.578;6.475;10.850;10.743
1491531231;13.722;4.630;6.462;11.449;10.743
1491531236;13.597;4.570;6.462;11.351;10.840
1491531241;13.606;4.580;6.446;11.042;10.744
1491531246;13.722;4.629;6.453;11.376;10.735
1491531251;13.596;4.570;6.456;11.328;10.821
1491531256;13.602;4.580;6.464;11.355;10.711
1491531261;13.688;4.579;6.464;11.039;10.744
1491531266;13.722;4.629;6.475;10.798;10.792
1491531271;13.605;4.571;6.458;11.300;10.819
1491531276;13.602;4.579;6.464;10.713;10.735
1491531281;13.723;4.630;6.450;11.080;10.734
1491531287;13.587;4.567;6.453;10.941;10.836
1491531292;13.602;4.579;6.464;11.516;10.735
1491531297;13.677;4.578;6.464;11.118;10.738
1491531302;13.723;4.628;6.484;11.276;10.797
1491531307;13.602;4.578;6.475;11.058;10.848
1491531312;13.602;4.579;6.469;11.277;10.741
1491531317;13.710;4.625;6.454;11.130;10.742
1491531322;13.588;4.571;6.463;10.959;10.849
1491531327;13.602;4.579;6.463;11.029;10.743
1491531332;13.597;4.579;6.468;11.197;10.743
1491531337;13.723;4.629;6.474;10.844;10.753
1491531342;13.605;4.569;6.451;11.104;10.840
1491531347;13.589;4.575;6.452;11.315;10.717
1491531352;13.719;4.629;6.465;11.390;10.733
1491531357;13.581;4.564;6.463;10.922;10.840
1491531362;13.599;4.578;6.459;11.307;10.733
1491531367;13.645;4.577;6.465;11.346;10.743
1491531372;13.722;4.629;6.458;11.102;10.755
1491531377;13.582;4.573;6.470;11.180;10.826
1491531382;13.599;4.579;6.465;11.339;10.741
1491531387;13.700;4.623;6.469;11.147;10.730
1491531392;13.551;4.560;6.468;11.010;10.833
1491531397;13.600;4.578;6.470;11.284;10.718
1491531403;13.590;4.582;6.472;10.763;10.736
1491531408;13.723;4.630;6.468;10.888;10.761
1491531413;13.602;4.579;6.466;11.347;10.872
1491531418;13.601;4.571;6.466;11.107;10.724
1491531423;13.720;4.626;6.473;11.440;10.712
1491531428;13.589;4.569;6.478;10.906;10.843
1491531433;13.602;4.579;6.467;11.179;10.720
1491531438;13.624;4.577;6.464;11.069;10.746
1491531443;13.723;4.629;6.458;10.887;10.844
1491531448;13.603;4.580;6.466;11.338;10.835
1491531453;13.599;4.578;6.468;10.955;10.693
1491531458;13.719;4.627;6.463;11.230;10.736
1491531463;13.589;4.568;6.479;11.205;10.838
1491531468;13.602;4.578;6.473;11.106;10.743
1491531473;13.616;4.579;6.465;11.233;10.743
1491531478;13.723;4.629;6.467;10.832;10.779
1491531483;13.590;4.574;6.477;11.216;10.830
1491531488;13.587;4.575;6.466;11.523;10.732
1491531493;13.723;4.629;6.454;11.322;10.736
1491531498;13.595;4.571;6.466;10.975;10.849
1491531503;13.605;4.580;6.462;11.350;10.713
1491531508;13.666;4.578;6.463;11.191;10.736
1491531513;13.710;4.622;6.463;11.294;10.779
1491531519;13.589;4.573;6.474;11.356;10.835
1491531524;13.599;4.579;6.472;11.396;10.736
1491531529;13.723;4.629;6.466;11.260;10.747
1491531534;13.581;4.579;6.470;10.983;10.837
1491531539;13.602;4.578;6.469;11.013;10.745
1491531544;13.708;4.569;6.465;10.975;10.715
1491531549;13.612;4.622;6.473;11.111;10.845
1491531554;13.600;4.578;6.467;11.425;10.724
1491531559;13.602;4.578;6.471;11.368;10.747
1491531564;13.723;4.629;6.465;11.251;10.743
1491531569;13.603;4.569;6.473;11.078;10.839
1491531574;13.583;4.572;6.464;11.086;10.717
1491531579;13.704;4.571;6.468;11.194;10.722
1491531584;13.686;4.627;6.469;10.917;10.842
1491531589;13.603;4.577;6.467;11.553;10.816
1491531594;13.602;4.578;6.470;11.059;10.739
1491531599;13.723;4.628;6.464;11.605;10.738
1491531604;13.581;4.577;6.484;11.062;10.835
1491531609;13.588;4.572;6.461;11.376;10.714
1491531614;13.720;4.573;6.462;10.986;10.730
1491531619;13.711;4.628;6.475;11.035;10.839
1491531624;13.602;4.578;6.464;10.963;10.846
1491531629;13.602;4.579;6.471;11.149;10.731
1491531635;13.723;4.629;6.460;11.438;10.715
1491531640;13.588;4.562;6.462;10.869;10.823
1491531645;13.600;4.575;6.459;11.001;10.741
1491531650;13.723;4.577;6.476;11.230;10.729
1491531655;13.723;4.628;6.477;10.889;10.842
1491531660;13.603;4.577;6.471;11.036;10.845
1491531665;13.602;4.577;6.472;10.761;10.741
1491531670;13.704;4.623;6.472;11.181;10.717
1491531675;13.601;4.567;6.461;10.905;10.831
1491531680;13.603;4.577;6.464;11.263;10.738
1491531685;13.687;4.576;6.465;10.789;10.736
1491531690;13.723;4.628;6.452;10.749;10.839
1491531695;13.603;4.579;6.465;11.227;10.883
1491531700;13.582;4.571;6.472;11.286;10.717
1491531705;13.720;4.626;6.459;11.146;10.734
1491531710;13.581;4.577;6.458;10.951;10.837
1491531715;13.602;4.578;6.465;11.299;10.718
1491531720;13.623;4.578;6.468;11.366;10.733
1491531725;13.723;4.629;6.466;10.770;10.838
1491531730;13.586;4.571;6.459;11.102;10.842
1491531735;13.599;4.575;6.458;10.898;10.731
1491531740;13.723;4.629;6.454;11.339;10.740
1491531745;13.597;4.570;6.477;10.817;10.845
1491531751;13.603;4.578;6.469;11.328;10.746
1491531756;13.655;4.577;6.465;11.300;10.731
1491531761;13.703;4.620;6.477;11.007;10.796
1491531766;13.600;4.579;6.461;10.843;10.842
1491531771;13.602;4.579;6.475;11.332;10.740
1491531776;13.723;4.628;6.465;11.243;10.739
1491531781;13.598;4.570;6.465;11.134;10.836
1491531786;13.602;4.580;6.468;10.893;10.736
1491531791;13.586;4.576;6.482;11.222;10.698
1491531796;13.720;4.627;6.474;10.758;10.698
1491531801;13.602;4.580;6.471;11.238;10.841
1491531806;13.603;4.579;6.462;11.341;10.731
1491531811;13.723;4.629;6.463;11.271;10.731
1491531816;13.594;4.595;6.465;11.141;10.849
1491531821;13.604;4.580;6.469;11.255;10.688
1491531826;13.591;4.577;6.470;11.279;10.741
1491531831;13.723;4.630;6.468;10.776;10.793
1491531836;13.603;4.581;6.467;11.261;10.840
1491531841;13.603;4.580;6.466;11.489;10.743
1491531846;13.723;4.630;6.465;11.355;10.739
1491531851;13.586;4.573;6.479;11.441;10.835
1491531856;13.588;4.576;6.473;11.203;10.714
1491531861;13.586;4.581;6.469;11.386;10.741
1491531867;13.723;4.631;6.467;10.801;10.775
1491531872;13.603;4.580;6.477;11.395;10.843
1491531877;13.603;4.580;6.455;10.857;10.744
1491531882;13.723;4.631;6.449;11.349;10.743
1491531887;13.567;4.584;6.465;10.891;10.842
1491531892;13.600;4.579;6.465;11.028;10.728
1491531897;13.593;4.582;6.464;10.900;10.738
1491531902;13.723;4.632;6.477;11.304;10.702
1491531907;13.602;4.581;6.471;11.189;10.851
1491531912;13.607;4.583;6.465;11.427;10.736
1491531917;13.707;4.626;6.476;11.459;10.728
1491531922;13.580;4.616;6.459;10.800;10.839
1491531927;13.603;4.581;6.470;11.176;10.724
1491531932;13.601;4.581;6.467;11.331;10.682
1491531937;13.714;4.629;6.461;10.812;10.734
1491531942;13.603;4.583;6.469;11.279;10.847
1491531947;13.581;4.575;6.478;11.209;10.732
1491531952;13.721;4.631;6.462;11.215;10.735
1491531957;13.558;4.623;6.454;11.012;10.839
1491531962;13.600;4.580;6.472;11.174;10.726
1491531967;13.601;4.582;6.472;11.439;10.728
1491531972;13.724;4.631;6.463;10.700;10.734
1491531978;13.599;4.565;6.472;11.226;10.842
1491531983;13.600;4.581;6.477;11.067;10.744
1491531988;13.715;4.622;6.463;11.440;10.712
1491531993;13.588;4.565;6.488;11.098;10.836
1491531998;13.600;4.581;6.487;11.194;10.745
1491532003;13.675;4.581;6.472;11.202;10.739
1491532008;13.723;4.631;6.481;10.780;10.740
1491532013;13.603;4.582;6.464;11.274;10.871
1491532018;13.602;4.581;6.468;11.217;10.706
1491532023;13.721;4.629;6.470;11.489;10.691
1491532028;13.585;4.581;6.471;11.376;10.844
1491532033;13.603;4.582;6.467;11.513;10.717
1491532038;13.590;4.581;6.466;11.123;10.730
1491532043;13.723;4.631;6.465;11.318;10.778
1491532048;13.603;4.582;6.482;10.923;10.830
1491532053;13.594;4.581;6.471;11.061;10.714
1491532058;13.708;4.628;6.466;11.194;10.735
1491532063;13.592;4.573;6.457;10.936;10.850
1491532068;13.603;4.581;6.467;11.246;10.739
1491532073;13.612;4.580;6.468;11.147;10.744
1491532078;13.724;4.632;6.473;11.440;10.786
1491532083;13.592;4.576;6.460;11.122;10.851
1491532089;13.588;4.575;6.467;11.372;10.729
1491532094;13.721;4.632;6.456;11.370;10.742
1491532099;13.597;4.572;6.467;11.021;10.844
1491532104;13.603;4.580;6.473;11.430;10.748
1491532109;13.640;4.581;6.468;10.990;10.736
1491532114;13.710;4.625;6.479;11.375;10.775
1491532119;13.591;4.574;6.467;11.039;10.839
1491532124;13.600;4.580;6.475;11.291;10.743
1491532129;13.724;4.632;6.458;11.373;10.743
1491532134;13.589;4.583;6.472;10.837;10.841
1491532139;13.603;4.581;6.471;11.155;10.727
1491532144;13.579;4.574;6.480;11.359;10.728
1491532149;13.707;4.625;6.464;11.090;10.692
1491532154;13.601;4.579;6.468;11.226;10.847
1491532159;13.603;4.580;6.469;11.131;10.737
1491532164;13.724;4.632;6.463;11.175;10.732
1491532169;13.582;4.632;6.460;10.819;10.855
1491532174;13.586;4.574;6.480;11.316;10.691
1491532179;13.572;4.575;6.478;11.258;10.710
1491532184;13.721;4.631;6.470;10.745;10.731
1491532189;13.603;4.583;6.471;11.059;10.851
1491532194;13.602;4.581;6.472;11.001;10.742
1491532199;13.723;4.616;6.466;11.247;10.745
1491532205;13.582;4.627;6.489;10.932;10.832
1491532210;13.597;4.573;6.480;11.387;10.706
1491532215;13.599;4.581;6.470;11.608;10.748
1491532220;13.724;4.633;6.468;10.878;10.740
1491532225;13.604;4.581;6.466;11.045;10.841
1491532230;13.603;4.581;6.470;10.887;10.747
1491532235;13.724;4.601;6.466;11.163;10.686
1491532240;13.577;4.630;6.465;10.937;10.827
1491532245;13.601;4.581;6.465;11.149;10.706
1491532250;13.608;4.584;6.469;11.340;10.744
1491532255;13.724;4.632;6.481;11.367;10.732
1491532260;13.604;4.582;6.474;11.150;10.845
1491532265;13.602;4.582;6.469;11.174;10.726
1491532270;13.708;4.610;6.466;11.475;10.681
1491532275;13.573;4.630;6.473;11.200;10.840
1491532280;13.602;4.582;6.468;10.910;10.705
1491532285;13.602;4.582;6.466;11.234;10.735
1491532290;13.724;4.632;6.469;10.746;10.747
1491532295;13.604;4.581;6.469;10.987;10.849
1491532300;13.588;4.576;6.457;11.008;10.728
1491532305;13.706;4.609;6.453;11.280;10.719
1491532310;13.579;4.631;6.466;10.748;10.848
1491532315;13.604;4.582;6.466;11.081;10.703
1491532321;13.602;4.582;6.474;11.215;10.732
1491532326;13.724;4.633;6.473;11.039;10.718
1491532331;13.589;4.577;6.460;11.153;10.830
1491532336;13.594;4.579;6.461;11.207;10.737
1491532341;13.721;4.632;6.482;11.224;10.749
1491532346;13.582;4.605;6.468;10.957;10.838
1491532351;13.604;4.583;6.469;11.535;10.710
1491532356;13.598;4.582;6.476;11.208;10.732
1491532361;13.702;4.625;6.473;11.354;10.688
1491532366;13.587;4.576;6.465;11.034;10.831
1491532371;13.600;4.581;6.477;11.356;10.725
1491532376;13.724;4.634;6.468;11.108;10.729
1491532381;13.583;4.623;6.472;10.796;10.850
1491532386;13.603;4.582;6.468;11.283;10.711
1491532391;13.602;4.577;6.486;11.349;10.717
1491532396;13.696;4.627;6.473;10.997;10.713
1491532401;13.600;4.581;6.471;10.998;10.847
1491532406;13.603;4.582;6.471;10.919;10.739
1491532411;13.724;4.635;6.475;11.318;10.747
1491532416;13.582;4.632;6.469;10.879;10.846
1491532421;13.604;4.582;6.468;11.262;10.684
1491532426;13.585;4.574;6.465;11.274;10.714
1491532431;13.721;4.630;6.471;10.946;10.736
1491532437;13.604;4.582;6.476;10.944;10.838
1491532442;13.603;4.582;6.469;11.343;10.726
1491532447;13.723;4.612;6.472;11.288;10.739
1491532452;13.582;4.633;6.480;11.301;10.850
1491532457;13.589;4.573;6.485;11.366;10.686
1491532462;13.605;4.584;6.469;10.906;10.735
1491532467;13.724;4.633;6.468;10.701;10.791
1491532472;13.604;4.582;6.479;11.363;10.848
1491532477;13.603;4.581;6.471;11.351;10.737
1491532482;13.724;4.633;6.458;11.452;10.739
1491532487;13.569;4.592;6.481;11.296;10.842
1491532492;13.600;4.582;6.473;11.475;10.699
1491532497;13.594;4.582;6.472;10.763;10.741
1491532502;13.724;4.633;6.480;11.307;10.730
1491532507;13.604;4.583;6.468;11.016;10.838
1491532512;13.603;4.582;6.469;11.541;10.734
1491532517;13.706;4.625;6.469;11.237;10.708
1491532522;13.580;4.629;6.461;11.680;10.836
1491532527;13.604;4.582;6.471;11.449;10.719
1491532532;13.602;4.583;6.467;11.312;10.744
1491532537;13.724;4.632;6.480;10.787;10.729
1491532542;13.604;4.580;6.468;10.965;10.840
1491532547;13.591;4.570;6.468;11.158;10.700
1491532553;13.721;4.576;6.462;11.066;10.731
1491532558;13.633;4.624;6.462;10.853;10.837
1491532563;13.601;4.579;6.465;11.127;10.709
1491532568;13.603;4.581;6.465;11.154;10.734
1491532573;13.724;4.632;6.458;10.819;10.729
1491532578;13.604;4.576;6.468;10.823;10.830
1491532583;13.600;4.580;6.463;11.124;10.736
1491532588;13.724;4.579;6.476;11.171;10.689
1491532593;13.594;4.621;6.511;11.482;10.774
1491532598;13.600;4.580;6.460;10.931;10.705
1491532603;13.604;4.581;6.468;11.275;10.731
1491532608;13.724;4.633;6.468;11.328;10.744
1491532613;13.603;4.574;6.452;11.020;10.848
1491532618;13.607;4.583;6.468;11.130;10.695
1491532623;13.711;4.614;6.472;11.317;10.719
1491532628;13.570;4.626;6.464;10.875;10.838
1491532633;13.604;4.580;6.464;11.154;10.702
1491532638;13.603;4.581;6.470;11.327;10.736
1491532643;13.724;4.632;6.462;10.995;10.740
1491532648;13.605;4.578;6.470;10.841;10.850
1491532653;13.589;4.576;6.481;11.402;10.738
1491532658;13.709;4.572;6.472;11.250;10.738
1491532663;13.610;4.631;6.464;10.688;10.850
1491532669;13.604;4.581;6.467;11.056;10.711
1491532674;13.603;4.582;6.473;11.496;10.731
1491532679;13.724;4.632;6.474;10.700;10.728
1491532684;13.589;4.573;6.477;11.219;10.831
1491532689;13.590;4.576;6.470;11.434;10.703
1491532694;13.721;4.629;6.478;11.324;10.738
1491532699;13.583;4.612;6.477;10.777;10.843
1491532704;13.603;4.581;6.472;10.739;10.711
1491532709;13.599;4.581;6.468;10.785;10.738
1491532714;13.706;4.626;6.467;11.379;10.712
1491532719;13.579;4.571;6.464;11.226;10.826
1491532724;13.600;4.580;6.464;11.103;10.727
1491532729;13.724;4.630;6.477;11.602;10.738
1491532734;13.583;4.622;6.474;10.743;10.849
1491532739;13.604;4.581;6.474;11.045;10.711
1491532744;13.596;4.570;6.466;11.196;10.699
1491532749;13.717;4.620;6.474;11.109;10.714
1491532754;13.602;4.581;6.472;11.341;10.834
1491532759;13.604;4.581;6.470;11.223;10.741
1491532764;13.724;4.632;6.468;11.416;10.737
1491532769;13.583;4.626;6.467;10.834;10.843
1491532774;13.604;4.581;6.471;11.080;10.700
1491532779;13.600;4.580;6.480;11.164;10.711
1491532785;13.721;4.630;6.473;11.252;10.724
1491532790;13.604;4.581;6.465;11.061;10.839
1491532795;13.604;4.581;6.472;11.015;10.725
1491532800;13.724;4.631;6.463;11.342;10.731
1491532805;13.583;4.597;6.454;10.955;10.832
1491532810;13.592;4.580;6.463;11.076;10.637
1491532815;13.593;4.581;6.468;10.974;10.731
1491532820;13.724;4.632;6.479;10.743;10.716
1491532825;13.604;4.581;6.464;11.234;10.837
1491532830;13.604;4.580;6.470;11.130;10.748
1491532835;13.724;4.632;6.477;11.512;10.735
1491532840;13.569;4.591;6.466;10.842;10.836
1491532845;13.589;4.581;6.461;10.935;10.711
1491532850;13.594;4.582;6.465;10.922;10.738
1491532855;13.724;4.631;6.474;10.891;10.733
1491532860;13.604;4.582;6.468;11.391;10.838
1491532865;13.604;4.581;6.468;11.121;10.738
1491532870;13.711;4.625;6.474;11.556;10.738
1491532875;13.591;4.620;6.468;11.312;10.832
1491532880;13.602;4.583;6.464;11.068;10.701
1491532885;13.608;4.584;6.463;11.498;10.729
1491532890;13.724;4.632;6.467;10.957;10.766
1491532895;13.606;4.572;6.467;10.909;10.847
1491532901;13.586;4.574;6.455;11.114;10.714
1491532906;13.709;4.625;6.465;11.427;10.729
1491532911;13.584;4.581;6.475;10.997;10.849
1491532916;13.604;4.580;6.465;11.175;10.708
1491532921;13.594;4.580;6.462;11.004;10.725
1491532926;13.724;4.631;6.455;11.609;10.834
1491532931;13.589;4.566;6.466;11.215;10.842
1491532936;13.591;4.574;6.461;11.028;10.742
1491532941;13.721;4.631;6.465;11.470;10.740
1491532946;13.599;4.571;6.460;10.777;10.849
1491532951;13.604;4.581;6.467;11.195;10.735
1491532956;13.685;4.580;6.467;11.055;10.740
1491532961;13.724;4.629;6.492;11.095;10.820
1491532966;13.590;4.575;6.477;11.497;10.844
1491532971;13.600;4.578;6.464;11.076;10.740
1491532976;13.724;4.631;6.454;11.030;10.739
1491532981;13.598;4.571;6.468;11.015;10.848
1491532986;13.604;4.582;6.465;11.174;10.726
1491532991;13.608;4.581;6.464;11.452;10.716
1491532996;13.701;4.624;6.467;11.107;10.702
1491533001;13.601;4.578;6.467;11.232;10.845
1491533006;13.607;4.582;6.468;11.378;10.743
1491533011;13.724;4.632;6.461;11.223;10.738
1491533017;13.598;4.571;6.452;10.822;10.837
1491533022;13.605;4.580;6.458;11.459;10.728
1491533027;13.594;4.569;6.453;11.033;10.720
1491533032;13.721;4.631;6.470;11.242;10.835
1491533037;13.604;4.580;6.464;11.275;10.848
1491533042;13.604;4.580;6.458;11.540;10.728
1491533047;13.723;4.631;6.459;11.523;10.726
1491533052;13.603;4.572;6.478;11.045;10.852
1491533057;13.598;4.566;6.479;11.248;10.719
1491533062;13.696;4.578;6.461;11.277;10.730
1491533067;13.724;4.630;6.474;10.953;10.852
1491533072;13.604;4.580;6.467;11.218;10.795
1491533077;13.603;4.582;6.467;11.185;10.739
1491533082;13.724;4.631;6.459;11.200;10.744
1491533087;13.604;4.571;6.470;11.293;10.833
1491533092;13.601;4.578;6.472;11.283;10.732
1491533097;13.705;4.579;6.472;11.385;10.738
1491533102;13.724;4.630;6.462;10.760;10.845
1491533107;13.604;4.581;6.472;11.326;10.845
1491533112;13.603;4.580;6.472;11.377;10.733
1491533117;13.724;4.630;6.468;11.289;10.722
1491533122;13.584;4.565;6.479;10.871;10.849
1491533127;13.605;4.580;6.468;11.049;10.733
1491533133;13.618;4.580;6.464;11.287;10.738
1491533138;13.724;4.631;6.463;10.820;10.729
1491533143;13.605;4.580;6.465;11.353;10.863
1491533148;13.604;4.579;6.468;11.045;10.745
1491533153;13.710;4.623;6.456;11.206;10.735
1491533158;13.554;4.562;6.508;11.115;10.827
1491533163;13.601;4.578;6.472;11.429;10.729
1491533168;13.665;4.579;6.469;11.402;10.739
1491533173;13.724;4.631;6.470;10.764;10.843
1491533178;13.604;4.580;6.470;11.174;10.854
1491533183;13.591;4.574;6.482;11.078;10.733
1491533188;13.721;4.629;6.468;11.093;10.724
1491533193;13.576;4.574;6.475;11.103;10.832
1491533198;13.595;4.575;6.477;11.044;10.742
1491533203;13.588;4.580;6.471;11.309;10.731
1491533208;13.724;4.631;6.467;10.666;10.736
1491533213;13.605;4.580;6.470;11.118;10.844
1491533218;13.604;4.579;6.470;11.263;10.727
1491533223;13.711;4.623;6.466;11.072;10.724
