1491588006;13.586;4.574;6.466;10.818;10.791
1491588011;13.705;4.622;6.457;11.545;10.818
1491588017;13.562;4.620;6.462;11.632;10.886
1491588022;13.584;4.574;6.462;10.906;10.781
1491588027;13.582;4.573;6.467;10.841;10.812
1491588032;13.692;4.619;6.465;11.751;10.769
1491588037;13.581;4.571;6.466;10.976;10.884
1491588042;13.584;4.573;6.461;10.873;10.804
1491588047;13.705;4.624;6.450;10.769;10.798
1491588052;13.563;4.587;6.457;11.637;10.887
1491588057;13.584;4.572;6.465;10.968;10.802
1491588062;13.567;4.567;6.475;11.213;10.786
1491588067;13.702;4.622;6.449;11.478;10.795
1491588072;13.584;4.572;6.467;11.217;10.898
1491588077;13.584;4.573;6.459;10.932;10.805
1491588082;13.704;4.624;6.459;10.826;10.812
1491588087;13.563;4.602;6.453;10.968;10.895
1491588092;13.569;4.567;6.476;11.277;10.763
1491588097;13.575;4.571;6.455;11.008;10.804
1491588102;13.705;4.624;6.460;10.988;10.807
1491588107;13.584;4.573;6.467;11.085;10.886
1491588112;13.584;4.572;6.460;10.916;10.800
1491588117;13.705;4.623;6.463;10.809;10.805
1491588122;13.564;4.564;6.458;11.591;10.876
1491588127;13.580;4.572;6.457;11.341;10.802
1491588132;13.612;4.572;6.464;10.819;10.817
1491588138;13.705;4.623;6.454;11.087;10.858
1491588143;13.584;4.573;6.460;11.265;10.896
1491588148;13.583;4.572;6.463;10.860;10.813
1491588153;13.705;4.622;6.463;11.234;10.733
1491588158;13.550;4.571;6.460;11.515;10.882
1491588163;13.584;4.573;6.461;10.889;10.803
1491588168;13.601;4.572;6.467;10.795;10.815
1491588173;13.705;4.623;6.464;11.210;10.813
1491588178;13.583;4.573;6.454;10.868;10.885
1491588183;13.586;4.574;6.463;10.836;10.809
1491588188;13.690;4.618;6.455;11.134;10.802
1491588193;13.581;4.564;6.456;11.233;10.894
1491588198;13.586;4.573;6.458;10.996;10.776
1491588203;13.706;4.573;6.463;10.939;10.811
1491588208;13.692;4.624;6.458;11.599;10.902
1491588213;13.584;4.573;6.460;10.836;10.770
1491588218;13.566;4.567;6.456;10.975;10.780
1491588223;13.702;4.622;6.460;11.619;10.801
1491588228;13.584;4.564;6.466;11.323;10.892
1491588233;13.584;4.574;6.461;10.947;10.798
1491588238;13.706;4.572;6.462;10.895;10.801
1491588243;13.621;4.624;6.470;11.209;10.892
1491588248;13.567;4.566;6.464;11.145;10.746
1491588254;13.580;4.572;6.461;11.246;10.794
1491588259;13.706;4.622;6.471;11.541;10.805
1491588264;13.584;4.566;6.469;11.514;10.892
1491588269;13.584;4.574;6.464;10.945;10.803
1491588274;13.706;4.572;6.458;10.760;10.804
1491588279;13.661;4.615;6.464;11.567;10.881
1491588284;13.581;4.572;6.470;10.859;10.885
1491588289;13.583;4.572;6.464;11.082;10.797
1491588294;13.706;4.624;6.466;10.976;10.795
1491588299;13.584;4.565;6.466;11.627;10.879
1491588304;13.584;4.574;6.461;10.958;10.798
1491588309;13.623;4.574;6.467;11.463;10.777
1491588314;13.703;4.623;6.446;11.646;10.760
1491588319;13.584;4.574;6.472;10.979;10.885
1491588324;13.583;4.574;6.465;10.864;10.799
1491588329;13.706;4.624;6.458;10.859;10.803
1491588334;13.569;4.565;6.469;11.722;10.885
1491588339;13.584;4.573;6.462;11.547;10.759
1491588344;13.552;4.571;6.465;10.853;10.803
1491588349;13.705;4.623;6.463;11.075;10.822
1491588354;13.585;4.574;6.458;11.004;10.879
1491588359;13.587;4.573;6.461;10.885;10.810
1491588364;13.705;4.624;6.459;11.593;10.801
1491588370;13.585;4.563;6.456;11.184;10.877
1491588375;13.571;4.568;6.456;11.429;10.804
1491588380;13.685;4.573;6.465;10.713;10.797
1491588385;13.705;4.623;6.454;11.319;10.877
1491588390;13.586;4.570;6.459;10.791;10.900
1491588395;13.588;4.576;6.463;10.885;10.808
1491588400;13.706;4.624;6.457;11.097;10.809
1491588405;13.572;4.560;6.467;11.296;10.871
1491588410;13.581;4.571;6.469;10.848;10.801
1491588415;13.706;4.573;6.461;10.931;10.801
1491588420;13.630;4.623;6.475;11.098;10.886
1491588425;13.584;4.573;6.465;11.239;10.765
1491588430;13.584;4.572;6.464;10.941;10.811
1491588435;13.688;4.617;6.466;11.371;10.779
1491588440;13.582;4.570;6.463;11.082;10.890
1491588445;13.584;4.575;6.462;10.900;10.787
1491588450;13.705;4.597;6.466;10.839;10.801
1491588455;13.584;4.620;6.461;11.684;10.888
1491588460;13.584;4.572;6.460;10.934;10.777
1491588465;13.576;4.563;6.478;11.328;10.796
1491588470;13.703;4.622;6.459;11.456;10.781
1491588475;13.584;4.575;6.463;10.980;10.885
1491588480;13.584;4.574;6.464;10.955;10.801
1491588486;13.706;4.624;6.469;11.157;10.808
1491588491;13.562;4.599;6.469;11.238;10.882
1491588496;13.584;4.573;6.472;11.132;10.768
1491588501;13.577;4.572;6.470;11.523;10.796
1491588506;13.676;4.607;6.529;11.247;10.792
1491588511;13.583;4.563;6.475;11.095;10.880
1491588516;13.584;4.573;6.459;10.900;10.812
1491588521;13.705;4.624;6.473;11.642;10.785
1491588526;13.563;4.580;6.464;11.681;10.880
1491588531;13.586;4.574;6.464;10.954;10.792
1491588536;13.590;4.573;6.463;11.130;10.743
1491588541;13.698;4.623;6.461;11.523;10.849
1491588546;13.585;4.574;6.467;10.907;10.884
1491588551;13.584;4.573;6.461;10.846;10.808
1491588556;13.706;4.622;6.463;11.248;10.790
1491588561;13.570;4.565;6.464;11.099;10.883
1491588566;13.587;4.574;6.463;10.896;10.785
1491588571;13.581;4.568;6.457;11.399;10.803
1491588576;13.703;4.623;6.453;11.402;10.888
1491588581;13.585;4.574;6.463;10.986;10.899
1491588586;13.587;4.574;6.462;10.779;10.811
1491588591;13.706;4.623;6.464;11.633;10.814
1491588596;13.563;4.571;6.473;11.246;10.888
1491588602;13.570;4.567;6.465;11.002;10.781
1491588607;13.703;4.568;6.467;11.125;10.801
1491588612;13.578;4.623;6.456;11.410;10.878
1491588617;13.584;4.572;6.461;11.221;10.768
1491588622;13.584;4.573;6.463;10.910;10.805
1491588627;13.706;4.625;6.459;10.820;10.799
1491588632;13.563;4.560;6.468;11.293;10.866
1491588637;13.581;4.572;6.456;10.772;10.800
1491588642;13.706;4.586;6.456;10.737;10.811
1491588647;13.562;4.622;6.453;10.988;10.876
1491588652;13.585;4.573;6.467;11.532;10.774
1491588657;13.584;4.574;6.463;11.298;10.800
1491588662;13.706;4.621;6.462;11.121;10.749
1491588667;13.582;4.569;6.461;11.307;10.876
1491588672;13.584;4.573;6.459;10.900;10.800
1491588677;13.706;4.596;6.464;10.905;10.798
1491588682;13.562;4.621;6.477;11.100;10.889
1491588687;13.584;4.572;6.466;10.951;10.782
1491588692;13.583;4.573;6.465;11.609;10.752
1491588697;13.699;4.621;6.472;11.437;10.796
1491588702;13.585;4.573;6.463;11.089;10.884
1491588707;13.585;4.573;6.471;11.354;10.805
1491588712;13.706;4.622;6.465;10.791;10.813
1491588718;13.563;4.624;6.460;10.942;10.890
1491588723;13.584;4.574;6.465;10.956;10.778
1491588728;13.572;4.569;6.475;11.516;10.798
1491588733;13.706;4.625;6.466;11.133;10.786
1491588738;13.585;4.573;6.468;11.562;10.878
1491588743;13.584;4.573;6.460;10.818;10.814
1491588748;13.706;4.614;6.467;10.758;10.802
1491588753;13.562;4.622;6.469;11.012;10.880
1491588758;13.577;4.568;6.468;11.455;10.791
1491588763;13.581;4.573;6.472;10.762;10.804
1491588768;13.706;4.623;6.470;11.491;10.775
1491588773;13.585;4.575;6.459;11.227;10.887
1491588778;13.584;4.574;6.462;10.841;10.812
1491588783;13.706;4.625;6.461;10.793;10.813
1491588788;13.550;4.619;6.460;11.198;10.879
1491588793;13.582;4.572;6.465;10.841;10.781
1491588798;13.583;4.573;6.461;10.853;10.807
1491588803;13.706;4.622;6.475;11.091;10.805
1491588808;13.585;4.573;6.467;11.170;10.887
1491588813;13.584;4.574;6.467;10.790;10.816
1491588818;13.683;4.604;6.468;11.486;10.783
1491588823;13.560;4.622;6.470;11.480;10.892
1491588828;13.587;4.574;6.454;10.988;10.799
1491588834;13.579;4.572;6.465;10.864;10.815
1491588839;13.706;4.623;6.465;11.027;10.801
1491588844;13.585;4.568;6.461;11.683;10.883
1491588849;13.585;4.569;6.471;11.076;10.787
1491588854;13.703;4.591;6.463;11.281;10.798
1491588859;13.562;4.625;6.459;11.449;10.882
1491588864;13.569;4.568;6.475;11.191;10.764
1491588869;13.581;4.572;6.468;11.019;10.810
1491588874;13.706;4.623;6.465;10.877;10.808
1491588879;13.585;4.571;6.465;11.505;10.873
1491588884;13.581;4.573;6.466;10.902;10.812
1491588889;13.706;4.589;6.461;11.427;10.808
1491588894;13.562;4.623;6.467;11.201;10.886
1491588899;13.585;4.574;6.461;10.931;10.775
1491588904;13.584;4.573;6.466;11.221;10.806
1491588909;13.706;4.622;6.465;10.958;10.801
1491588914;13.570;4.565;6.462;10.972;10.892
1491588919;13.588;4.575;6.463;10.875;10.793
1491588924;13.707;4.614;6.461;10.727;10.819
1491588929;13.584;4.618;6.456;11.642;10.885
1491588934;13.584;4.573;6.461;10.789;10.789
1491588939;13.583;4.573;6.459;10.853;10.804
1491588944;13.690;4.618;6.463;11.167;10.808
1491588950;13.565;4.563;6.460;11.030;10.894
1491588955;13.588;4.574;6.465;10.905;10.792
1491588960;13.706;4.625;6.469;10.899;10.810
1491588965;13.563;4.603;6.470;11.711;10.891
1491588970;13.585;4.574;6.466;10.961;10.779
1491588975;13.564;4.567;6.454;11.482;10.801
1491588980;13.703;4.621;6.464;11.379;10.796
1491588985;13.585;4.573;6.458;11.022;10.888
1491588990;13.584;4.574;6.455;10.804;10.806
1491588995;13.706;4.624;6.463;10.822;10.794
1491589000;13.565;4.578;6.465;11.511;10.880
1491589005;13.560;4.565;6.474;11.417;10.757
1491589010;13.570;4.571;6.468;10.755;10.790
1491589015;13.706;4.624;6.467;11.193;10.800
1491589020;13.540;4.567;6.482;11.475;10.831
1491589025;13.580;4.571;6.465;11.361;10.803
1491589030;13.696;4.619;6.470;11.184;10.805
1491589035;13.575;4.555;6.468;11.071;10.882
1491589040;13.582;4.572;6.461;11.597;10.795
1491589045;13.635;4.571;6.464;10.927;10.803
1491589050;13.706;4.623;6.456;11.560;10.854
1491589055;13.585;4.574;6.458;11.407;10.883
1491589060;13.585;4.573;6.463;10.887;10.803
1491589065;13.706;4.620;6.469;11.190;10.788
1491589071;13.566;4.578;6.451;11.443;10.884
1491589076;13.585;4.574;6.468;10.940;10.782
1491589081;13.571;4.573;6.467;10.779;10.791
1491589086;13.706;4.622;6.454;11.245;10.775
1491589091;13.585;4.573;6.476;10.875;10.887
1491589096;13.585;4.573;6.464;11.564;10.738
1491589101;13.702;4.623;6.476;11.312;10.798
1491589106;13.579;4.554;6.476;11.188;10.875
1491589111;13.576;4.570;6.459;11.377;10.764
1491589116;13.660;4.572;6.462;10.844;10.789
1491589121;13.706;4.623;6.462;11.415;10.894
1491589126;13.585;4.573;6.468;10.941;10.897
1491589131;13.585;4.574;6.470;10.805;10.811
1491589136;13.707;4.624;6.471;11.185;10.817
1491589141;13.550;4.567;6.473;11.102;10.878
1491589146;13.582;4.572;6.465;11.290;10.801
1491589151;13.706;4.571;6.470;10.781;10.814
1491589156;13.645;4.623;6.459;11.422;10.890
1491589161;13.585;4.573;6.465;10.933;10.839
1491589166;13.584;4.572;6.467;11.360;10.810
1491589171;13.685;4.617;6.467;11.342;10.770
1491589176;13.582;4.564;6.474;11.276;10.890
1491589182;13.585;4.574;6.462;10.806;10.812
1491589187;13.707;4.571;6.462;10.901;10.802
1491589192;13.667;4.624;6.461;11.073;10.883
1491589197;13.585;4.574;6.469;11.427;10.870
1491589202;13.589;4.571;6.471;11.383;10.779
1491589207;13.703;4.622;6.469;11.374;10.795
1491589212;13.585;4.571;6.464;11.737;10.880
1491589217;13.585;4.574;6.465;10.853;10.807
1491589222;13.707;4.597;6.464;11.498;10.801
1491589227;13.563;4.624;6.461;11.654;10.885
1491589232;13.585;4.576;6.471;11.310;10.745
1491589237;13.581;4.574;6.471;11.140;10.804
1491589242;13.706;4.625;6.458;11.152;10.812
1491589247;13.585;4.576;6.466;11.100;10.884
1491589252;13.585;4.575;6.466;11.549;10.808
1491589257;13.707;4.625;6.463;10.742;10.809
1491589262;13.563;4.604;6.473;11.494;10.865
1491589267;13.572;4.573;6.459;11.195;10.784
1491589272;13.581;4.574;6.463;10.744;10.816
1491589277;13.707;4.625;6.463;11.441;10.775
1491589282;13.585;4.574;6.468;11.577;10.882
1491589287;13.585;4.574;6.464;10.903;10.805
1491589292;13.706;4.625;6.466;10.978;10.814
1491589298;13.551;4.586;6.472;11.000;10.886
1491589303;13.584;4.576;6.468;10.871;10.796
1491589308;13.575;4.574;6.462;10.722;10.801
1491589313;13.707;4.624;6.466;11.499;10.797
1491589318;13.587;4.566;6.449;10.911;10.897
1491589323;13.585;4.575;6.464;10.873;10.805
1491589328;13.694;4.621;6.462;11.571;10.804
1491589333;13.576;4.564;6.456;11.009;10.889
1491589338;13.585;4.574;6.460;10.943;10.807
1491589343;13.698;4.574;6.468;11.445;10.796
1491589348;13.707;4.626;6.470;11.449;10.885
1491589353;13.585;4.575;6.464;10.845;10.888
1491589358;13.569;4.569;6.483;11.566;10.786
1491589363;13.703;4.624;6.472;11.431;10.796
1491589368;13.585;4.565;6.461;11.022;10.891
1491589373;13.585;4.575;6.462;10.893;10.805
1491589378;13.707;4.575;6.469;10.795;10.816
1491589383;13.625;4.625;6.474;10.981;10.895
1491589388;13.562;4.569;6.467;11.522;10.793
1491589393;13.586;4.576;6.462;11.069;10.803
1491589398;13.706;4.627;6.454;11.415;10.811
1491589403;13.585;4.570;6.463;11.096;10.894
1491589408;13.585;4.576;6.468;10.931;10.807
1491589414;13.707;4.575;6.469;10.939;10.799
1491589419;13.578;4.623;6.476;11.516;10.882
1491589424;13.582;4.574;6.464;10.944;10.771
1491589429;13.585;4.574;6.466;10.763;10.794
1491589434;13.707;4.626;6.457;11.326;10.813
1491589439;13.585;4.575;6.458;11.124;10.883
1491589444;13.588;4.577;6.462;10.949;10.774
1491589449;13.707;4.626;6.462;11.509;10.783
1491589454;13.561;4.611;6.463;11.011;10.890
1491589459;13.585;4.577;6.464;11.063;10.789
1491589464;13.584;4.577;6.459;10.955;10.807
1491589469;13.707;4.627;6.457;11.017;10.795
1491589474;13.585;4.575;6.463;11.306;10.895
1491589479;13.585;4.576;6.464;10.818;10.801
1491589484;13.691;4.607;6.465;11.260;10.798
1491589489;13.564;4.627;6.466;10.946;10.896
1491589494;13.587;4.577;6.458;11.591;10.803
1491589499;13.585;4.576;6.462;10.849;10.816
1491589504;13.707;4.626;6.460;11.169;10.813
1491589509;13.585;4.577;6.469;10.969;10.890
1491589514;13.572;4.572;6.459;11.604;10.802
1491589519;13.704;4.626;6.456;11.466;10.815
1491589524;13.564;4.596;6.454;10.954;10.887
1491589529;13.585;4.577;6.465;10.916;10.770
1491589535;13.579;4.578;6.464;10.922;10.808
1491589540;13.707;4.628;6.455;11.263;10.787
1491589545;13.571;4.571;6.475;11.134;10.872
1491589550;13.585;4.577;6.467;10.834;10.809
1491589555;13.707;4.629;6.473;11.277;10.806
1491589560;13.568;4.574;6.463;11.356;10.887
1491589565;13.585;4.578;6.463;10.922;10.796
1491589570;13.574;4.577;6.462;10.779;10.815
1491589575;13.683;4.622;6.462;11.289;10.751
1491589580;13.583;4.577;6.460;11.375;10.892
1491589585;13.589;4.579;6.462;10.845;10.818
1491589590;13.707;4.627;6.471;11.480;10.805
1491589595;13.566;4.582;6.453;11.688;10.883
1491589600;13.588;4.580;6.463;10.909;10.772
1491589605;13.575;4.573;6.462;11.278;10.793
1491589610;13.704;4.626;6.460;11.036;10.765
1491589615;13.586;4.578;6.464;11.104;10.881
1491589620;13.585;4.578;6.461;10.893;10.808
1491589625;13.707;4.628;6.454;10.975;10.809
1491589630;13.575;4.568;6.455;11.082;10.890
1491589635;13.586;4.578;6.461;11.480;10.786
1491589640;13.602;4.578;6.467;11.107;10.784
1491589645;13.707;4.628;6.470;10.953;10.883
1491589651;13.586;4.578;6.473;11.470;10.893
1491589656;13.585;4.578;6.465;10.758;10.805
1491589661;13.707;4.629;6.460;11.479;10.817
1491589666;13.579;4.569;6.455;11.166;10.853
1491589671;13.573;4.577;6.469;10.894;10.796
1491589676;13.644;4.578;6.467;10.785;10.802
1491589681;13.707;4.628;6.457;11.241;10.896
1491589686;13.586;4.579;6.456;11.519;10.897
1491589691;13.585;4.578;6.463;10.875;10.817
1491589696;13.707;4.630;6.466;11.420;10.815
1491589701;13.571;4.564;6.456;11.072;10.892
1491589706;13.582;4.577;6.476;10.840;10.752
1491589711;13.675;4.573;6.460;11.313;10.809
1491589716;13.704;4.627;6.466;11.132;10.887
1491589721;13.586;4.577;6.463;11.313;10.910
1491589726;13.585;4.577;6.466;11.163;10.805
1491589731;13.707;4.629;6.468;11.556;10.806
1491589736;13.582;4.570;6.462;11.559;10.884
1491589741;13.571;4.573;6.476;11.537;10.789
1491589746;13.637;4.576;6.458;11.562;10.802
1491589751;13.707;4.628;6.471;10.996;10.811
1491589756;13.586;4.578;6.466;10.812;10.867
1491589761;13.585;4.579;6.468;10.888;10.793
1491589767;13.707;4.628;6.469;10.934;10.804
1491589772;13.572;4.560;6.467;11.443;10.870
1491589777;13.583;4.577;6.467;10.776;10.797
1491589782;13.686;4.578;6.468;10.782;10.801
1491589787;13.710;4.629;6.466;11.509;10.881
1491589792;13.586;4.578;6.461;10.953;10.859
1491589797;13.585;4.579;6.467;10.770;10.812
1491589802;13.707;4.626;6.470;11.561;10.754
1491589807;13.583;4.568;6.468;11.154;10.880
1491589812;13.585;4.578;6.466;10.909;10.807
1491589817;13.707;4.580;6.468;10.914;10.813
1491589822;13.707;4.628;6.472;10.999;10.882
1491589827;13.585;4.579;6.469;11.011;10.909
1491589832;13.585;4.580;6.467;11.280;10.760
1491589837;13.703;4.628;6.462;11.151;10.800
1491589842;13.586;4.570;6.455;11.047;10.889
1491589847;13.585;4.579;6.459;11.531;10.810
1491589852;13.696;4.579;6.463;10.785;10.811
1491589857;13.707;4.628;6.455;11.033;10.889
1491589862;13.585;4.579;6.464;11.396;10.921
1491589867;13.570;4.574;6.470;11.517;10.801
1491589872;13.707;4.630;6.460;11.100;10.804
1491589877;13.586;4.571;6.471;11.067;10.879
1491589883;13.585;4.581;6.462;10.891;10.804
1491589888;13.707;4.578;6.467;10.800;10.814
1491589893;13.651;4.629;6.467;11.532;10.893
1491589898;13.573;4.574;6.476;10.984;10.773
1491589903;13.582;4.578;6.459;10.780;10.792
1491589908;13.708;4.630;6.467;11.462;10.804
1491589913;13.586;4.570;6.470;11.023;10.890
1491589918;13.584;4.581;6.461;10.806;10.805
1491589923;13.708;4.578;6.469;11.300;10.789
1491589928;13.637;4.623;6.464;11.245;10.877
1491589933;13.583;4.579;6.457;11.223;10.777
1491589938;13.584;4.580;6.461;10.801;10.792
1491589943;13.708;4.631;6.472;11.358;10.809
1491589948;13.586;4.570;6.468;11.187;10.892
1491589953;13.585;4.580;6.460;10.823;10.806
1491589958;13.675;4.574;6.463;11.445;10.766
1491589963;13.693;4.629;6.456;10.979;10.885
1491589968;13.586;4.580;6.461;10.952;10.830
1491589973;13.585;4.580;6.462;10.823;10.802
1491589978;13.708;4.632;6.471;11.082;10.806
1491589983;13.587;4.573;6.463;11.187;10.879
1491589989;13.588;4.573;6.463;11.050;10.765
1491589994;13.704;4.573;6.451;11.048;10.791
1491589999;13.564;4.631;6.456;11.143;10.890
1491590004;13.586;4.580;6.461;10.944;10.767
1491590009;13.585;4.582;6.465;10.844;10.798
1491590014;13.707;4.631;6.462;11.078;10.795
1491590019;13.586;4.580;6.465;11.096;10.858
1491590024;13.583;4.579;6.456;11.210;10.791
1491590029;13.707;4.597;6.464;10.739;10.802
1491590034;13.587;4.629;6.459;11.582;10.876
1491590039;13.586;4.580;6.460;10.947;10.765
1491590044;13.585;4.579;6.462;10.774;10.804
1491590049;13.708;4.630;6.463;11.062;10.785
1491590054;13.574;4.576;6.466;11.184;10.877
1491590059;13.585;4.581;6.462;10.877;10.799
1491590064;13.708;4.601;6.465;11.264;10.791
1491590069;13.564;4.630;6.472;11.638;10.869
1491590074;13.586;4.580;6.461;10.914;10.774
1491590079;13.585;4.580;6.462;10.871;10.802
1491590084;13.692;4.624;6.456;11.487;10.796
1491590089;13.584;4.579;6.462;11.123;10.880
1491590094;13.586;4.580;6.459;10.914;10.791
1491590099;13.708;4.614;6.467;10.742;10.793
1491590105;13.565;4.630;6.461;11.654;10.872
1491590110;13.586;4.580;6.461;11.440;10.773
1491590115;13.570;4.575;6.475;11.170;10.780
1491590120;13.704;4.629;6.460;11.333;10.797
1491590125;13.586;4.579;6.459;11.266;10.869
1491590130;13.588;4.581;6.465;10.824;10.797
1491590135;13.708;4.631;6.463;10.887;10.802
1491590140;13.565;4.625;6.472;11.214;10.888
1491590145;13.570;4.574;6.466;11.475;10.743
1491590150;13.582;4.578;6.466;11.037;10.781
1491590155;13.708;4.629;6.469;11.094;10.781
1491590160;13.586;4.579;6.466;11.043;10.891
1491590165;13.586;4.580;6.464;10.841;10.789
1491590170;13.708;4.603;6.463;10.931;10.778
1491590175;13.558;4.617;6.468;11.564;10.860
1491590180;13.584;4.578;6.472;10.779;10.764
1491590185;13.584;4.579;6.467;10.851;10.790
1491590190;13.708;4.630;6.472;10.978;10.793
1491590195;13.586;4.580;6.461;11.111;10.870
1491590200;13.586;4.580;6.467;10.901;10.784
1491590205;13.708;4.612;6.478;11.278;10.781
1491590210;13.562;4.610;6.463;11.285;10.883
1491590215;13.586;4.578;6.466;10.909;10.780
1491590221;13.580;4.580;6.465;10.771;10.792
1491590226;13.708;4.630;6.461;11.713;10.804
1491590231;13.586;4.579;6.462;10.804;10.881
1491590236;13.585;4.578;6.465;11.346;10.751
1491590241;13.695;4.628;6.452;10.956;10.785
1491590246;13.584;4.569;6.457;11.128;10.887
1491590251;13.586;4.577;6.461;10.791;10.791
1491590256;13.652;4.578;6.462;11.144;10.800
1491590261;13.708;4.628;6.462;10.956;10.848
1491590266;13.587;4.577;6.462;11.538;10.878
1491590271;13.573;4.571;6.471;11.303;10.791
1491590276;13.706;4.628;6.466;10.908;10.794
1491590281;13.575;4.569;6.453;10.956;10.881
1491590286;13.587;4.579;6.459;11.184;10.797
1491590291;13.612;4.577;6.458;10.781;10.783
1491590296;13.708;4.628;6.457;11.191;10.892
1491590301;13.572;4.572;6.462;11.417;10.919
1491590306;13.583;4.576;6.460;11.189;10.793
1491590311;13.696;4.622;6.453;11.462;10.775
1491590316;13.574;4.566;6.472;11.580;10.882
1491590321;13.586;4.577;6.457;10.937;10.788
1491590326;13.578;4.578;6.467;10.833;10.799
1491590332;13.708;4.628;6.456;11.120;10.858
1491590337;13.586;4.576;6.477;10.814;10.881
1491590342;13.575;4.569;6.458;11.170;10.785
1491590347;13.705;4.626;6.462;11.182;10.795
1491590352;13.587;4.569;6.460;11.323;10.886
1491590357;13.586;4.577;6.467;10.913;10.794
1491590362;13.645;4.577;6.458;10.816;10.795
1491590367;13.708;4.626;6.464;11.234;10.876
1491590372;13.588;4.570;6.472;11.289;10.870
1491590377;13.584;4.576;6.472;10.905;10.793
1491590382;13.707;4.629;6.473;11.097;10.801
1491590387;13.586;4.568;6.476;11.110;10.882
1491590392;13.586;4.577;6.465;10.809;10.803
1491590397;13.696;4.576;6.468;11.453;10.793
1491590402;13.678;4.627;6.468;11.130;10.865
1491590407;13.574;4.574;6.467;11.004;10.876
1491590412;13.585;4.577;6.467;10.922;10.805
1491590417;13.708;4.628;6.464;11.599;10.798
1491590422;13.587;4.568;6.471;11.076;10.886
1491590427;13.586;4.577;6.470;11.212;10.806
1491590432;13.708;4.572;6.461;10.685;10.797
1491590437;13.565;4.622;6.468;11.440;10.874
1491590442;13.584;4.577;6.471;10.755;10.758
1491590448;13.585;4.577;6.465;10.761;10.783
1491590453;13.708;4.626;6.464;11.085;10.788
1491590458;13.587;4.573;6.464;11.036;10.883
1491590463;13.586;4.578;6.465;10.927;10.791
1491590468;13.694;4.594;6.479;11.388;10.774
1491590473;13.561;4.626;6.463;11.166;10.889
1491590478;13.586;4.578;6.465;10.783;10.779
1491590483;13.585;4.577;6.463;10.837;10.790
1491590488;13.708;4.626;6.475;11.157;10.809
1491590493;13.586;4.575;6.462;11.270;10.874
1491590498;13.568;4.571;6.456;10.711;10.785
1491590503;13.705;4.579;6.471;11.000;10.786
1491590508;13.565;4.627;6.461;11.187;10.878
1491590513;13.586;4.578;6.462;10.784;10.773
1491590518;13.585;4.576;6.462;10.817;10.804
1491590523;13.708;4.627;6.471;11.411;10.807
1491590528;13.579;4.564;6.478;11.224;10.877
1491590533;13.583;4.575;6.470;11.406;10.792
1491590538;13.707;4.612;6.469;11.217;10.807
1491590543;13.564;4.627;6.472;11.073;10.884
1491590548;13.587;4.577;6.465;11.209;10.773
1491590553;13.585;4.577;6.468;11.029;10.799
1491590559;13.708;4.626;6.471;11.318;10.801
1491590564;13.584;4.577;6.463;11.156;10.888
1491590569;13.586;4.576;6.465;11.564;10.805
1491590574;13.708;4.613;6.458;11.283;10.784
1491590579;13.565;4.628;6.456;11.080;10.879
1491590584;13.587;4.577;6.462;10.910;10.783
1491590589;13.584;4.575;6.459;11.515;10.764
1491590594;13.697;4.626;6.469;11.030;10.760
1491590599;13.587;4.577;6.454;11.208;10.889
1491590604;13.590;4.578;6.462;10.865;10.815
1491590609;13.708;4.627;6.471;11.223;10.796
1491590614;13.566;4.608;6.454;11.648;10.891
1491590619;13.587;4.577;6.462;10.916;10.777
1491590624;13.570;4.570;6.460;11.093;10.793
1491590629;13.706;4.626;6.459;11.216;10.775
1491590634;13.587;4.576;6.460;11.666;10.881
1491590639;13.586;4.577;6.465;10.870;10.800
1491590644;13.708;4.628;6.457;10.886;10.805
1491590649;13.585;4.568;6.467;11.293;10.880
1491590654;13.571;4.570;6.459;11.498;10.802
1491590659;13.665;4.575;6.468;10.998;10.799
1491590664;13.708;4.626;6.470;10.969;10.875
1491590669;13.587;4.576;6.457;10.957;10.842
1491590675;13.586;4.576;6.466;10.855;10.801
1491590680;13.708;4.628;6.462;10.914;10.811
1491590685;13.572;4.561;6.463;11.224;10.875
1491590690;13.586;4.575;6.459;10.948;10.767
1491590695;13.662;4.576;6.461;10.789;10.814
1491590700;13.708;4.626;6.475;11.551;10.878
1491590705;13.587;4.576;6.467;10.981;10.849
1491590710;13.586;4.577;6.464;10.753;10.807
1491590715;13.695;4.618;6.470;11.201;10.799
1491590720;13.584;4.565;6.464;10.987;10.883
1491590725;13.587;4.576;6.464;10.866;10.813
1491590730;13.708;4.578;6.470;11.520;10.805
1491590735;13.669;4.625;6.463;11.146;10.878
1491590740;13.587;4.576;6.462;10.877;10.852
1491590745;13.586;4.573;6.473;10.980;10.791
1491590750;13.705;4.626;6.456;10.945;10.806
1491590755;13.588;4.567;6.469;11.118;10.884
1491590760;13.587;4.574;6.461;10.892;10.804
1491590765;13.708;4.573;6.462;10.792;10.786
1491590770;13.606;4.625;6.461;11.062;10.891
1491590775;13.587;4.575;6.461;11.273;10.705
1491590780;13.583;4.576;6.467;11.260;10.804
1491590786;13.708;4.625;6.465;11.268;10.809
1491590791;13.587;4.572;6.468;10.934;10.892
1491590796;13.587;4.575;6.468;11.414;10.813
1491590801;13.708;4.587;6.465;10.796;10.798
1491590806;13.564;4.625;6.458;11.339;10.877
1491590811;13.572;4.569;6.471;10.941;10.778
1491590816;13.590;4.575;6.465;10.832;10.813
1491590821;13.708;4.625;6.471;11.415;10.800
1491590826;13.588;4.566;6.475;11.331;10.881
