1491598806;13.592;4.567;6.464;11.489;10.799
1491598811;13.714;4.617;6.458;10.938;10.816
1491598816;13.593;4.565;6.458;10.962;10.893
1491598821;13.579;4.561;6.474;11.524;10.779
1491598826;13.711;4.589;6.458;10.748;10.817
1491598831;13.571;4.615;6.461;11.618;10.889
1491598836;13.593;4.565;6.463;11.170;10.781
1491598841;13.591;4.565;6.463;11.235;10.817
1491598846;13.713;4.614;6.467;11.255;10.809
1491598851;13.573;4.559;6.465;11.215;10.879
1491598856;13.590;4.564;6.466;11.044;10.794
1491598861;13.713;4.588;6.459;10.725;10.800
1491598866;13.570;4.615;6.470;10.985;10.897
1491598871;13.593;4.565;6.457;11.148;10.769
1491598877;13.592;4.564;6.461;10.810;10.811
1491598882;13.707;4.603;6.458;11.236;10.788
1491598887;13.569;4.555;6.464;11.052;10.885
1491598892;13.595;4.568;6.462;11.331;10.788
1491598897;13.714;4.616;6.462;11.234;10.805
1491598902;13.571;4.581;6.464;11.083;10.885
1491598907;13.593;4.564;6.463;11.332;10.796
1491598912;13.585;4.565;6.468;11.531;10.766
1491598917;13.710;4.615;6.455;10.915;10.796
1491598922;13.592;4.567;6.467;11.620;10.883
1491598927;13.592;4.565;6.461;10.873;10.818
1491598932;13.713;4.615;6.472;10.816;10.805
1491598937;13.571;4.577;6.469;11.130;10.884
1491598942;13.592;4.566;6.455;11.104;10.744
1491598947;13.569;4.564;6.465;10.984;10.794
1491598952;13.713;4.615;6.460;11.253;10.811
1491598957;13.593;4.565;6.463;10.965;10.894
1491598962;13.592;4.567;6.454;10.837;10.803
1491598967;13.713;4.617;6.470;11.140;10.805
1491598972;13.572;4.588;6.467;10.978;10.897
1491598977;13.580;4.560;6.467;11.131;10.781
1491598982;13.588;4.563;6.462;10.719;10.797
1491598987;13.713;4.616;6.450;11.507;10.787
1491598993;13.593;4.566;6.457;11.128;10.895
1491598998;13.592;4.567;6.461;10.756;10.792
1491599003;13.713;4.617;6.459;11.393;10.787
1491599008;13.554;4.609;6.459;11.015;10.887
1491599013;13.590;4.564;6.457;11.549;10.785
1491599018;13.592;4.564;6.459;11.132;10.794
1491599023;13.714;4.616;6.453;10.911;10.816
1491599028;13.593;4.566;6.453;10.997;10.885
1491599033;13.592;4.566;6.459;10.695;10.805
1491599038;13.691;4.609;6.457;11.379;10.779
1491599043;13.568;4.563;6.469;11.021;10.881
1491599048;13.593;4.565;6.460;10.844;10.792
1491599053;13.616;4.565;6.458;11.302;10.813
1491599058;13.713;4.617;6.469;11.133;10.794
1491599063;13.593;4.566;6.455;11.355;10.890
1491599068;13.595;4.561;6.465;11.560;10.759
1491599073;13.711;4.614;6.455;10.763;10.785
1491599078;13.581;4.555;6.462;10.982;10.890
1491599083;13.593;4.564;6.460;11.406;10.785
1491599088;13.606;4.565;6.458;10.766;10.811
1491599093;13.713;4.616;6.470;10.937;10.895
1491599098;13.593;4.566;6.459;11.155;10.899
1491599103;13.589;4.564;6.454;11.307;10.793
1491599109;13.708;4.612;6.452;10.930;10.795
1491599114;13.572;4.567;6.448;11.108;10.884
1491599119;13.595;4.566;6.453;11.599;10.799
1491599124;13.599;4.567;6.451;11.536;10.821
1491599129;13.714;4.615;6.463;11.030;10.884
1491599134;13.579;4.563;6.453;11.361;10.921
1491599139;13.592;4.566;6.457;11.106;10.808
1491599144;13.713;4.617;6.449;11.439;10.813
1491599149;13.593;4.557;6.461;11.008;10.885
1491599154;13.593;4.566;6.455;11.002;10.815
1491599159;13.714;4.566;6.459;10.697;10.814
1491599164;13.623;4.610;6.460;11.544;10.891
1491599169;13.590;4.566;6.456;11.013;10.788
1491599174;13.591;4.566;6.455;11.343;10.814
1491599179;13.714;4.615;6.456;11.558;10.810
1491599184;13.593;4.558;6.466;11.072;10.889
1491599189;13.592;4.565;6.456;11.401;10.817
1491599194;13.698;4.558;6.455;11.039;10.778
1491599199;13.659;4.615;6.459;11.011;10.890
1491599204;13.593;4.566;6.456;11.194;10.786
1491599209;13.596;4.568;6.450;10.807;10.814
1491599214;13.713;4.617;6.459;11.381;10.799
1491599219;13.593;4.558;6.462;11.042;10.890
1491599225;13.572;4.560;6.445;11.157;10.788
1491599230;13.711;4.565;6.452;11.129;10.795
1491599235;13.714;4.617;6.452;10.971;10.891
1491599240;13.594;4.566;6.454;11.472;10.889
1491599245;13.596;4.567;6.454;10.812;10.816
1491599250;13.714;4.616;6.452;11.007;10.805
1491599255;13.567;4.559;6.451;11.009;10.873
1491599260;13.589;4.565;6.457;11.391;10.797
1491599265;13.714;4.585;6.456;11.117;10.797
1491599270;13.571;4.617;6.460;10.894;10.890
1491599275;13.593;4.567;6.454;10.878;10.768
1491599280;13.592;4.567;6.456;11.345;10.799
1491599285;13.714;4.618;6.455;11.360;10.780
1491599290;13.590;4.564;6.460;11.012;10.877
1491599295;13.592;4.568;6.458;10.790;10.807
1491599300;13.714;4.581;6.458;10.869;10.788
1491599305;13.571;4.617;6.450;11.539;10.882
1491599310;13.593;4.567;6.464;11.282;10.767
1491599315;13.592;4.568;6.459;11.227;10.780
1491599320;13.701;4.617;6.462;11.199;10.796
1491599325;13.593;4.558;6.473;11.331;10.865
1491599330;13.584;4.565;6.457;11.208;10.767
1491599335;13.714;4.569;6.458;10.775;10.802
1491599341;13.571;4.618;6.458;11.124;10.885
1491599346;13.593;4.567;6.457;11.484;10.872
1491599351;13.597;4.569;6.447;11.061;10.810
1491599356;13.714;4.584;6.458;10.936;10.788
1491599361;13.558;4.611;6.455;10.979;10.881
1491599366;13.591;4.567;6.458;11.268;10.763
1491599371;13.597;4.568;6.453;11.023;10.803
1491599376;13.714;4.618;6.465;11.097;10.757
1491599381;13.593;4.568;6.461;11.067;10.881
1491599386;13.593;4.568;6.457;11.194;10.805
1491599391;13.696;4.613;6.463;11.054;10.771
1491599396;13.569;4.613;6.449;11.585;10.879
1491599401;13.592;4.568;6.458;11.109;10.768
1491599406;13.591;4.567;6.456;10.859;10.790
1491599411;13.714;4.618;6.453;11.196;10.780
1491599416;13.593;4.569;6.460;10.969;10.886
1491599421;13.572;4.563;6.450;11.135;10.766
1491599426;13.711;4.618;6.456;11.632;10.788
1491599431;13.571;4.599;6.467;11.060;10.889
1491599436;13.593;4.567;6.457;10.940;10.770
1491599441;13.589;4.568;6.457;11.549;10.793
1491599446;13.714;4.619;6.456;10.939;10.793
1491599451;13.590;4.560;6.468;11.184;10.882
1491599457;13.589;4.567;6.456;11.042;10.790
1491599462;13.714;4.619;6.453;11.322;10.788
1491599467;13.572;4.600;6.465;10.914;10.892
1491599472;13.593;4.570;6.462;10.850;10.767
1491599477;13.589;4.569;6.461;10.759;10.807
1491599482;13.714;4.618;6.469;11.280;10.779
1491599487;13.590;4.567;6.464;11.537;10.877
1491599492;13.593;4.569;6.462;10.754;10.811
1491599497;13.714;4.619;6.459;11.422;10.787
1491599502;13.571;4.619;6.455;11.087;10.884
1491599507;13.593;4.570;6.460;10.734;10.775
1491599512;13.597;4.571;6.456;11.031;10.780
1491599517;13.698;4.616;6.458;11.548;10.804
1491599522;13.592;4.568;6.461;11.342;10.887
1491599527;13.596;4.570;6.455;11.553;10.793
1491599532;13.714;4.621;6.455;11.036;10.794
1491599537;13.580;4.561;6.465;11.224;10.884
1491599542;13.593;4.568;6.456;11.209;10.811
1491599547;13.563;4.563;6.463;11.228;10.790
1491599552;13.711;4.619;6.452;11.362;10.778
1491599557;13.592;4.570;6.461;11.191;10.888
1491599562;13.596;4.570;6.452;10.793;10.809
1491599567;13.714;4.618;6.450;11.439;10.803
1491599573;13.580;4.559;6.457;10.933;10.891
1491599578;13.580;4.565;6.458;11.268;10.781
1491599583;13.588;4.568;6.458;11.212;10.811
1491599588;13.714;4.619;6.466;10.890;10.796
1491599593;13.593;4.568;6.450;11.018;10.885
1491599598;13.593;4.569;6.453;11.443;10.802
1491599603;13.713;4.592;6.456;10.720;10.805
1491599608;13.556;4.614;6.455;11.142;10.882
1491599613;13.590;4.568;6.458;11.333;10.768
1491599618;13.597;4.571;6.450;11.333;10.811
1491599623;13.714;4.620;6.456;11.090;10.800
1491599628;13.571;4.594;6.461;11.027;10.890
1491599633;13.593;4.569;6.458;11.596;10.780
1491599638;13.556;4.563;6.460;11.382;10.753
1491599643;13.711;4.618;6.451;10.850;10.782
1491599648;13.593;4.570;6.467;11.530;10.895
1491599653;13.592;4.569;6.458;10.714;10.796
1491599658;13.714;4.620;6.443;10.933;10.803
1491599663;13.584;4.558;6.466;11.003;10.897
1491599668;13.593;4.564;6.471;11.612;10.777
1491599673;13.578;4.568;6.453;11.199;10.795
1491599678;13.713;4.620;6.454;10.869;10.880
1491599683;13.593;4.568;6.444;10.998;10.896
1491599688;13.592;4.569;6.451;10.789;10.805
1491599694;13.713;4.620;6.455;11.101;10.798
1491599699;13.577;4.561;6.446;11.158;10.888
1491599704;13.589;4.569;6.455;10.975;10.772
1491599709;13.602;4.570;6.453;11.231;10.787
1491599714;13.713;4.621;6.464;11.149;10.846
1491599719;13.593;4.571;6.449;11.074;10.886
1491599724;13.593;4.571;6.456;10.831;10.815
1491599729;13.713;4.621;6.452;11.558;10.805
1491599734;13.560;4.567;6.449;11.068;10.892
1491599739;13.593;4.570;6.454;11.053;10.802
1491599744;13.631;4.570;6.455;10.721;10.811
1491599749;13.713;4.619;6.464;11.066;10.836
1491599754;13.593;4.568;6.457;11.447;10.884
1491599759;13.593;4.569;6.455;10.834;10.806
1491599764;13.699;4.614;6.442;11.328;10.787
1491599769;13.568;4.569;6.456;11.089;10.879
1491599774;13.593;4.570;6.454;10.875;10.799
1491599779;13.714;4.614;6.456;11.504;10.795
1491599784;13.571;4.618;6.465;11.006;10.888
1491599789;13.593;4.569;6.456;11.484;10.776
1491599794;13.577;4.563;6.466;11.559;10.785
1491599799;13.711;4.619;6.468;10.976;10.809
1491599804;13.594;4.570;6.468;11.025;10.885
1491599810;13.593;4.571;6.459;10.771;10.807
1491599815;13.714;4.606;6.460;11.264;10.796
1491599820;13.571;4.619;6.451;11.216;10.880
1491599825;13.580;4.565;6.461;11.357;10.774
1491599830;13.589;4.567;6.457;10.772;10.797
1491599835;13.713;4.620;6.468;11.338;10.795
1491599840;13.593;4.562;6.456;10.990;10.881
1491599845;13.593;4.568;6.457;11.038;10.801
1491599850;13.714;4.564;6.463;11.451;10.800
1491599855;13.579;4.614;6.463;11.100;10.868
1491599860;13.590;4.568;6.460;11.034;10.770
1491599865;13.592;4.569;6.458;11.328;10.790
1491599870;13.713;4.620;6.467;11.267;10.782
1491599875;13.572;4.561;6.456;11.403;10.886
1491599880;13.593;4.569;6.455;11.173;10.797
1491599885;13.707;4.595;6.462;11.241;10.783
1491599890;13.568;4.618;6.460;11.698;10.877
1491599895;13.593;4.568;6.457;10.860;10.761
1491599900;13.591;4.570;6.454;10.783;10.781
1491599905;13.714;4.619;6.445;11.058;10.763
1491599910;13.586;4.559;6.455;11.454;10.885
1491599915;13.593;4.568;6.455;11.268;10.755
1491599921;13.711;4.618;6.458;11.570;10.785
1491599926;13.571;4.606;6.446;11.121;10.853
1491599931;13.581;4.564;6.456;11.190;10.757
1491599936;13.588;4.567;6.456;10.762;10.798
1491599941;13.714;4.619;6.467;11.491;10.786
1491599946;13.593;4.568;6.443;11.053;10.885
1491599951;13.596;4.568;6.454;10.878;10.773
1491599956;13.714;4.620;6.456;11.375;10.777
1491599961;13.557;4.610;6.465;11.645;10.875
1491599966;13.590;4.568;6.454;11.591;10.753
1491599971;13.591;4.567;6.456;10.774;10.780
1491599976;13.714;4.620;6.467;10.864;10.782
1491599981;13.593;4.568;6.451;10.956;10.885
1491599986;13.593;4.568;6.467;11.141;10.790
1491599991;13.699;4.605;6.450;11.527;10.775
1491599996;13.568;4.617;6.458;10.997;10.880
1491600001;13.593;4.568;6.457;10.830;10.769
1491600006;13.592;4.567;6.458;11.469;10.789
1491600011;13.714;4.618;6.456;11.472;10.787
1491600016;13.594;4.568;6.466;10.957;10.881
1491600021;13.579;4.559;6.446;11.416;10.773
1491600026;13.711;4.614;6.453;11.175;10.778
1491600032;13.571;4.619;6.462;10.837;10.889
1491600037;13.595;4.569;6.466;11.542;10.796
1491600042;13.592;4.568;6.457;11.450;10.801
1491600047;13.714;4.618;6.462;11.554;10.782
1491600052;13.594;4.566;6.450;11.032;10.871
1491600057;13.590;4.567;6.457;10.700;10.777
1491600062;13.714;4.592;6.454;11.352;10.794
1491600067;13.571;4.618;6.464;10.829;10.890
1491600072;13.593;4.568;6.456;11.479;10.774
1491600077;13.592;4.567;6.455;10.805;10.783
1491600082;13.714;4.619;6.463;11.270;10.756
1491600087;13.581;4.565;6.454;11.172;10.886
1491600092;13.593;4.568;6.459;10.835;10.798
1491600097;13.714;4.596;6.456;10.715;10.787
1491600102;13.571;4.617;6.461;10.925;10.882
1491600107;13.593;4.568;6.458;10.695;10.760
1491600112;13.592;4.568;6.457;10.735;10.788
1491600117;13.698;4.613;6.449;11.034;10.791
1491600122;13.575;4.559;6.458;11.066;10.879
1491600127;13.593;4.567;6.457;11.271;10.800
1491600132;13.714;4.618;6.458;10.858;10.780
1491600137;13.571;4.619;6.456;11.388;10.891
1491600142;13.593;4.568;6.456;10.891;10.756
1491600148;13.576;4.562;6.449;11.411;10.787
1491600153;13.711;4.618;6.451;11.090;10.790
1491600158;13.593;4.568;6.464;10.918;10.890
1491600163;13.593;4.567;6.457;11.092;10.807
1491600168;13.714;4.560;6.458;11.457;10.804
1491600173;13.614;4.618;6.449;11.525;10.885
1491600178;13.579;4.564;6.458;11.449;10.753
1491600183;13.590;4.567;6.456;11.660;10.799
1491600188;13.714;4.617;6.457;11.385;10.787
1491600193;13.593;4.559;6.455;11.147;10.881
1491600198;13.596;4.569;6.460;11.554;10.773
1491600203;13.714;4.571;6.464;10.935;10.797
1491600208;13.566;4.611;6.455;11.239;10.875
1491600213;13.590;4.566;6.452;11.400;10.775
1491600218;13.592;4.567;6.457;10.771;10.803
1491600223;13.714;4.619;6.466;10.928;10.798
1491600228;13.593;4.565;6.456;11.286;10.894
1491600233;13.593;4.567;6.458;11.362;10.800
1491600238;13.714;4.587;6.470;11.354;10.767
1491600243;13.568;4.615;6.466;10.925;10.894
1491600248;13.593;4.567;6.461;10.887;10.775
1491600253;13.592;4.567;6.456;10.768;10.791
1491600258;13.714;4.616;6.466;11.280;10.795
1491600264;13.593;4.565;6.464;11.080;10.896
1491600269;13.592;4.567;6.457;11.073;10.755
1491600274;13.710;4.581;6.448;11.252;10.779
1491600279;13.571;4.617;6.450;11.398;10.883
1491600284;13.593;4.565;6.459;11.185;10.781
1491600289;13.592;4.567;6.458;11.541;10.807
1491600294;13.713;4.617;6.445;11.531;10.796
1491600299;13.572;4.557;6.458;10.986;10.899
1491600304;13.581;4.561;6.470;11.562;10.792
1491600309;13.711;4.618;6.458;11.567;10.811
1491600314;13.572;4.599;6.450;11.209;10.884
1491600319;13.593;4.566;6.458;11.030;10.775
1491600324;13.590;4.566;6.459;11.343;10.793
1491600329;13.714;4.617;6.468;11.094;10.807
1491600334;13.582;4.552;6.472;11.519;10.885
1491600339;13.590;4.564;6.455;11.413;10.805
1491600344;13.714;4.615;6.453;11.467;10.814
1491600349;13.577;4.557;6.467;11.014;10.886
1491600354;13.593;4.567;6.459;10.802;10.779
1491600359;13.598;4.566;6.458;10.735;10.801
1491600364;13.696;4.609;6.459;11.246;10.883
1491600369;13.590;4.565;6.460;11.136;10.904
1491600374;13.593;4.567;6.456;10.964;10.806
1491600380;13.714;4.616;6.455;11.572;10.806
1491600385;13.572;4.565;6.459;11.028;10.887
1491600390;13.593;4.566;6.459;11.676;10.798
1491600395;13.602;4.560;6.471;11.408;10.780
1491600400;13.711;4.615;6.453;10.998;10.847
1491600405;13.593;4.566;6.464;11.174;10.892
1491600410;13.593;4.566;6.460;11.533;10.815
1491600415;13.714;4.616;6.455;11.234;10.804
1491600420;13.571;4.567;6.453;11.036;10.886
1491600425;13.592;4.557;6.471;11.498;10.792
1491600430;13.657;4.564;6.463;11.365;10.781
1491600435;13.714;4.617;6.460;11.120;10.873
1491600440;13.594;4.566;6.460;11.325;10.894
1491600445;13.593;4.566;6.458;10.751;10.808
1491600450;13.714;4.616;6.459;11.043;10.794
1491600455;13.593;4.556;6.455;11.650;10.884
1491600460;13.590;4.565;6.456;11.049;10.789
1491600465;13.686;4.565;6.459;11.035;10.798
1491600470;13.714;4.616;6.462;11.249;10.893
1491600475;13.593;4.565;6.459;11.214;10.916
1491600480;13.593;4.566;6.459;11.368;10.809
1491600485;13.715;4.617;6.462;11.181;10.794
1491600490;13.577;4.553;6.456;10.877;10.891
1491600496;13.593;4.565;6.461;11.311;10.802
1491600501;13.712;4.566;6.459;10.927;10.794
1491600506;13.714;4.616;6.453;11.243;10.885
1491600511;13.594;4.566;6.460;11.401;10.909
1491600516;13.593;4.566;6.459;11.144;10.808
1491600521;13.699;4.610;6.457;11.377;10.788
1491600526;13.591;4.557;6.471;11.048;10.897
1491600531;13.577;4.559;6.467;11.565;10.783
1491600536;13.711;4.565;6.454;11.615;10.794
1491600541;13.715;4.615;6.463;10.881;10.888
1491600546;13.594;4.566;6.458;11.486;10.890
1491600551;13.593;4.566;6.459;10.728;10.794
1491600556;13.714;4.616;6.461;11.355;10.808
1491600561;13.573;4.552;6.459;11.135;10.889
1491600566;13.590;4.563;6.461;11.264;10.796
1491600571;13.715;4.566;6.458;11.215;10.793
1491600576;13.714;4.615;6.459;11.495;10.890
1491600581;13.594;4.566;6.457;11.285;10.844
1491600586;13.593;4.566;6.459;10.748;10.799
1491600591;13.714;4.612;6.481;11.460;10.768
1491600596;13.591;4.556;6.464;10.993;10.897
1491600601;13.593;4.565;6.458;11.349;10.805
1491600606;13.715;4.566;6.459;11.528;10.791
1491600612;13.714;4.616;6.469;11.209;10.901
1491600617;13.593;4.564;6.458;11.424;10.863
1491600622;13.594;4.566;6.466;11.368;10.778
1491600627;13.711;4.616;6.458;10.966;10.792
1491600632;13.594;4.557;6.453;11.004;10.896
1491600637;13.593;4.566;6.461;10.727;10.794
1491600642;13.714;4.564;6.457;10.729;10.804
1491600647;13.714;4.615;6.471;11.395;10.890
1491600652;13.593;4.566;6.463;11.227;10.885
1491600657;13.581;4.566;6.458;10.779;10.795
1491600662;13.714;4.616;6.450;11.156;10.819
1491600667;13.594;4.555;6.467;11.150;10.891
1491600672;13.594;4.565;6.464;10.845;10.794
1491600677;13.645;4.566;6.459;11.156;10.818
1491600682;13.714;4.617;6.474;11.309;10.833
1491600687;13.585;4.553;6.456;11.474;10.896
1491600692;13.592;4.565;6.461;10.847;10.815
1491600697;13.714;4.616;6.464;11.031;10.827
1491600702;13.572;4.565;6.472;11.522;10.898
1491600707;13.596;4.568;6.463;10.709;10.782
1491600712;13.714;4.565;6.458;11.150;10.813
1491600717;13.563;4.609;6.466;11.402;10.891
1491600722;13.590;4.563;6.456;11.477;10.778
1491600728;13.593;4.566;6.461;11.168;10.816
1491600733;13.714;4.616;6.471;11.023;10.811
1491600738;13.594;4.561;6.463;11.054;10.894
1491600743;13.593;4.567;6.460;10.730;10.820
1491600748;13.700;4.572;6.473;10.802;10.782
1491600753;13.569;4.614;6.458;11.030;10.904
1491600758;13.593;4.564;6.457;11.229;10.793
1491600763;13.593;4.565;6.459;11.220;10.805
1491600768;13.714;4.615;6.461;11.124;10.815
1491600773;13.594;4.561;6.462;11.308;10.902
1491600778;13.582;4.559;6.449;11.385;10.810
1491600783;13.711;4.565;6.458;11.259;10.796
1491600788;13.571;4.614;6.471;10.866;10.900
1491600793;13.593;4.565;6.461;11.390;10.778
1491600798;13.593;4.565;6.463;11.003;10.815
1491600803;13.714;4.615;6.468;11.069;10.826
1491600808;13.572;4.560;6.475;11.106;10.891
1491600813;13.591;4.564;6.456;11.290;10.815
1491600818;13.714;4.562;6.454;10.709;10.817
1491600823;13.594;4.614;6.467;11.338;10.897
1491600828;13.595;4.565;6.452;11.432;10.802
1491600833;13.592;4.566;6.460;11.165;10.804
1491600838;13.714;4.615;6.463;11.383;10.734
1491600844;13.586;4.564;6.463;11.124;10.895
1491600849;13.594;4.564;6.459;11.505;10.808
1491600854;13.715;4.615;6.458;11.581;10.807
1491600859;13.572;4.603;6.458;11.026;10.894
1491600864;13.594;4.566;6.461;11.141;10.789
1491600869;13.598;4.567;6.464;10.787;10.810
1491600874;13.701;4.609;6.460;10.847;10.806
1491600879;13.592;4.566;6.464;10.993;10.899
1491600884;13.593;4.565;6.462;11.293;10.804
1491600889;13.714;4.615;6.457;11.117;10.824
1491600894;13.577;4.555;6.456;10.952;10.896
1491600899;13.593;4.565;6.463;11.280;10.799
1491600904;13.604;4.562;6.454;11.643;10.804
1491600909;13.711;4.614;6.470;11.584;10.908
1491600914;13.594;4.563;6.462;11.314;10.858
1491600919;13.593;4.565;6.463;11.223;10.812
1491600924;13.714;4.617;6.449;11.341;10.816
1491600929;13.593;4.556;6.470;11.054;10.908
1491600934;13.577;4.560;6.457;11.262;10.792
1491600939;13.691;4.562;6.454;11.609;10.824
1491600944;13.714;4.615;6.459;11.456;10.908
1491600949;13.594;4.565;6.456;11.357;10.861
1491600954;13.597;4.566;6.458;10.792;10.802
1491600959;13.714;4.614;6.464;10.926;10.811
1491600965;13.569;4.551;6.465;11.024;10.900
1491600970;13.590;4.565;6.456;11.201;10.815
1491600975;13.714;4.564;6.462;11.449;10.822
1491600980;13.572;4.615;6.456;10.954;10.908
1491600985;13.594;4.564;6.463;11.110;10.791
1491600990;13.592;4.565;6.450;10.727;10.827
1491600995;13.715;4.610;6.468;11.460;10.774
1491601000;13.591;4.562;6.464;11.105;10.900
1491601005;13.594;4.565;6.463;11.456;10.826
1491601010;13.715;4.614;6.466;11.037;10.815
1491601015;13.572;4.615;6.465;10.961;10.897
1491601020;13.594;4.565;6.462;11.559;10.798
1491601025;13.592;4.566;6.463;11.314;10.726
1491601030;13.707;4.614;6.468;11.492;10.825
1491601035;13.594;4.565;6.468;11.332;10.907
1491601040;13.593;4.565;6.461;10.909;10.812
1491601045;13.715;4.579;6.462;11.386;10.804
1491601050;13.572;4.614;6.458;10.843;10.897
1491601055;13.594;4.565;6.460;11.370;10.789
1491601060;13.580;4.561;6.465;11.252;10.818
1491601065;13.714;4.615;6.452;10.765;10.817
1491601070;13.594;4.560;6.456;11.249;10.895
1491601075;13.594;4.564;6.459;11.582;10.806
1491601081;13.715;4.591;6.459;11.153;10.821
1491601086;13.572;4.614;6.459;11.405;10.908
1491601091;13.581;4.559;6.471;11.344;10.800
1491601096;13.589;4.565;6.459;11.455;10.811
1491601101;13.715;4.614;6.452;11.318;10.818
1491601106;13.594;4.565;6.455;11.589;10.904
1491601111;13.593;4.565;6.460;10.768;10.825
1491601116;13.715;4.615;6.458;10.706;10.819
1491601121;13.556;4.606;6.462;11.010;10.897
1491601126;13.591;4.563;6.458;11.368;10.787
1491601131;13.555;4.549;6.451;11.099;10.792
1491601136;13.712;4.615;6.457;11.077;10.800
1491601141;13.594;4.565;6.454;11.158;10.906
1491601146;13.593;4.565;6.458;11.222;10.817
1491601151;13.715;4.614;6.455;11.424;10.815
1491601156;13.566;4.611;6.450;11.141;10.902
1491601161;13.591;4.563;6.469;11.331;10.771
1491601166;13.590;4.564;6.459;10.991;10.804
1491601171;13.715;4.615;6.450;11.036;10.811
1491601176;13.593;4.564;6.464;11.053;10.903
1491601181;13.593;4.565;6.459;11.160;10.800
1491601186;13.714;4.609;6.463;11.112;10.818
1491601192;13.572;4.615;6.462;11.233;10.887
1491601197;13.591;4.563;6.457;11.264;10.799
1491601202;13.592;4.563;6.461;11.392;10.801
1491601207;13.714;4.614;6.452;11.052;10.828
1491601212;13.594;4.564;6.457;11.209;10.904
1491601217;13.594;4.565;6.460;11.214;10.803
1491601222;13.715;4.617;6.463;11.477;10.799
1491601227;13.561;4.581;6.470;11.102;10.891
1491601232;13.593;4.564;6.460;10.724;10.783
1491601237;13.588;4.565;6.457;11.317;10.821
1491601242;13.715;4.616;6.452;10.849;10.816
1491601247;13.595;4.556;6.454;11.235;10.904
1491601252;13.593;4.564;6.458;11.611;10.819
1491601257;13.704;4.608;6.456;11.488;10.814
1491601262;13.570;4.569;6.452;10.928;10.906
1491601267;13.594;4.565;6.460;11.251;10.780
1491601272;13.583;4.565;6.461;11.197;10.821
1491601277;13.714;4.614;6.449;11.647;10.808
1491601282;13.594;4.565;6.462;11.547;10.908
1491601287;13.579;4.561;6.474;11.475;10.809
1491601292;13.712;4.614;6.472;10.786;10.829
1491601297;13.572;4.581;6.456;11.081;10.896
1491601302;13.594;4.565;6.457;10.747;10.808
1491601308;13.586;4.565;6.457;11.159;10.826
1491601313;13.714;4.616;6.453;10.932;10.803
1491601318;13.580;4.559;6.447;11.202;10.894
1491601323;13.591;4.564;6.457;10.693;10.820
1491601328;13.715;4.617;6.466;11.341;10.817
1491601333;13.576;4.562;6.466;11.182;10.894
1491601338;13.594;4.565;6.455;11.280;10.821
1491601343;13.586;4.567;6.454;10.830;10.818
1491601348;13.682;4.608;6.456;10.970;10.756
1491601353;13.591;4.565;6.447;11.494;10.891
1491601358;13.593;4.565;6.453;11.230;10.818
1491601363;13.714;4.615;6.448;11.524;10.804
1491601368;13.576;4.569;6.467;11.059;10.896
1491601373;13.596;4.565;6.457;10.985;10.784
1491601378;13.611;4.560;6.462;11.293;10.800
1491601383;13.619;4.615;6.455;11.097;10.905
1491601388;13.593;4.565;6.454;11.349;10.870
1491601393;13.593;4.565;6.457;11.460;10.812
1491601398;13.714;4.616;6.463;11.483;10.819
1491601403;13.594;4.557;6.454;11.249;10.905
1491601408;13.593;4.564;6.460;11.512;10.778
1491601413;13.711;4.559;6.463;11.146;10.801
1491601419;13.600;4.617;6.463;11.173;10.908
1491601424;13.593;4.565;6.461;10.748;10.792
1491601429;13.592;4.564;6.459;10.837;10.825
1491601434;13.714;4.616;6.452;11.239;10.815
1491601439;13.594;4.561;6.471;11.190;10.881
1491601444;13.579;4.563;6.455;11.363;10.811
1491601449;13.715;4.561;6.457;11.451;10.805
1491601454;13.613;4.617;6.457;10.947;10.900
1491601459;13.593;4.566;6.459;11.223;10.787
1491601464;13.593;4.565;6.457;11.084;10.810
1491601469;13.714;4.617;6.464;11.584;10.828
1491601474;13.579;4.551;6.457;11.041;10.900
1491601479;13.594;4.567;6.458;11.244;10.783
1491601484;13.715;4.566;6.458;11.157;10.804
1491601489;13.716;4.615;6.463;11.259;10.895
1491601494;13.594;4.566;6.458;11.316;10.925
1491601499;13.597;4.567;6.463;11.468;10.817
1491601504;13.701;4.611;6.461;10.915;10.776
1491601509;13.591;4.566;6.456;10.989;10.908
1491601514;13.596;4.567;6.459;11.472;10.824
1491601519;13.714;4.600;6.458;10.730;10.816
1491601524;13.572;4.615;6.468;10.975;10.896
1491601529;13.594;4.566;6.457;10.765;10.795
1491601535;13.569;4.560;6.450;11.431;10.775
1491601540;13.711;4.614;6.450;10.842;10.811
1491601545;13.594;4.566;6.452;11.253;10.907
1491601550;13.594;4.566;6.458;11.570;10.812
1491601555;13.714;4.615;6.458;11.484;10.800
1491601560;13.572;4.617;6.453;11.183;10.897
1491601565;13.588;4.554;6.457;11.219;10.780
1491601570;13.589;4.565;6.462;11.243;10.822
1491601575;13.715;4.618;6.451;11.605;10.820
1491601580;13.592;4.557;6.461;11.611;10.906
1491601585;13.593;4.566;6.457;11.228;10.827
1491601590;13.714;4.617;6.465;11.209;10.808
1491601595;13.573;4.588;6.462;11.479;10.894
1491601600;13.579;4.565;6.455;10.969;10.780
1491601605;13.592;4.565;6.458;10.795;10.811
1491601610;13.715;4.617;6.469;11.166;10.826
1491601615;13.594;4.566;6.461;11.345;10.907
1491601620;13.593;4.566;6.460;11.117;10.816
1491601625;13.714;4.617;6.453;10.872;10.830
