1491523207;13.612;4.577;6.467;10.778;10.770
1491523212;13.712;4.628;6.468;10.980;10.751
1491523217;13.592;4.577;6.465;11.390;10.899
1491523222;13.573;4.571;6.479;11.170;10.740
1491523227;13.696;4.623;6.457;11.084;10.770
1491523232;13.581;4.568;6.474;11.175;10.846
1491523237;13.592;4.578;6.467;11.375;10.753
1491523242;13.626;4.577;6.465;10.752;10.760
1491523247;13.712;4.628;6.477;11.004;10.854
1491523252;13.592;4.575;6.469;11.339;10.847
1491523257;13.578;4.571;6.466;11.152;10.759
1491523262;13.709;4.629;6.462;11.090;10.773
1491523267;13.582;4.568;6.462;11.168;10.853
1491523272;13.592;4.577;6.464;11.069;10.767
1491523277;13.677;4.577;6.464;11.184;10.762
1491523282;13.712;4.627;6.462;11.254;10.813
1491523287;13.581;4.574;6.476;11.360;10.887
1491523292;13.588;4.578;6.473;10.680;10.768
1491523297;13.712;4.629;6.468;11.529;10.767
1491523302;13.592;4.570;6.481;11.208;10.840
1491523308;13.591;4.579;6.471;10.778;10.764
1491523313;13.713;4.578;6.473;11.528;10.756
1491523318;13.697;4.622;6.466;11.257;10.852
1491523323;13.588;4.577;6.471;10.692;10.822
1491523328;13.591;4.580;6.474;10.779;10.768
1491523333;13.713;4.630;6.465;11.084;10.757
1491523338;13.592;4.573;6.479;11.348;10.840
1491523343;13.595;4.581;6.471;11.102;10.748
1491523348;13.699;4.569;6.467;11.230;10.741
1491523353;13.588;4.628;6.464;11.310;10.852
1491523358;13.592;4.579;6.467;10.761;10.725
1491523363;13.590;4.579;6.465;10.804;10.758
1491523368;13.713;4.629;6.462;10.986;10.771
1491523373;13.592;4.574;6.472;11.124;10.843
1491523378;13.574;4.571;6.469;11.421;10.747
1491523383;13.710;4.573;6.479;10.935;10.768
1491523388;13.589;4.630;6.478;11.470;10.840
1491523393;13.592;4.581;6.467;11.359;10.746
1491523398;13.591;4.581;6.465;10.728;10.760
1491523403;13.712;4.631;6.460;10.845;10.774
1491523408;13.542;4.566;6.474;11.015;10.830
1491523413;13.588;4.578;6.473;10.867;10.765
1491523418;13.713;4.572;6.463;10.640;10.759
1491523424;13.592;4.629;6.472;11.342;10.841
1491523429;13.592;4.579;6.478;10.697;10.734
1491523434;13.591;4.580;6.478;10.801;10.766
1491523439;13.711;4.618;6.475;11.276;10.720
1491523444;13.589;4.571;6.474;10.980;10.849
1491523449;13.595;4.581;6.474;11.287;10.734
1491523454;13.712;4.630;6.476;10.761;10.773
1491523459;13.632;4.629;6.469;11.153;10.840
1491523464;13.592;4.578;6.476;11.119;10.844
1491523469;13.592;4.578;6.472;11.294;10.711
1491523474;13.710;4.628;6.475;11.472;10.768
1491523479;13.593;4.571;6.481;11.592;10.851
1491523484;13.592;4.580;6.466;11.602;10.772
1491523489;13.712;4.576;6.474;11.293;10.760
1491523494;13.639;4.630;6.461;10.949;10.852
1491523499;13.592;4.580;6.470;11.340;10.735
1491523504;13.576;4.576;6.472;10.934;10.756
1491523509;13.712;4.632;6.478;11.391;10.766
1491523514;13.593;4.574;6.477;11.165;10.851
1491523519;13.592;4.580;6.466;10.768;10.764
1491523524;13.712;4.585;6.462;10.717;10.770
1491523529;13.570;4.631;6.465;10.998;10.853
1491523534;13.577;4.574;6.474;11.237;10.735
1491523540;13.588;4.580;6.461;11.466;10.751
1491523545;13.700;4.626;6.471;11.185;10.757
1491523550;13.589;4.570;6.459;10.914;10.853
1491523555;13.592;4.579;6.464;11.050;10.771
1491523560;13.712;4.574;6.467;10.862;10.766
1491523565;13.612;4.622;6.459;11.127;10.836
1491523570;13.589;4.576;6.456;11.331;10.735
1491523575;13.581;4.575;6.467;11.092;10.742
1491523580;13.700;4.625;6.474;11.536;10.737
1491523585;13.589;4.576;6.468;11.280;10.855
1491523590;13.592;4.579;6.466;11.036;10.774
1491523595;13.713;4.586;6.469;10.971;10.771
1491523600;13.570;4.628;6.463;11.072;10.844
1491523605;13.560;4.572;6.481;11.268;10.717
1491523610;13.562;4.571;6.475;11.116;10.759
1491523615;13.710;4.627;6.462;11.507;10.773
1491523620;13.593;4.578;6.471;11.079;10.850
1491523625;13.592;4.578;6.470;10.784;10.769
1491523630;13.713;4.572;6.471;10.675;10.764
1491523635;13.609;4.623;6.483;11.173;10.831
1491523640;13.586;4.569;6.468;11.498;10.715
1491523645;13.589;4.577;6.460;11.106;10.772
1491523651;13.713;4.629;6.472;11.656;10.775
1491523656;13.593;4.569;6.469;10.986;10.841
1491523661;13.592;4.578;6.465;11.636;10.764
1491523666;13.713;4.576;6.476;11.221;10.697
1491523671;13.662;4.627;6.478;11.334;10.841
1491523676;13.590;4.576;6.478;11.420;10.794
1491523681;13.592;4.578;6.466;10.998;10.770
1491523686;13.713;4.629;6.460;11.419;10.762
1491523691;13.593;4.569;6.483;11.060;10.843
1491523696;13.592;4.578;6.474;11.469;10.751
1491523701;13.697;4.576;6.479;11.282;10.675
1491523706;13.574;4.628;6.466;11.075;10.852
1491523711;13.593;4.580;6.480;11.465;10.756
1491523716;13.591;4.579;6.478;10.731;10.771
1491523721;13.713;4.629;6.476;11.266;10.773
1491523726;13.593;4.573;6.468;11.008;10.853
1491523731;13.580;4.571;6.478;11.218;10.743
1491523736;13.697;4.570;6.469;11.217;10.763
1491523741;13.575;4.625;6.469;11.068;10.847
1491523746;13.590;4.579;6.465;11.546;10.726
1491523751;13.596;4.582;6.470;10.763;10.773
1491523756;13.713;4.630;6.462;11.088;10.759
1491523761;13.577;4.566;6.470;10.951;10.836
1491523767;13.580;4.571;6.465;10.722;10.757
1491523772;13.712;4.575;6.464;11.303;10.773
1491523777;13.590;4.629;6.465;11.034;10.846
1491523782;13.595;4.580;6.474;11.288;10.764
1491523787;13.591;4.580;6.474;11.542;10.760
1491523792;13.691;4.623;6.470;11.107;10.760
1491523797;13.577;4.571;6.484;11.076;10.842
1491523802;13.589;4.579;6.463;10.708;10.768
1491523807;13.713;4.603;6.467;10.788;10.760
1491523812;13.570;4.629;6.459;11.007;10.841
1491523817;13.593;4.580;6.467;11.429;10.747
1491523822;13.585;4.575;6.481;11.217;10.683
1491523827;13.701;4.628;6.464;10.972;10.758
1491523832;13.593;4.579;6.466;11.038;10.851
1491523837;13.593;4.580;6.466;10.930;10.764
1491523842;13.713;4.631;6.468;11.149;10.770
1491523847;13.590;4.585;6.475;11.047;10.855
1491523852;13.593;4.580;6.467;11.372;10.654
1491523857;13.566;4.575;6.462;10.916;10.760
1491523862;13.711;4.630;6.463;10.956;10.844
1491523867;13.593;4.580;6.470;11.150;10.881
1491523872;13.592;4.580;6.470;10.842;10.774
1491523877;13.714;4.632;6.467;10.787;10.763
1491523883;13.584;4.571;6.467;11.029;10.851
1491523888;13.578;4.574;6.469;11.220;10.744
1491523893;13.600;4.581;6.469;10.719;10.768
1491523898;13.713;4.632;6.470;11.434;10.790
1491523903;13.593;4.581;6.458;11.575;10.856
1491523908;13.592;4.580;6.465;10.720;10.776
1491523913;13.713;4.632;6.473;10.981;10.765
1491523918;13.569;4.567;6.469;11.220;10.837
1491523923;13.589;4.580;6.471;11.292;10.773
1491523928;13.624;4.580;6.462;11.323;10.775
1491523933;13.713;4.631;6.458;11.097;10.788
1491523938;13.593;4.581;6.466;10.895;10.842
1491523943;13.593;4.582;6.466;10.761;10.765
1491523948;13.701;4.627;6.463;11.341;10.749
1491523953;13.583;4.570;6.477;11.080;10.842
1491523958;13.595;4.582;6.472;11.271;10.731
1491523963;13.590;4.581;6.463;11.467;10.767
1491523968;13.713;4.632;6.461;11.232;10.771
1491523973;13.593;4.581;6.466;11.297;10.842
1491523978;13.557;4.575;6.458;11.090;10.751
1491523983;13.710;4.631;6.458;11.517;10.738
1491523988;13.572;4.589;6.466;10.914;10.843
1491523993;13.593;4.581;6.467;11.548;10.737
1491523999;13.579;4.581;6.465;10.691;10.764
1491524004;13.713;4.633;6.463;11.680;10.767
1491524009;13.593;4.576;6.461;10.998;10.832
1491524014;13.590;4.580;6.468;11.215;10.766
1491524019;13.713;4.633;6.463;11.163;10.767
1491524024;13.580;4.572;6.469;11.112;10.855
1491524029;13.593;4.582;6.467;11.587;10.773
1491524034;13.713;4.583;6.465;10.700;10.767
1491524039;13.628;4.630;6.471;10.886;10.826
1491524044;13.588;4.580;6.467;10.994;10.750
1491524049;13.592;4.582;6.474;11.163;10.758
1491524054;13.713;4.631;6.471;10.786;10.771
1491524059;13.593;4.576;6.466;10.947;10.845
1491524064;13.596;4.582;6.462;10.757;10.738
1491524069;13.713;4.622;6.466;10.754;10.762
1491524074;13.556;4.625;6.468;11.341;10.851
1491524079;13.590;4.580;6.476;11.482;10.744
1491524084;13.591;4.580;6.476;10.832;10.772
1491524089;13.713;4.631;6.471;10.962;10.772
1491524094;13.593;4.581;6.464;11.372;10.843
1491524099;13.593;4.581;6.463;10.690;10.769
1491524104;13.700;4.608;6.477;11.296;10.736
1491524109;13.568;4.629;6.467;10.954;10.853
1491524115;13.593;4.581;6.468;11.140;10.735
1491524120;13.591;4.579;6.465;11.139;10.759
1491524125;13.713;4.630;6.468;11.587;10.772
1491524130;13.593;4.580;6.473;10.868;10.855
1491524135;13.578;4.574;6.456;11.062;10.733
1491524140;13.710;4.617;6.463;10.800;10.746
1491524145;13.559;4.626;6.470;11.411;10.846
1491524150;13.590;4.578;6.470;10.908;10.720
1491524155;13.591;4.581;6.476;10.860;10.765
1491524160;13.713;4.631;6.479;10.899;10.771
1491524165;13.586;4.570;6.467;11.149;10.827
1491524170;13.589;4.581;6.471;10.892;10.743
1491524175;13.698;4.625;6.468;11.126;10.750
1491524180;13.553;4.578;6.483;11.232;10.846
1491524185;13.590;4.580;6.474;11.081;10.740
1491524190;13.714;4.580;6.472;11.210;10.759
1491524195;13.713;4.631;6.465;11.316;10.839
1491524200;13.593;4.582;6.475;11.272;10.862
1491524205;13.592;4.580;6.472;11.584;10.724
1491524210;13.710;4.625;6.475;11.025;10.732
1491524215;13.590;4.571;6.465;11.437;10.842
1491524220;13.593;4.583;6.472;11.298;10.746
1491524225;13.714;4.583;6.472;10.997;10.768
1491524231;13.679;4.632;6.471;11.036;10.841
1491524236;13.593;4.581;6.473;11.269;10.708
1491524241;13.586;4.584;6.464;11.044;10.722
1491524246;13.711;4.631;6.469;11.090;10.758
1491524251;13.593;4.579;6.474;11.059;10.849
1491524256;13.593;4.582;6.478;11.484;10.767
1491524261;13.714;4.591;6.468;11.200;10.758
1491524266;13.571;4.633;6.475;10.996;10.843
1491524271;13.579;4.577;6.476;11.292;10.685
1491524276;13.582;4.581;6.479;11.213;10.764
1491524281;13.713;4.633;6.466;10.829;10.761
1491524286;13.593;4.576;6.486;10.978;10.841
1491524291;13.593;4.582;6.475;10.773;10.759
1491524296;13.714;4.593;6.467;11.335;10.770
1491524301;13.561;4.628;6.478;11.264;10.843
1491524306;13.581;4.577;6.483;11.238;10.726
1491524311;13.592;4.582;6.468;11.597;10.745
1491524316;13.714;4.633;6.467;10.918;10.744
1491524321;13.593;4.579;6.474;11.117;10.849
1491524326;13.593;4.582;6.468;11.447;10.768
1491524331;13.699;4.571;6.486;11.444;10.720
1491524337;13.604;4.627;6.475;10.955;10.846
1491524342;13.590;4.582;6.470;11.272;10.730
1491524347;13.593;4.582;6.468;11.388;10.764
1491524352;13.714;4.633;6.466;11.233;10.760
1491524357;13.572;4.571;6.464;11.046;10.849
1491524362;13.571;4.575;6.457;11.155;10.727
1491524367;13.695;4.625;6.479;11.036;10.741
1491524372;13.569;4.629;6.480;11.124;10.836
1491524377;13.593;4.582;6.478;10.784;10.729
1491524382;13.592;4.582;6.469;10.974;10.767
1491524387;13.714;4.631;6.474;11.393;10.769
1491524392;13.592;4.575;6.469;11.077;10.828
1491524397;13.589;4.575;6.483;11.361;10.710
1491524402;13.711;4.623;6.463;11.426;10.758
1491524407;13.571;4.632;6.477;10.996;10.838
1491524412;13.593;4.581;6.470;10.719;10.724
1491524417;13.592;4.581;6.471;10.777;10.765
1491524422;13.714;4.632;6.468;11.350;10.698
1491524427;13.591;4.579;6.467;11.110;10.824
1491524432;13.590;4.580;6.474;11.119;10.739
1491524437;13.714;4.578;6.467;11.183;10.750
1491524442;13.600;4.631;6.461;11.088;10.847
1491524448;13.594;4.582;6.466;11.288;10.722
1491524453;13.592;4.582;6.466;11.009;10.725
1491524458;13.699;4.630;6.466;11.418;10.723
1491524463;13.581;4.573;6.463;10.915;10.831
1491524468;13.596;4.583;6.470;10.927;10.716
1491524473;13.714;4.617;6.472;10.720;10.748
1491524478;13.572;4.632;6.461;11.074;10.845
1491524483;13.596;4.583;6.470;11.147;10.751
1491524488;13.577;4.576;6.471;11.515;10.755
1491524493;13.699;4.628;6.472;11.109;10.740
1491524498;13.593;4.583;6.469;10.974;10.845
1491524503;13.593;4.581;6.488;11.130;10.757
1491524508;13.714;4.633;6.476;10.851;10.748
1491524513;13.572;4.628;6.464;10.990;10.840
1491524518;13.575;4.576;6.465;11.383;10.705
1491524523;13.580;4.577;6.476;10.812;10.736
1491524528;13.714;4.633;6.473;11.180;10.741
1491524533;13.593;4.582;6.461;11.034;10.846
1491524538;13.593;4.583;6.464;10.750;10.754
1491524543;13.714;4.589;6.468;10.705;10.734
1491524548;13.564;4.626;6.470;11.119;10.832
1491524554;13.578;4.576;6.464;10.893;10.724
1491524559;13.592;4.582;6.465;11.513;10.760
1491524564;13.714;4.633;6.475;11.554;10.731
1491524569;13.594;4.575;6.468;11.044;10.837
1491524574;13.596;4.584;6.463;11.562;10.730
1491524579;13.714;4.594;6.465;11.192;10.738
1491524584;13.560;4.625;6.463;10.960;10.834
1491524589;13.592;4.583;6.462;11.009;10.724
1491524594;13.592;4.581;6.464;10.735;10.758
1491524599;13.714;4.632;6.474;11.124;10.760
1491524604;13.572;4.573;6.472;11.014;10.833
1491524609;13.594;4.581;6.473;11.148;10.703
1491524614;13.700;4.618;6.464;10.988;10.744
1491524619;13.590;4.631;6.478;11.085;10.832
1491524624;13.593;4.581;6.466;11.036;10.725
1491524629;13.592;4.581;6.474;11.252;10.750
1491524634;13.714;4.632;6.477;11.060;10.762
1491524639;13.593;4.580;6.474;11.035;10.838
1491524644;13.581;4.574;6.481;11.270;10.728
1491524649;13.711;4.577;6.466;10.772;10.761
1491524654;13.714;4.632;6.479;10.884;10.843
1491524659;13.594;4.581;6.473;11.347;10.851
1491524665;13.592;4.579;6.470;10.748;10.759
1491524670;13.714;4.631;6.466;11.487;10.754
1491524675;13.582;4.567;6.480;11.019;10.832
1491524680;13.591;4.579;6.471;10.951;10.753
1491524685;13.671;4.579;6.472;10.770;10.755
1491524690;13.714;4.630;6.468;11.338;10.843
1491524695;13.593;4.581;6.475;11.362;10.844
1491524700;13.593;4.581;6.474;10.849;10.739
1491524705;13.699;4.624;6.458;11.206;10.714
1491524710;13.592;4.571;6.478;11.020;10.842
1491524715;13.594;4.582;6.471;10.884;10.754
1491524720;13.714;4.581;6.471;11.001;10.760
1491524725;13.702;4.632;6.478;10.901;10.843
1491524730;13.594;4.580;6.471;11.208;10.817
1491524735;13.582;4.570;6.464;11.111;10.727
1491524740;13.711;4.632;6.481;11.508;10.737
1491524745;13.556;4.566;6.474;11.450;10.836
1491524750;13.590;4.580;6.467;11.494;10.729
1491524755;13.633;4.582;6.471;11.251;10.755
1491524760;13.714;4.631;6.469;10.887;10.835
1491524765;13.593;4.580;6.474;11.231;10.825
1491524770;13.590;4.580;6.475;11.038;10.746
1491524775;13.714;4.628;6.468;11.140;10.743
1491524781;13.574;4.566;6.470;11.188;10.833
1491524786;13.591;4.581;6.478;11.175;10.736
1491524791;13.661;4.580;6.470;10.757;10.764
1491524796;13.715;4.632;6.469;11.060;10.785
1491524801;13.594;4.582;6.477;10.746;10.837
1491524806;13.593;4.583;6.461;11.424;10.704
1491524811;13.711;4.631;6.452;11.115;10.707
1491524816;13.591;4.572;6.465;10.849;10.836
1491524821;13.594;4.580;6.457;11.099;10.765
1491524826;13.714;4.580;6.461;10.778;10.765
1491524831;13.677;4.632;6.459;10.930;10.847
1491524836;13.594;4.582;6.464;10.770;10.767
1491524841;13.582;4.578;6.464;11.110;10.669
1491524846;13.709;4.631;6.457;11.503;10.764
1491524851;13.572;4.582;6.475;11.012;10.847
1491524856;13.593;4.583;6.466;11.025;10.752
1491524861;13.714;4.580;6.462;11.257;10.763
1491524866;13.649;4.632;6.455;10.980;10.840
1491524871;13.582;4.576;6.476;11.313;10.732
1491524876;13.579;4.577;6.459;11.301;10.736
1491524881;13.715;4.632;6.454;11.500;10.734
1491524886;13.594;4.572;6.469;11.120;10.836
1491524891;13.594;4.582;6.458;10.857;10.736
1491524897;13.700;4.582;6.464;11.308;10.765
1491524902;13.700;4.626;6.472;11.175;10.838
1491524907;13.580;4.577;6.463;11.489;10.842
1491524912;13.590;4.582;6.465;11.250;10.751
1491524917;13.715;4.633;6.456;10.845;10.761
1491524922;13.594;4.572;6.471;10.956;10.833
1491524927;13.594;4.580;6.473;11.071;10.748
1491524932;13.690;4.576;6.460;11.160;10.727
1491524937;13.699;4.626;6.466;10.938;10.843
1491524942;13.591;4.581;6.466;11.004;10.836
1491524947;13.594;4.582;6.463;11.340;10.755
1491524952;13.714;4.631;6.459;11.367;10.762
1491524957;13.594;4.572;6.453;10.961;10.846
1491524962;13.593;4.576;6.469;11.326;10.731
1491524967;13.667;4.576;6.478;11.404;10.751
1491524972;13.712;4.632;6.459;11.090;10.839
1491524977;13.594;4.582;6.466;11.191;10.872
1491524982;13.594;4.581;6.470;11.374;10.760
1491524987;13.715;4.633;6.474;11.173;10.754
1491524992;13.592;4.572;6.451;11.166;10.833
1491524997;13.579;4.577;6.451;10.928;10.747
1491525002;13.635;4.581;6.464;11.514;10.766
1491525007;13.715;4.633;6.464;10.993;10.762
1491525012;13.595;4.584;6.453;11.560;10.833
1491525018;13.593;4.583;6.465;11.112;10.752
1491525023;13.715;4.634;6.468;11.083;10.754
1491525028;13.569;4.567;6.476;11.133;10.829
1491525033;13.591;4.581;6.463;10.905;10.755
1491525038;13.618;4.582;6.467;11.557;10.743
1491525043;13.715;4.633;6.477;10.924;10.741
1491525048;13.594;4.582;6.463;10.840;10.882
1491525053;13.593;4.582;6.465;11.579;10.763
1491525058;13.699;4.626;6.463;11.408;10.699
1491525063;13.582;4.572;6.465;11.027;10.834
1491525068;13.597;4.582;6.467;11.201;10.707
1491525073;13.714;4.581;6.464;10.878;10.752
1491525078;13.715;4.633;6.456;10.811;10.835
1491525083;13.594;4.582;6.467;11.219;10.832
1491525088;13.573;4.578;6.471;11.214;10.729
1491525093;13.712;4.632;6.475;11.564;10.735
1491525098;13.595;4.574;6.459;11.026;10.834
1491525103;13.594;4.581;6.467;10.667;10.749
1491525108;13.715;4.585;6.468;11.318;10.740
1491525113;13.665;4.633;6.468;10.930;10.837
1491525118;13.563;4.578;6.469;11.248;10.793
1491525123;13.595;4.584;6.469;11.194;10.760
1491525128;13.715;4.634;6.462;10.941;10.763
1491525134;13.594;4.578;6.472;11.241;10.848
1491525139;13.594;4.583;6.467;11.250;10.763
1491525144;13.715;4.577;6.474;11.486;10.752
1491525149;13.593;4.621;6.476;11.194;10.836
1491525154;13.592;4.582;6.464;11.183;10.777
1491525159;13.594;4.583;6.471;11.000;10.762
1491525164;13.715;4.635;6.465;11.515;10.741
1491525169;13.573;4.576;6.473;11.087;10.842
1491525174;13.593;4.583;6.468;11.071;10.755
1491525179;13.715;4.578;6.474;11.187;10.715
1491525184;13.574;4.632;6.476;10.963;10.833
1491525189;13.594;4.582;6.476;10.838;10.725
1491525194;13.593;4.582;6.472;11.427;10.751
1491525199;13.715;4.633;6.478;10.822;10.744
1491525204;13.594;4.576;6.472;11.149;10.849
1491525209;13.594;4.583;6.465;11.023;10.697
1491525214;13.699;4.587;6.475;11.234;10.757
1491525219;13.572;4.635;6.478;11.271;10.843
1491525224;13.594;4.583;6.474;10.703;10.713
1491525229;13.599;4.585;6.472;10.914;10.765
1491525234;13.715;4.634;6.471;11.010;10.732
1491525239;13.595;4.582;6.474;11.177;10.843
1491525244;13.581;4.577;6.472;11.235;10.749
1491525250;13.713;4.635;6.485;10.822;10.766
1491525255;13.572;4.610;6.465;10.909;10.836
1491525260;13.594;4.583;6.473;10.957;10.720
1491525265;13.590;4.583;6.478;11.002;10.752
1491525270;13.715;4.633;6.463;10.795;10.715
1491525275;13.583;4.577;6.471;11.310;10.838
1491525280;13.591;4.583;6.463;11.360;10.739
1491525285;13.715;4.634;6.474;11.296;10.737
1491525290;13.572;4.625;6.458;10.900;10.849
1491525295;13.595;4.584;6.470;11.114;10.724
1491525300;13.593;4.583;6.466;11.485;10.765
1491525305;13.700;4.627;6.469;11.192;10.713
1491525310;13.592;4.581;6.470;10.980;10.835
1491525315;13.594;4.582;6.466;11.153;10.745
1491525320;13.715;4.616;6.472;11.004;10.750
1491525325;13.572;4.633;6.480;11.197;10.845
1491525330;13.595;4.583;6.466;11.404;10.718
1491525335;13.582;4.573;6.459;11.114;10.714
1491525340;13.713;4.631;6.462;10.954;10.732
1491525345;13.558;4.570;6.482;11.018;10.833
1491525350;13.594;4.583;6.473;11.441;10.733
1491525355;13.715;4.633;6.475;11.107;10.747
1491525360;13.573;4.611;6.476;11.483;10.847
1491525366;13.597;4.583;6.465;11.356;10.718
1491525371;13.589;4.583;6.470;11.334;10.749
1491525376;13.715;4.634;6.476;11.165;10.698
1491525381;13.582;4.572;6.484;11.046;10.793
1491525386;13.588;4.582;6.475;11.199;10.744
1491525391;13.715;4.612;6.471;11.117;10.769
1491525396;13.594;4.633;6.470;11.212;10.842
1491525401;13.595;4.583;6.470;10.710;10.727
1491525406;13.593;4.584;6.464;11.151;10.738
1491525411;13.702;4.627;6.466;10.940;10.755
1491525416;13.582;4.577;6.472;10.962;10.839
1491525421;13.595;4.585;6.466;11.087;10.759
1491525426;13.715;4.634;6.465;11.314;10.751
1491525431;13.573;4.633;6.477;11.151;10.840
1491525436;13.594;4.584;6.461;11.485;10.729
1491525441;13.579;4.578;6.466;10.924;10.739
1491525446;13.700;4.627;6.458;11.100;10.735
1491525451;13.592;4.584;6.465;11.030;10.849
1491525456;13.594;4.585;6.472;11.041;10.753
1491525461;13.715;4.635;6.467;11.296;10.754
1491525466;13.573;4.633;6.463;11.035;10.837
1491525471;13.573;4.578;6.478;10.912;10.702
1491525476;13.572;4.578;6.465;11.380;10.725
1491525482;13.713;4.634;6.466;11.496;10.754
1491525487;13.595;4.579;6.459;10.948;10.839
1491525492;13.594;4.584;6.468;11.206;10.749
1491525497;13.715;4.578;6.461;11.277;10.765
1491525502;13.639;4.628;6.461;10.949;10.825
1491525507;13.591;4.577;6.451;11.398;10.696
1491525512;13.591;4.582;6.462;11.018;10.749
1491525517;13.715;4.635;6.469;11.585;10.750
1491525522;13.595;4.581;6.465;10.899;10.847
1491525527;13.594;4.586;6.469;11.146;10.747
1491525532;13.715;4.591;6.463;11.238;10.716
1491525537;13.570;4.635;6.470;11.055;10.828
1491525542;13.592;4.585;6.478;11.154;10.712
1491525547;13.594;4.586;6.467;10.755;10.754
1491525552;13.715;4.635;6.478;10.827;10.767
1491525557;13.595;4.584;6.473;10.952;10.851
1491525562;13.598;4.584;6.470;10.703;10.724
1491525567;13.702;4.633;6.465;11.394;10.710
1491525572;13.564;4.591;6.477;11.004;10.846
1491525577;13.595;4.585;6.473;10.706;10.734
1491525582;13.584;4.584;6.472;11.277;10.758
1491525587;13.715;4.633;6.482;11.402;10.713
1491525592;13.595;4.583;6.476;11.507;10.850
1491525597;13.580;4.577;6.474;10.966;10.753
1491525603;13.700;4.628;6.459;11.226;10.751
1491525608;13.573;4.633;6.469;10.948;10.847
1491525613;13.595;4.585;6.469;10.744;10.723
1491525618;13.594;4.583;6.463;10.895;10.765
1491525623;13.715;4.633;6.465;10.881;10.748
1491525628;13.584;4.576;6.458;11.191;10.833
1491525633;13.580;4.579;6.457;11.385;10.768
1491525638;13.712;4.632;6.464;11.342;10.741
1491525643;13.573;4.633;6.464;11.365;10.850
1491525648;13.595;4.583;6.466;11.502;10.731
1491525653;13.594;4.583;6.463;11.349;10.754
1491525658;13.695;4.626;6.470;11.061;10.729
1491525663;13.580;4.576;6.470;10.976;10.828
1491525668;13.592;4.581;6.459;11.023;10.768
1491525673;13.716;4.623;6.466;10.654;10.747
1491525678;13.573;4.631;6.474;10.933;10.843
1491525683;13.595;4.581;6.475;11.424;10.727
1491525688;13.594;4.578;6.482;11.276;10.704
1491525693;13.698;4.625;6.472;11.160;10.718
1491525698;13.592;4.577;6.468;11.119;10.842
1491525703;13.595;4.583;6.472;11.179;10.762
1491525708;13.716;4.588;6.477;10.694;10.755
1491525713;13.573;4.631;6.465;10.913;10.852
1491525719;13.595;4.580;6.472;11.478;10.687
1491525724;13.573;4.575;6.458;11.344;10.726
1491525729;13.713;4.609;6.465;11.390;10.762
1491525734;13.573;4.631;6.458;11.113;10.845
1491525739;13.598;4.582;6.466;11.427;10.740
1491525744;13.594;4.583;6.466;10.691;10.759
1491525749;13.716;4.633;6.458;10.815;10.717
1491525754;13.578;4.575;6.467;11.035;10.833
1491525759;13.592;4.580;6.471;10.983;10.749
1491525764;13.715;4.632;6.466;10.930;10.766
1491525769;13.574;4.603;6.477;11.014;10.849
1491525774;13.595;4.580;6.465;10.863;10.752
1491525779;13.586;4.581;6.470;11.277;10.765
1491525784;13.701;4.622;6.467;10.959;10.747
1491525789;13.581;4.575;6.466;11.117;10.848
1491525794;13.592;4.580;6.469;11.088;10.760
1491525799;13.716;4.632;6.470;11.241;10.765
1491525804;13.588;4.573;6.471;10.847;10.853
1491525809;13.595;4.582;6.474;11.093;10.722
1491525814;13.568;4.571;6.458;11.103;10.706
1491525819;13.713;4.630;6.467;11.252;10.739
1491525824;13.595;4.581;6.467;11.606;10.842
1491525829;13.595;4.582;6.462;10.737;10.769
1491525835;13.715;4.632;6.467;10.633;10.745
1491525840;13.574;4.600;6.461;10.868;10.851
1491525845;13.570;4.575;6.472;11.383;10.703
1491525850;13.590;4.581;6.468;11.121;10.751
1491525855;13.716;4.631;6.479;11.407;10.741
1491525860;13.595;4.581;6.471;11.141;10.852
1491525865;13.595;4.580;6.466;11.407;10.756
1491525870;13.716;4.630;6.469;11.356;10.750
1491525875;13.574;4.594;6.482;11.347;10.836
1491525880;13.593;4.581;6.465;11.373;10.734
1491525885;13.588;4.580;6.473;11.488;10.746
1491525890;13.716;4.631;6.466;10.802;10.721
1491525895;13.596;4.582;6.461;11.564;10.845
1491525900;13.595;4.581;6.463;11.450;10.747
1491525905;13.715;4.631;6.477;11.359;10.703
1491525910;13.571;4.594;6.467;11.283;10.841
1491525915;13.596;4.580;6.465;11.355;10.731
1491525920;13.587;4.580;6.473;11.082;10.740
1491525925;13.715;4.630;6.465;11.063;10.747
1491525930;13.596;4.579;6.470;11.439;10.841
1491525935;13.595;4.580;6.464;11.345;10.759
1491525940;13.700;4.626;6.480;11.157;10.756
1491525945;13.574;4.596;6.498;11.367;10.817
1491525951;13.592;4.577;6.475;11.200;10.719
1491525956;13.589;4.579;6.472;10.764;10.745
1491525961;13.716;4.631;6.466;10.801;10.735
1491525966;13.597;4.570;6.475;11.169;10.868
1491525971;13.583;4.574;6.457;10.896;10.750
1491525976;13.713;4.629;6.461;11.539;10.757
1491525981;13.571;4.564;6.478;11.580;10.814
1491525986;13.584;4.576;6.466;11.318;10.748
1491525991;13.642;4.579;6.466;10.736;10.738
1491525996;13.716;4.628;6.464;11.166;10.840
1491526001;13.596;4.579;6.469;10.874;10.843
1491526006;13.595;4.580;6.467;10.749;10.758
1491526011;13.701;4.624;6.475;10.931;10.735
1491526016;13.574;4.564;6.472;11.176;10.836
1491526021;13.592;4.577;6.467;10.813;10.756
1491526026;13.618;4.581;6.472;11.251;10.770
