1491606003;13.576;4.558;6.453;10.878;10.860
1491606008;13.592;4.573;6.459;11.013;10.764
1491606013;13.635;4.574;6.461;10.815;10.769
1491606018;13.715;4.622;6.454;10.877;10.865
1491606023;13.595;4.572;6.453;11.234;10.865
1491606028;13.594;4.574;6.456;11.461;10.760
1491606033;13.702;4.618;6.443;11.430;10.766
1491606038;13.592;4.562;6.465;11.061;10.864
1491606043;13.595;4.572;6.454;11.060;10.786
1491606048;13.673;4.574;6.454;10.771;10.763
1491606053;13.716;4.622;6.454;11.261;10.855
1491606058;13.595;4.572;6.457;11.339;10.868
1491606064;13.575;4.566;6.466;10.824;10.739
1491606069;13.712;4.622;6.450;11.022;10.784
1491606074;13.595;4.564;6.449;11.284;10.867
1491606079;13.595;4.573;6.456;10.743;10.774
1491606084;13.684;4.573;6.456;10.962;10.770
1491606089;13.715;4.622;6.447;11.073;10.861
1491606094;13.589;4.559;6.470;11.346;10.853
1491606099;13.592;4.571;6.454;10.818;10.760
1491606104;13.715;4.622;6.452;11.292;10.779
1491606109;13.590;4.563;6.464;11.505;10.863
1491606114;13.595;4.572;6.457;11.175;10.780
1491606119;13.619;4.571;6.458;11.194;10.768
1491606124;13.716;4.621;6.458;11.328;10.795
1491606129;13.592;4.569;6.446;11.164;10.852
1491606134;13.594;4.570;6.457;10.753;10.786
1491606139;13.715;4.622;6.446;11.488;10.785
1491606144;13.590;4.563;6.452;11.388;10.866
1491606149;13.595;4.572;6.452;10.926;10.785
1491606154;13.668;4.571;6.457;10.735;10.709
1491606159;13.703;4.621;6.462;10.999;10.858
1491606164;13.595;4.572;6.451;11.385;10.907
1491606169;13.594;4.571;6.468;10.788;10.775
1491606174;13.715;4.623;6.454;10.787;10.775
1491606180;13.589;4.562;6.453;11.139;10.865
1491606185;13.595;4.570;6.458;11.298;10.761
1491606190;13.629;4.565;6.464;11.363;10.774
1491606195;13.715;4.620;6.452;11.287;10.868
1491606200;13.595;4.571;6.459;11.614;10.870
1491606205;13.594;4.572;6.455;11.093;10.770
1491606210;13.715;4.622;6.453;11.157;10.763
1491606215;13.582;4.562;6.458;10.956;10.868
1491606220;13.585;4.567;6.453;11.051;10.760
1491606225;13.619;4.572;6.455;10.707;10.761
1491606230;13.715;4.622;6.458;11.005;10.792
1491606235;13.595;4.572;6.458;11.395;10.857
1491606240;13.594;4.572;6.457;11.266;10.783
1491606245;13.715;4.623;6.466;11.391;10.782
1491606250;13.576;4.558;6.462;11.595;10.862
1491606255;13.592;4.572;6.457;11.335;10.777
1491606260;13.664;4.573;6.458;10.718;10.762
1491606265;13.716;4.623;6.467;11.325;10.790
1491606270;13.595;4.574;6.455;11.208;10.862
1491606275;13.594;4.572;6.458;11.287;10.772
1491606280;13.691;4.616;6.467;11.055;10.757
1491606285;13.589;4.561;6.448;11.214;10.864
1491606290;13.595;4.572;6.456;11.349;10.768
1491606296;13.671;4.571;6.457;11.578;10.789
1491606301;13.716;4.621;6.449;11.076;10.872
1491606306;13.596;4.571;6.455;11.673;10.879
1491606311;13.589;4.559;6.452;11.501;10.757
1491606316;13.712;4.621;6.457;11.127;10.777
1491606321;13.584;4.563;6.465;10.929;10.862
1491606326;13.595;4.573;6.458;11.513;10.774
1491606331;13.593;4.572;6.458;11.280;10.774
1491606336;13.716;4.624;6.451;11.213;10.848
1491606341;13.596;4.575;6.465;11.138;10.861
1491606346;13.592;4.573;6.455;10.800;10.771
1491606351;13.715;4.623;6.447;11.306;10.788
1491606356;13.585;4.564;6.461;11.116;10.873
1491606361;13.595;4.573;6.455;11.480;10.782
1491606366;13.664;4.572;6.454;10.753;10.793
1491606371;13.716;4.623;6.448;11.070;10.857
1491606376;13.584;4.569;6.456;11.024;10.891
1491606381;13.594;4.572;6.456;10.788;10.793
1491606386;13.715;4.622;6.461;11.321;10.779
1491606391;13.596;4.563;6.455;11.200;10.873
1491606396;13.595;4.574;6.455;11.073;10.791
1491606401;13.664;4.573;6.456;11.169;10.775
1491606406;13.703;4.619;6.465;11.269;10.807
1491606412;13.595;4.575;6.457;10.797;10.863
1491606417;13.595;4.575;6.457;10.835;10.793
1491606422;13.715;4.625;6.449;11.435;10.767
1491606427;13.589;4.566;6.455;10.984;10.864
1491606432;13.595;4.575;6.453;10.740;10.786
1491606437;13.657;4.567;6.466;11.238;10.764
1491606442;13.713;4.624;6.456;11.363;10.865
1491606447;13.597;4.567;6.463;11.090;10.877
1491606452;13.595;4.574;6.459;10.654;10.783
1491606457;13.715;4.624;6.453;11.054;10.787
1491606462;13.596;4.565;6.470;11.034;10.872
1491606467;13.580;4.568;6.458;11.383;10.756
1491606472;13.712;4.572;6.457;11.283;10.788
1491606477;13.715;4.624;6.457;10.984;10.864
1491606482;13.595;4.574;6.461;11.518;10.852
1491606487;13.595;4.573;6.456;11.494;10.764
1491606492;13.716;4.624;6.450;11.370;10.772
1491606497;13.573;4.559;6.478;11.307;10.867
1491606502;13.592;4.572;6.459;11.041;10.773
1491606507;13.716;4.571;6.457;11.037;10.789
1491606512;13.669;4.624;6.466;10.909;10.865
1491606517;13.595;4.574;6.456;11.289;10.857
1491606522;13.594;4.574;6.456;11.245;10.770
1491606528;13.715;4.621;6.467;11.422;10.786
1491606533;13.593;4.564;6.467;11.389;10.873
1491606538;13.595;4.574;6.456;11.198;10.641
1491606543;13.706;4.570;6.453;11.194;10.776
1491606548;13.700;4.625;6.464;10.986;10.862
1491606553;13.597;4.574;6.451;11.136;10.794
1491606558;13.594;4.576;6.456;11.083;10.768
1491606563;13.715;4.626;6.448;11.495;10.787
1491606568;13.595;4.567;6.464;11.085;10.867
1491606573;13.583;4.571;6.458;11.283;10.777
1491606578;13.713;4.576;6.459;10.815;10.789
1491606583;13.595;4.626;6.448;11.065;10.876
1491606588;13.595;4.576;6.459;11.026;10.749
1491606593;13.594;4.576;6.459;10.755;10.777
1491606598;13.715;4.626;6.452;11.285;10.777
1491606603;13.581;4.562;6.463;11.209;10.858
1491606608;13.592;4.575;6.458;11.266;10.776
1491606613;13.716;4.574;6.456;10.743;10.771
1491606618;13.705;4.624;6.467;11.000;10.863
1491606623;13.595;4.574;6.458;10.895;10.881
1491606628;13.594;4.574;6.454;10.978;10.793
1491606633;13.689;4.619;6.458;11.487;10.757
1491606638;13.593;4.564;6.466;10.992;10.876
1491606644;13.595;4.573;6.456;10.740;10.795
1491606649;13.716;4.573;6.458;11.113;10.789
1491606654;13.712;4.624;6.451;10.931;10.874
1491606659;13.595;4.574;6.459;10.773;10.908
1491606664;13.592;4.563;6.469;11.327;10.758
1491606669;13.713;4.623;6.466;11.490;10.763
1491606674;13.587;4.565;6.450;11.069;10.878
1491606679;13.595;4.574;6.458;10.703;10.764
1491606684;13.586;4.574;6.456;10.713;10.783
1491606689;13.716;4.624;6.462;11.531;10.770
1491606694;13.596;4.575;6.454;11.202;10.864
1491606699;13.592;4.573;6.456;11.310;10.772
1491606704;13.716;4.624;6.454;11.505;10.793
1491606709;13.587;4.565;6.458;11.153;10.871
1491606714;13.597;4.576;6.459;11.025;10.757
1491606719;13.657;4.576;6.453;11.143;10.791
1491606724;13.659;4.624;6.465;10.972;10.866
1491606729;13.585;4.573;6.461;11.098;10.809
1491606734;13.594;4.572;6.456;11.543;10.779
1491606739;13.715;4.623;6.456;11.569;10.791
1491606744;13.573;4.571;6.455;11.432;10.878
1491606749;13.595;4.573;6.459;11.302;10.785
1491606754;13.715;4.569;6.457;11.310;10.793
1491606760;13.565;4.619;6.452;10.888;10.866
1491606765;13.592;4.573;6.451;11.148;10.752
1491606770;13.594;4.574;6.459;11.031;10.790
1491606775;13.716;4.623;6.465;11.449;10.775
1491606780;13.596;4.568;6.455;11.059;10.870
1491606785;13.595;4.572;6.452;10.778;10.790
1491606790;13.701;4.575;6.461;11.064;10.774
1491606795;13.570;4.620;6.468;11.269;10.875
1491606800;13.595;4.572;6.459;11.098;10.750
1491606805;13.594;4.572;6.467;10.809;10.774
1491606810;13.716;4.623;6.466;11.132;10.776
1491606815;13.596;4.568;6.465;10.923;10.879
1491606820;13.580;4.564;6.450;11.560;10.777
1491606825;13.712;4.601;6.461;11.222;10.777
1491606830;13.573;4.623;6.461;11.305;10.873
1491606835;13.595;4.571;6.458;11.217;10.752
1491606840;13.594;4.570;6.457;11.296;10.774
1491606845;13.716;4.621;6.451;10.924;10.779
1491606850;13.569;4.563;6.454;10.962;10.862
1491606855;13.592;4.570;6.457;11.383;10.795
1491606860;13.716;4.578;6.458;10.738;10.775
1491606865;13.573;4.621;6.451;11.665;10.887
1491606870;13.595;4.572;6.460;11.252;10.768
1491606876;13.594;4.571;6.458;11.397;10.794
1491606881;13.707;4.610;6.464;11.323;10.783
1491606886;13.593;4.564;6.457;11.402;10.879
1491606891;13.594;4.570;6.459;11.454;10.800
1491606896;13.715;4.571;6.458;11.503;10.786
1491606901;13.573;4.622;6.451;10.838;10.883
1491606906;13.597;4.572;6.467;11.038;10.793
1491606911;13.594;4.569;6.474;11.410;10.774
1491606916;13.713;4.618;6.449;10.904;10.793
1491606921;13.595;4.568;6.449;11.018;10.885
1491606926;13.595;4.571;6.457;11.227;10.785
1491606931;13.715;4.583;6.456;11.187;10.785
1491606936;13.573;4.619;6.465;11.418;10.879
1491606941;13.595;4.570;6.458;11.179;10.687
1491606946;13.587;4.570;6.454;11.109;10.779
1491606951;13.716;4.620;6.467;11.491;10.785
1491606956;13.596;4.563;6.468;11.118;10.880
1491606961;13.595;4.570;6.457;11.306;10.782
1491606966;13.715;4.568;6.459;10.731;10.799
1491606971;13.573;4.621;6.450;11.100;10.888
1491606976;13.581;4.564;6.455;10.966;10.759
1491606981;13.593;4.570;6.457;11.235;10.777
1491606986;13.716;4.622;6.454;11.160;10.801
1491606992;13.595;4.565;6.457;11.301;10.874
1491606997;13.595;4.569;6.455;11.192;10.792
1491607002;13.715;4.577;6.458;11.372;10.791
1491607007;13.558;4.616;6.460;11.514;10.874
1491607012;13.593;4.569;6.455;11.136;10.764
1491607017;13.594;4.569;6.459;10.795;10.791
1491607022;13.716;4.621;6.467;11.480;10.807
1491607027;13.575;4.564;6.456;11.132;10.883
1491607032;13.595;4.570;6.456;10.952;10.789
1491607037;13.701;4.603;6.444;11.415;10.747
1491607042;13.571;4.619;6.449;11.241;10.886
1491607047;13.596;4.571;6.456;11.427;10.768
1491607052;13.594;4.570;6.456;11.537;10.776
1491607057;13.716;4.619;6.466;11.626;10.783
1491607062;13.595;4.565;6.464;11.076;10.885
1491607067;13.563;4.564;6.451;10.873;10.756
1491607072;13.713;4.574;6.460;11.385;10.775
1491607077;13.573;4.620;6.458;11.113;10.880
1491607082;13.595;4.569;6.457;11.145;10.761
1491607087;13.593;4.570;6.459;10.763;10.795
1491607092;13.716;4.621;6.453;11.215;10.786
1491607097;13.574;4.559;6.478;11.086;10.860
1491607102;13.592;4.568;6.457;11.077;10.782
1491607108;13.715;4.603;6.456;11.025;10.780
1491607113;13.573;4.621;6.461;11.132;10.877
1491607118;13.597;4.570;6.469;11.288;10.800
1491607123;13.593;4.570;6.457;11.193;10.800
1491607128;13.716;4.621;6.461;11.128;10.742
1491607133;13.592;4.568;6.449;11.059;10.881
1491607138;13.595;4.571;6.456;11.348;10.723
1491607143;13.706;4.617;6.458;11.202;10.786
1491607148;13.571;4.615;6.459;10.948;10.872
1491607153;13.595;4.570;6.462;11.035;10.760
1491607158;13.594;4.570;6.455;11.133;10.780
1491607163;13.716;4.622;6.446;10.822;10.754
1491607168;13.596;4.571;6.448;11.308;10.886
1491607173;13.577;4.565;6.447;11.004;10.763
1491607178;13.712;4.621;6.452;11.368;10.789
1491607183;13.574;4.621;6.450;11.030;10.871
1491607188;13.595;4.570;6.458;10.797;10.763
1491607193;13.593;4.571;6.458;10.736;10.783
1491607198;13.716;4.622;6.461;10.751;10.783
1491607203;13.564;4.564;6.462;11.017;10.865
1491607208;13.592;4.570;6.458;11.485;10.771
1491607213;13.716;4.614;6.456;11.330;10.793
1491607218;13.574;4.621;6.450;11.091;10.870
1491607224;13.595;4.572;6.458;11.350;10.752
1491607229;13.594;4.573;6.458;11.484;10.782
1491607234;13.715;4.619;6.483;11.376;10.753
1491607239;13.593;4.569;6.456;11.254;10.864
1491607244;13.595;4.571;6.460;11.479;10.771
1491607249;13.715;4.598;6.458;11.263;10.770
1491607254;13.573;4.622;6.459;11.140;10.880
1491607259;13.595;4.571;6.461;10.856;10.760
1491607264;13.594;4.572;6.461;11.394;10.764
1491607269;13.713;4.621;6.464;11.291;10.773
1491607274;13.574;4.566;6.473;10.912;10.871
1491607279;13.595;4.572;6.461;10.729;10.777
1491607284;13.716;4.568;6.460;11.064;10.774
1491607289;13.656;4.623;6.452;11.481;10.873
1491607294;13.595;4.573;6.461;11.325;10.838
1491607299;13.580;4.568;6.463;11.195;10.734
1491607304;13.713;4.622;6.463;11.508;10.789
1491607309;13.596;4.565;6.469;10.922;10.873
1491607314;13.595;4.573;6.461;11.310;10.785
1491607319;13.715;4.570;6.457;10.812;10.783
1491607324;13.648;4.623;6.455;11.495;10.881
1491607329;13.583;4.568;6.464;11.248;10.743
1491607334;13.591;4.571;6.461;11.347;10.789
1491607340;13.716;4.623;6.455;11.060;10.782
1491607345;13.596;4.569;6.452;11.093;10.873
1491607350;13.594;4.573;6.457;11.381;10.794
1491607355;13.716;4.592;6.459;10.713;10.794
1491607360;13.559;4.617;6.459;11.322;10.859
1491607365;13.592;4.572;6.455;10.771;10.749
1491607370;13.599;4.576;6.455;10.759;10.786
1491607375;13.716;4.624;6.450;10.726;10.780
1491607380;13.596;4.569;6.454;11.027;10.877
1491607385;13.594;4.573;6.459;10.724;10.776
1491607390;13.706;4.566;6.451;11.281;10.770
1491607395;13.570;4.622;6.457;11.234;10.872
1491607400;13.595;4.572;6.460;10.970;10.755
1491607405;13.598;4.574;6.464;10.782;10.791
1491607410;13.715;4.624;6.457;11.069;10.779
1491607415;13.595;4.573;6.461;10.981;10.884
1491607420;13.593;4.562;6.462;11.387;10.754
1491607425;13.713;4.614;6.464;11.335;10.770
1491607430;13.573;4.623;6.461;11.294;10.883
1491607435;13.595;4.573;6.462;11.150;10.758
1491607440;13.599;4.576;6.463;11.056;10.797
1491607445;13.716;4.625;6.462;11.128;10.789
1491607450;13.596;4.574;6.464;11.372;10.860
1491607455;13.592;4.572;6.456;11.059;10.780
1491607461;13.716;4.623;6.458;11.544;10.786
1491607466;13.574;4.591;6.461;11.075;10.880
1491607471;13.595;4.575;6.460;10.869;10.775
1491607476;13.588;4.574;6.456;10.760;10.795
1491607481;13.716;4.624;6.448;11.086;10.766
1491607486;13.583;4.571;6.461;11.101;10.881
1491607491;13.595;4.573;6.459;11.307;10.786
1491607496;13.716;4.620;6.459;10.855;10.787
1491607501;13.573;4.624;6.464;11.057;10.873
1491607506;13.595;4.574;6.458;10.874;10.762
1491607511;13.594;4.574;6.461;11.005;10.794
1491607516;13.701;4.617;6.463;11.340;10.787
1491607521;13.592;4.574;6.464;11.030;10.877
1491607526;13.595;4.574;6.460;11.015;10.787
1491607531;13.716;4.607;6.462;10.701;10.779
1491607536;13.574;4.624;6.449;11.288;10.875
1491607541;13.595;4.574;6.456;11.130;10.754
1491607546;13.582;4.568;6.473;11.038;10.790
1491607551;13.713;4.623;6.465;10.899;10.792
1491607556;13.595;4.575;6.453;10.891;10.876
1491607561;13.594;4.574;6.455;11.438;10.787
1491607566;13.716;4.615;6.458;10.778;10.781
1491607571;13.574;4.624;6.455;11.293;10.883
1491607577;13.582;4.570;6.462;11.258;10.737
1491607582;13.592;4.573;6.456;10.972;10.778
1491607587;13.716;4.624;6.458;11.551;10.774
1491607592;13.596;4.572;6.451;10.999;10.883
1491607597;13.595;4.575;6.458;11.002;10.777
1491607602;13.716;4.586;6.457;11.252;10.797
1491607607;13.566;4.613;6.459;11.343;10.873
1491607612;13.592;4.573;6.463;11.142;10.765
1491607617;13.594;4.575;6.459;11.602;10.798
1491607622;13.716;4.624;6.453;11.152;10.792
1491607627;13.595;4.565;6.462;10.895;10.872
1491607632;13.595;4.573;6.457;11.510;10.774
1491607637;13.716;4.567;6.469;11.293;10.781
1491607642;13.638;4.623;6.456;11.457;10.880
1491607647;13.595;4.573;6.456;11.182;10.784
1491607652;13.595;4.572;6.453;11.528;10.796
1491607657;13.716;4.624;6.447;11.643;10.798
1491607662;13.574;4.570;6.455;11.230;10.879
1491607667;13.595;4.572;6.455;11.434;10.737
1491607672;13.713;4.586;6.455;11.221;10.767
1491607677;13.573;4.624;6.465;11.385;10.871
1491607682;13.597;4.573;6.451;11.464;10.772
1491607688;13.594;4.571;6.458;11.292;10.790
1491607693;13.716;4.623;6.457;10.901;10.795
1491607698;13.595;4.573;6.469;11.162;10.880
1491607703;13.585;4.568;6.462;11.485;10.774
1491607708;13.716;4.580;6.459;11.134;10.785
1491607713;13.573;4.622;6.451;11.044;10.882
1491607718;13.595;4.572;6.460;11.220;10.767
1491607723;13.595;4.571;6.457;11.251;10.772
1491607728;13.716;4.622;6.451;11.230;10.776
1491607733;13.582;4.559;6.472;11.130;10.870
1491607738;13.592;4.571;6.457;11.316;10.783
1491607743;13.701;4.565;6.457;11.028;10.758
1491607748;13.680;4.621;6.447;11.019;10.876
1491607753;13.595;4.571;6.458;11.157;10.763
1491607758;13.595;4.572;6.458;11.229;10.776
1491607763;13.715;4.622;6.461;11.421;10.791
1491607768;13.595;4.563;6.464;10.905;10.873
1491607773;13.579;4.567;6.451;11.490;10.777
1491607778;13.713;4.569;6.460;11.187;10.769
1491607783;13.715;4.622;6.459;11.354;10.882
1491607788;13.595;4.572;6.445;11.398;10.879
1491607793;13.595;4.571;6.452;11.237;10.800
1491607798;13.716;4.622;6.451;11.163;10.782
1491607804;13.585;4.550;6.460;10.877;10.867
1491607809;13.592;4.570;6.452;10.948;10.776
1491607814;13.643;4.573;6.457;10.858;10.793
1491607819;13.716;4.622;6.449;11.328;10.884
1491607824;13.595;4.570;6.456;11.365;10.887
1491607829;13.595;4.571;6.449;11.315;10.794
1491607834;13.716;4.622;6.449;11.468;10.746
1491607839;13.589;4.562;6.468;11.136;10.871
1491607844;13.595;4.573;6.459;11.538;10.789
1491607849;13.636;4.572;6.470;10.742;10.793
1491607854;13.716;4.622;6.453;11.080;10.791
1491607859;13.595;4.572;6.454;11.041;10.878
1491607864;13.595;4.572;6.455;11.169;10.776
1491607869;13.703;4.621;6.463;11.030;10.790
1491607874;13.574;4.595;6.455;11.001;10.884
1491607879;13.595;4.572;6.455;11.167;10.754
1491607884;13.594;4.572;6.456;11.056;10.781
1491607889;13.716;4.621;6.444;11.159;10.791
1491607894;13.579;4.563;6.458;11.068;10.875
1491607899;13.582;4.566;6.445;11.435;10.789
1491607904;13.713;4.600;6.457;10.914;10.785
1491607909;13.573;4.622;6.458;11.190;10.888
1491607915;13.594;4.572;6.455;11.305;10.768
1491607920;13.594;4.572;6.457;11.494;10.793
1491607925;13.715;4.623;6.454;11.173;10.798
1491607930;13.583;4.566;6.460;11.039;10.886
1491607935;13.592;4.571;6.456;11.190;10.783
1491607940;13.716;4.623;6.457;11.572;10.798
1491607945;13.574;4.617;6.468;11.259;10.882
1491607950;13.597;4.573;6.456;11.502;10.769
1491607955;13.589;4.572;6.458;11.057;10.793
1491607960;13.703;4.618;6.457;11.032;10.718
1491607965;13.594;4.562;6.468;10.727;10.882
1491607970;13.594;4.572;6.459;11.283;10.803
1491607975;13.716;4.622;6.450;11.490;10.805
1491607980;13.582;4.563;6.455;11.123;10.876
1491607985;13.595;4.572;6.457;10.759;10.797
1491607990;13.572;4.564;6.471;11.129;10.783
1491607995;13.713;4.620;6.461;11.490;10.771
1491608000;13.595;4.572;6.459;11.077;10.885
1491608005;13.595;4.574;6.456;11.567;10.792
1491608010;13.716;4.623;6.463;11.310;10.783
1491608015;13.574;4.606;6.455;10.931;10.889
1491608020;13.595;4.572;6.454;11.337;10.724
1491608026;13.591;4.571;6.459;11.146;10.789
1491608031;13.716;4.623;6.462;11.461;10.800
1491608036;13.595;4.573;6.448;11.266;10.892
1491608041;13.598;4.575;6.460;11.063;10.799
1491608046;13.716;4.623;6.459;11.313;10.773
1491608051;13.595;4.563;6.451;11.440;10.868
1491608056;13.590;4.571;6.456;11.216;10.780
1491608061;13.687;4.572;6.454;11.315;10.790
1491608066;13.716;4.623;6.450;10.973;10.891
1491608071;13.595;4.574;6.454;11.255;10.884
1491608076;13.594;4.573;6.454;10.998;10.797
1491608081;13.716;4.622;6.451;11.443;10.786
1491608086;13.579;4.560;6.457;11.105;10.882
1491608091;13.597;4.574;6.457;11.260;10.776
1491608096;13.715;4.573;6.455;11.355;10.807
1491608101;13.711;4.623;6.450;11.504;10.891
1491608106;13.595;4.573;6.456;11.329;10.927
1491608111;13.595;4.572;6.457;11.467;10.806
1491608116;13.706;4.619;6.450;11.545;10.797
1491608121;13.571;4.573;6.450;10.912;10.884
1491608126;13.595;4.573;6.460;11.091;10.786
1491608131;13.716;4.572;6.458;10.752;10.793
1491608136;13.716;4.623;6.465;10.985;10.889
1491608142;13.596;4.574;6.458;11.098;10.910
1491608147;13.583;4.568;6.458;11.241;10.779
1491608152;13.713;4.622;6.467;11.241;10.797
1491608157;13.596;4.565;6.446;10.931;10.888
1491608162;13.595;4.573;6.459;11.568;10.787
1491608167;13.716;4.573;6.458;10.714;10.789
1491608172;13.702;4.622;6.448;10.974;10.895
1491608177;13.576;4.566;6.460;11.073;10.756
1491608182;13.591;4.572;6.457;11.392;10.787
1491608187;13.716;4.625;6.468;10.919;10.792
1491608192;13.574;4.570;6.463;11.257;10.892
1491608197;13.595;4.572;6.463;10.750;10.787
1491608202;13.716;4.570;6.457;10.979;10.799
1491608207;13.652;4.621;6.467;11.050;10.878
1491608212;13.593;4.573;6.463;11.401;10.843
1491608217;13.594;4.574;6.459;11.444;10.786
1491608222;13.716;4.623;6.457;11.054;10.795
1491608227;13.595;4.565;6.454;11.074;10.884
1491608232;13.595;4.575;6.459;11.199;10.798
1491608237;13.716;4.573;6.451;11.472;10.738
1491608242;13.714;4.622;6.455;11.138;10.893
1491608247;13.595;4.573;6.455;10.960;10.921
1491608252;13.594;4.574;6.455;11.441;10.812
1491608258;13.716;4.624;6.457;11.525;10.793
1491608263;13.596;4.564;6.464;11.542;10.896
1491608268;13.595;4.573;6.461;11.059;10.801
1491608273;13.703;4.569;6.453;11.110;10.781
1491608278;13.687;4.625;6.451;11.410;10.886
1491608283;13.595;4.574;6.460;10.782;10.902
1491608288;13.594;4.573;6.458;11.322;10.799
1491608293;13.716;4.623;6.465;11.415;10.799
1491608298;13.595;4.564;6.468;11.166;10.891
1491608303;13.583;4.567;6.447;11.059;10.811
1491608308;13.712;4.573;6.457;10.640;10.817
1491608313;13.680;4.624;6.450;10.839;10.894
1491608318;13.595;4.573;6.458;11.118;10.832
1491608323;13.598;4.573;6.455;11.410;10.813
1491608328;13.716;4.623;6.459;11.605;10.812
1491608333;13.581;4.558;6.462;11.272;10.880
1491608338;13.595;4.574;6.458;11.066;10.771
1491608343;13.683;4.566;6.468;11.205;10.781
1491608348;13.713;4.623;6.451;11.054;10.891
1491608353;13.595;4.573;6.454;11.172;10.939
1491608358;13.598;4.572;6.455;11.328;10.792
1491608363;13.716;4.623;6.458;11.650;10.805
1491608368;13.596;4.564;6.469;11.014;10.888
1491608374;13.594;4.561;6.458;11.543;10.792
1491608379;13.713;4.568;6.455;11.063;10.793
1491608384;13.670;4.623;6.465;10.818;10.887
1491608389;13.596;4.572;6.459;11.204;10.859
1491608394;13.594;4.571;6.458;10.731;10.789
1491608399;13.716;4.623;6.455;11.371;10.799
1491608404;13.596;4.563;6.460;10.958;10.875
1491608409;13.592;4.570;6.458;11.149;10.779
1491608414;13.716;4.570;6.458;11.350;10.804
1491608419;13.660;4.621;6.452;11.277;10.894
1491608424;13.596;4.570;6.453;11.312;10.930
1491608429;13.595;4.571;6.458;11.591;10.807
1491608434;13.716;4.621;6.450;11.580;10.770
1491608439;13.583;4.559;6.454;10.982;10.891
1491608444;13.595;4.571;6.458;11.216;10.795
1491608449;13.716;4.573;6.465;10.880;10.798
1491608454;13.601;4.620;6.458;11.266;10.889
1491608459;13.595;4.570;6.457;10.907;10.780
1491608464;13.594;4.571;6.455;10.974;10.796
1491608469;13.703;4.616;6.459;11.046;10.803
1491608474;13.592;4.561;6.454;11.066;10.897
1491608479;13.595;4.572;6.455;11.051;10.801
1491608485;13.715;4.570;6.456;11.084;10.797
1491608490;13.661;4.621;6.448;11.116;10.896
1491608495;13.595;4.570;6.456;11.472;10.786
1491608500;13.582;4.565;6.453;11.242;10.783
1491608505;13.713;4.622;6.444;11.271;10.802
1491608510;13.596;4.563;6.467;11.158;10.891
1491608515;13.595;4.571;6.460;11.214;10.813
1491608520;13.715;4.570;6.458;10.819;10.806
1491608525;13.674;4.622;6.457;11.083;10.891
1491608530;13.582;4.567;6.451;11.492;10.792
1491608535;13.591;4.570;6.456;11.445;10.802
1491608540;13.716;4.622;6.465;11.205;10.790
1491608545;13.595;4.562;6.473;11.128;10.894
1491608550;13.595;4.571;6.457;11.357;10.787
1491608555;13.715;4.570;6.458;10.756;10.785
1491608560;13.692;4.617;6.470;11.146;10.879
1491608565;13.593;4.571;6.461;11.572;10.898
1491608570;13.595;4.572;6.456;11.063;10.811
1491608575;13.715;4.622;6.454;11.258;10.798
1491608580;13.596;4.563;6.464;10.927;10.890
1491608585;13.595;4.572;6.457;10.997;10.800
1491608590;13.716;4.565;6.468;11.371;10.774
1491608595;13.704;4.617;6.462;11.390;10.879
1491608601;13.595;4.567;6.474;11.525;10.796
1491608606;13.584;4.568;6.461;11.341;10.778
1491608611;13.713;4.622;6.455;11.602;10.783
1491608616;13.595;4.563;6.463;10.962;10.888
1491608621;13.595;4.571;6.461;10.988;10.799
1491608626;13.716;4.572;6.459;10.970;10.811
1491608631;13.712;4.623;6.456;10.812;10.897
1491608636;13.596;4.571;6.460;11.480;10.895
1491608641;13.595;4.573;6.458;11.434;10.806
1491608646;13.716;4.622;6.461;11.566;10.815
1491608651;13.596;4.564;6.452;10.785;10.883
1491608656;13.595;4.571;6.457;11.026;10.803
1491608661;13.684;4.573;6.457;11.084;10.814
1491608666;13.715;4.621;6.456;11.012;10.897
1491608671;13.595;4.574;6.459;11.090;10.904
1491608676;13.595;4.571;6.456;11.367;10.804
1491608681;13.716;4.623;6.454;11.541;10.804
1491608686;13.594;4.564;6.467;10.932;10.890
1491608691;13.598;4.573;6.456;11.610;10.771
1491608696;13.715;4.571;6.457;10.914;10.791
1491608701;13.704;4.622;6.465;10.888;10.884
1491608706;13.595;4.573;6.457;11.445;10.900
1491608712;13.594;4.572;6.456;11.146;10.803
1491608717;13.716;4.624;6.456;11.547;10.800
1491608722;13.596;4.563;6.456;10.920;10.896
1491608727;13.595;4.572;6.459;11.438;10.812
1491608732;13.694;4.576;6.460;11.210;10.788
1491608737;13.595;4.622;6.457;11.110;10.896
1491608742;13.595;4.573;6.459;11.004;10.769
1491608747;13.594;4.572;6.459;11.296;10.797
1491608752;13.694;4.613;6.457;11.041;10.777
1491608757;13.593;4.570;6.458;10.957;10.895
1491608762;13.595;4.572;6.458;11.523;10.790
1491608767;13.715;4.623;6.457;11.386;10.791
1491608772;13.574;4.622;6.466;11.290;10.885
1491608777;13.595;4.571;6.460;11.471;10.785
1491608782;13.594;4.572;6.463;11.307;10.806
1491608787;13.716;4.624;6.453;11.436;10.802
1491608792;13.595;4.572;6.467;11.105;10.895
1491608797;13.598;4.573;6.463;11.041;10.804
1491608802;13.715;4.623;6.466;11.300;10.800
1491608807;13.574;4.607;6.460;11.671;10.888
1491608812;13.597;4.572;6.456;11.366;10.795
1491608817;13.579;4.572;6.457;11.462;10.788
1491608822;13.716;4.623;6.449;10.880;10.841
