1491566403;13.714;4.624;6.467;10.859;10.757
1491566408;13.590;4.568;6.485;11.402;10.871
1491566413;13.570;4.567;6.461;11.480;10.760
1491566418;13.711;4.622;6.477;11.342;10.782
1491566423;13.577;4.574;6.458;10.942;10.882
1491566428;13.593;4.576;6.464;11.492;10.770
1491566433;13.589;4.575;6.473;11.272;10.778
1491566438;13.714;4.625;6.461;11.188;10.739
1491566443;13.570;4.569;6.468;11.213;10.863
1491566449;13.590;4.573;6.471;11.250;10.786
1491566454;13.714;4.625;6.461;11.323;10.778
1491566459;13.577;4.575;6.456;11.057;10.877
1491566464;13.593;4.575;6.464;11.207;10.763
1491566469;13.610;4.576;6.467;11.206;10.780
1491566474;13.698;4.616;6.473;11.083;10.867
1491566479;13.590;4.574;6.464;11.137;10.908
1491566484;13.592;4.574;6.457;11.409;10.787
1491566489;13.714;4.626;6.455;11.280;10.772
1491566494;13.586;4.566;6.467;11.243;10.869
1491566499;13.593;4.576;6.467;11.128;10.775
1491566504;13.656;4.568;6.477;11.266;10.749
1491566509;13.711;4.627;6.470;10.971;10.876
1491566514;13.593;4.577;6.463;11.433;10.905
1491566519;13.592;4.576;6.465;10.933;10.777
1491566524;13.714;4.627;6.466;11.491;10.769
1491566529;13.591;4.568;6.461;11.053;10.870
1491566534;13.572;4.570;6.479;11.451;10.753
1491566539;13.695;4.575;6.461;11.101;10.775
1491566544;13.714;4.627;6.469;11.740;10.879
1491566549;13.593;4.577;6.462;11.196;10.904
1491566554;13.592;4.577;6.461;11.612;10.773
1491566559;13.714;4.627;6.464;11.122;10.769
1491566565;13.573;4.607;6.457;11.635;10.874
1491566570;13.576;4.571;6.467;11.396;10.753
1491566575;13.587;4.577;6.461;11.499;10.783
1491566580;13.714;4.627;6.469;10.925;10.783
1491566585;13.593;4.576;6.470;11.301;10.872
1491566590;13.593;4.577;6.469;11.004;10.784
1491566595;13.714;4.627;6.457;11.362;10.712
1491566600;13.566;4.577;6.460;11.042;10.879
1491566605;13.592;4.578;6.468;10.774;10.765
1491566610;13.613;4.580;6.465;10.812;10.775
1491566615;13.694;4.628;6.460;10.953;10.875
1491566620;13.593;4.577;6.464;11.280;10.816
1491566625;13.592;4.577;6.463;10.858;10.775
1491566630;13.701;4.621;6.478;11.410;10.784
1491566635;13.593;4.568;6.462;11.004;10.878
1491566640;13.594;4.578;6.468;11.025;10.760
1491566645;13.714;4.574;6.473;11.249;10.776
1491566650;13.643;4.628;6.472;11.063;10.872
1491566655;13.592;4.578;6.464;11.597;10.796
1491566660;13.585;4.574;6.474;11.265;10.773
1491566665;13.711;4.626;6.470;11.465;10.774
1491566670;13.593;4.568;6.469;11.012;10.873
1491566675;13.592;4.578;6.462;10.788;10.778
1491566681;13.714;4.575;6.470;11.512;10.768
1491566686;13.595;4.628;6.471;10.907;10.873
1491566691;13.577;4.572;6.468;10.980;10.719
1491566696;13.589;4.575;6.473;11.391;10.773
1491566701;13.713;4.628;6.465;11.550;10.782
1491566706;13.593;4.570;6.470;11.068;10.873
1491566711;13.592;4.578;6.462;11.561;10.777
1491566716;13.713;4.575;6.467;11.439;10.771
1491566721;13.563;4.617;6.473;11.209;10.867
1491566726;13.589;4.577;6.459;10.837;10.770
1491566731;13.591;4.578;6.468;10.908;10.775
1491566736;13.714;4.629;6.459;10.938;10.778
1491566741;13.592;4.574;6.468;11.095;10.873
1491566746;13.592;4.577;6.471;10.780;10.779
1491566751;13.713;4.584;6.458;11.315;10.746
1491566756;13.567;4.627;6.472;11.099;10.865
1491566761;13.592;4.578;6.471;10.865;10.741
1491566766;13.592;4.578;6.463;11.303;10.785
1491566771;13.713;4.629;6.476;11.064;10.782
1491566776;13.593;4.574;6.465;11.023;10.870
1491566781;13.592;4.579;6.466;10.860;10.771
1491566786;13.698;4.580;6.468;10.749;10.787
1491566791;13.570;4.629;6.479;10.972;10.873
1491566797;13.592;4.579;6.467;10.768;10.755
1491566802;13.591;4.579;6.468;11.410;10.771
1491566807;13.714;4.629;6.462;11.489;10.770
1491566812;13.593;4.574;6.470;11.063;10.880
1491566817;13.576;4.574;6.470;11.240;10.767
1491566822;13.700;4.564;6.486;11.571;10.748
1491566827;13.590;4.629;6.472;11.428;10.873
1491566832;13.592;4.580;6.465;11.305;10.753
1491566837;13.591;4.579;6.473;11.085;10.781
1491566842;13.713;4.630;6.475;11.441;10.781
1491566847;13.576;4.571;6.480;11.120;10.857
1491566852;13.589;4.578;6.462;10.924;10.738
1491566857;13.700;4.587;6.486;11.162;10.774
1491566862;13.581;4.623;6.468;10.973;10.880
1491566867;13.592;4.578;6.467;11.277;10.744
1491566872;13.591;4.579;6.464;11.250;10.767
1491566877;13.713;4.630;6.469;11.308;10.781
1491566882;13.592;4.579;6.467;11.139;10.875
1491566887;13.579;4.575;6.455;11.343;10.779
1491566892;13.698;4.625;6.476;11.545;10.781
1491566897;13.568;4.621;6.474;11.010;10.869
1491566902;13.592;4.580;6.465;11.541;10.758
1491566907;13.590;4.580;6.470;10.812;10.769
1491566913;13.714;4.630;6.464;11.295;10.768
1491566918;13.579;4.574;6.476;11.042;10.872
1491566923;13.577;4.573;6.467;11.335;10.765
1491566928;13.710;4.629;6.467;10.971;10.770
1491566933;13.571;4.617;6.459;10.919;10.881
1491566938;13.592;4.581;6.468;11.119;10.753
1491566943;13.591;4.580;6.471;11.013;10.780
1491566948;13.697;4.623;6.470;11.543;10.762
1491566953;13.557;4.569;6.479;11.074;10.861
1491566958;13.593;4.580;6.465;10.832;10.769
1491566963;13.713;4.583;6.464;11.096;10.777
1491566968;13.570;4.632;6.477;11.251;10.874
1491566973;13.593;4.581;6.467;11.284;10.755
1491566978;13.572;4.572;6.475;11.150;10.755
1491566983;13.707;4.625;6.474;11.517;10.755
1491566988;13.590;4.573;6.475;11.332;10.879
1491566993;13.592;4.581;6.464;11.043;10.779
1491566998;13.713;4.578;6.476;11.267;10.778
1491567003;13.591;4.632;6.463;11.135;10.879
1491567008;13.592;4.581;6.464;11.258;10.733
1491567013;13.588;4.580;6.473;11.286;10.743
1491567018;13.710;4.631;6.466;11.387;10.770
1491567023;13.593;4.578;6.467;11.227;10.877
1491567029;13.592;4.582;6.472;11.503;10.781
1491567034;13.713;4.590;6.472;11.082;10.779
1491567039;13.570;4.634;6.477;11.373;10.866
1491567044;13.580;4.581;6.476;11.326;10.722
1491567049;13.579;4.581;6.470;11.163;10.779
1491567054;13.713;4.632;6.463;11.216;10.787
1491567059;13.572;4.573;6.470;11.187;10.866
1491567064;13.591;4.582;6.469;10.837;10.767
1491567069;13.714;4.633;6.467;11.249;10.780
1491567074;13.555;4.627;6.473;11.009;10.865
1491567079;13.580;4.577;6.463;11.398;10.738
1491567084;13.589;4.584;6.462;10.885;10.779
1491567089;13.712;4.624;6.471;11.251;10.763
1491567094;13.589;4.582;6.464;11.228;10.879
1491567099;13.592;4.583;6.459;11.472;10.768
1491567104;13.697;4.628;6.469;11.302;10.750
1491567109;13.555;4.622;6.463;11.081;10.868
1491567114;13.589;4.582;6.466;11.177;10.748
1491567119;13.590;4.584;6.468;11.034;10.774
1491567124;13.713;4.634;6.467;10.972;10.760
1491567129;13.592;4.584;6.467;11.512;10.878
1491567134;13.559;4.577;6.474;11.303;10.752
1491567139;13.697;4.630;6.462;11.279;10.757
1491567145;13.577;4.573;6.457;10.936;10.867
1491567150;13.594;4.584;6.465;11.250;10.747
1491567155;13.663;4.582;6.460;11.403;10.769
1491567160;13.713;4.633;6.472;11.391;10.866
1491567165;13.587;4.578;6.464;11.319;10.873
1491567170;13.576;4.577;6.463;11.075;10.741
1491567175;13.710;4.634;6.476;11.504;10.764
1491567180;13.593;4.575;6.478;10.912;10.868
1491567185;13.592;4.584;6.472;10.724;10.767
1491567190;13.646;4.584;6.467;10.896;10.764
1491567195;13.713;4.635;6.476;11.373;10.770
1491567200;13.574;4.577;6.456;11.263;10.866
1491567205;13.593;4.583;6.467;11.490;10.780
1491567210;13.713;4.634;6.463;11.423;10.773
1491567215;13.586;4.575;6.477;11.137;10.876
1491567220;13.592;4.584;6.471;11.012;10.765
1491567225;13.658;4.584;6.462;11.445;10.770
1491567230;13.681;4.628;6.479;11.085;10.800
1491567235;13.590;4.584;6.465;10.838;10.878
1491567240;13.591;4.585;6.468;11.212;10.773
1491567245;13.713;4.635;6.466;11.250;10.773
1491567250;13.592;4.576;6.467;11.086;10.872
1491567255;13.592;4.583;6.463;11.521;10.774
1491567260;13.695;4.573;6.463;11.262;10.749
1491567266;13.672;4.633;6.462;11.169;10.868
1491567271;13.592;4.584;6.470;11.398;10.802
1491567276;13.591;4.585;6.469;10.732;10.772
1491567281;13.713;4.635;6.474;11.610;10.774
1491567286;13.592;4.578;6.461;11.163;10.879
1491567291;13.585;4.574;6.474;11.200;10.749
1491567296;13.710;4.582;6.474;10.801;10.777
1491567301;13.571;4.632;6.478;11.242;10.879
1491567306;13.592;4.583;6.465;11.113;10.773
1491567311;13.591;4.582;6.471;11.353;10.779
1491567316;13.713;4.633;6.478;11.628;10.767
1491567321;13.592;4.575;6.473;11.085;10.871
1491567326;13.589;4.581;6.473;11.399;10.782
1491567331;13.713;4.582;6.464;11.231;10.771
1491567336;13.714;4.631;6.476;10.833;10.881
1491567341;13.592;4.582;6.469;11.332;10.754
1491567346;13.592;4.580;6.462;10.978;10.783
1491567351;13.713;4.631;6.458;11.140;10.763
1491567356;13.580;4.567;6.476;11.026;10.879
1491567361;13.588;4.580;6.470;10.829;10.780
1491567366;13.713;4.580;6.478;10.673;10.773
1491567371;13.613;4.632;6.477;11.030;10.881
1491567376;13.592;4.581;6.474;10.751;10.748
1491567382;13.591;4.580;6.469;11.305;10.777
1491567387;13.697;4.624;6.468;11.295;10.762
1491567392;13.568;4.571;6.465;11.265;10.877
1491567397;13.591;4.580;6.466;11.120;10.774
1491567402;13.713;4.584;6.464;11.568;10.785
1491567407;13.592;4.632;6.459;11.368;10.876
1491567412;13.592;4.580;6.464;10.872;10.753
1491567417;13.565;4.573;6.467;11.521;10.771
1491567422;13.710;4.626;6.486;11.182;10.699
1491567427;13.544;4.565;6.472;11.042;10.878
1491567432;13.592;4.580;6.471;11.428;10.746
1491567437;13.713;4.586;6.462;11.481;10.780
1491567442;13.570;4.631;6.470;11.542;10.882
1491567447;13.589;4.574;6.470;11.214;10.737
1491567452;13.588;4.579;6.459;11.346;10.772
1491567457;13.713;4.629;6.466;11.290;10.712
1491567462;13.561;4.567;6.470;10.987;10.878
1491567467;13.589;4.578;6.467;11.313;10.776
1491567472;13.713;4.624;6.464;11.288;10.773
1491567477;13.571;4.632;6.472;11.220;10.875
1491567482;13.594;4.582;6.457;11.448;10.776
1491567487;13.590;4.580;6.470;10.788;10.770
1491567492;13.699;4.625;6.470;11.359;10.773
1491567498;13.575;4.570;6.465;11.447;10.882
1491567503;13.592;4.580;6.468;10.905;10.762
1491567508;13.619;4.579;6.471;10.737;10.782
1491567513;13.713;4.631;6.472;11.278;10.873
1491567518;13.592;4.580;6.467;11.548;10.899
1491567523;13.567;4.575;6.473;11.509;10.775
1491567528;13.709;4.580;6.471;11.277;10.768
1491567533;13.650;4.632;6.460;11.003;10.875
1491567538;13.591;4.581;6.462;10.947;10.750
1491567543;13.595;4.582;6.466;10.806;10.777
1491567548;13.712;4.631;6.473;11.630;10.776
1491567553;13.590;4.572;6.477;11.127;10.856
1491567558;13.589;4.578;6.471;11.315;10.777
1491567563;13.712;4.627;6.464;11.056;10.780
1491567568;13.570;4.630;6.463;11.018;10.880
1491567573;13.591;4.580;6.462;11.632;10.750
1491567578;13.590;4.581;6.462;10.909;10.771
1491567583;13.712;4.631;6.471;11.353;10.767
1491567588;13.589;4.581;6.469;11.085;10.869
1491567593;13.595;4.582;6.469;11.207;10.781
1491567598;13.712;4.631;6.462;10.827;10.784
1491567603;13.576;4.571;6.471;11.101;10.872
1491567608;13.592;4.579;6.473;11.395;10.761
1491567614;13.576;4.579;6.474;10.775;10.737
1491567619;13.698;4.629;6.459;11.416;10.828
1491567624;13.591;4.581;6.473;11.535;10.884
1491567629;13.591;4.582;6.466;11.519;10.774
1491567634;13.712;4.633;6.475;11.137;10.768
1491567639;13.574;4.581;6.452;11.017;10.872
1491567644;13.592;4.581;6.461;10.964;10.748
1491567649;13.564;4.573;6.458;11.216;10.775
1491567654;13.710;4.631;6.457;11.433;10.818
1491567659;13.592;4.582;6.464;11.475;10.870
1491567664;13.591;4.582;6.472;10.880;10.782
1491567669;13.711;4.632;6.465;11.334;10.775
1491567674;13.579;4.571;6.470;11.425;10.882
1491567679;13.576;4.575;6.463;11.597;10.749
1491567684;13.640;4.580;6.476;10.983;10.787
1491567689;13.712;4.632;6.477;10.993;10.884
1491567694;13.592;4.581;6.469;11.261;10.891
1491567699;13.591;4.581;6.470;10.871;10.778
1491567704;13.712;4.632;6.476;11.331;10.781
1491567709;13.587;4.559;6.470;11.489;10.873
1491567714;13.588;4.579;6.474;10.831;10.777
1491567719;13.712;4.581;6.475;11.035;10.780
1491567724;13.659;4.631;6.466;11.034;10.885
1491567730;13.591;4.581;6.468;10.888;10.849
1491567735;13.591;4.582;6.473;10.868;10.769
1491567740;13.713;4.633;6.474;11.530;10.741
1491567745;13.576;4.566;6.468;11.309;10.882
1491567750;13.586;4.581;6.467;10.827;10.783
1491567755;13.712;4.582;6.466;11.081;10.782
1491567760;13.715;4.632;6.462;11.117;10.876
1491567765;13.592;4.580;6.461;11.305;10.790
1491567770;13.590;4.582;6.464;11.044;10.779
1491567775;13.698;4.627;6.470;11.460;10.782
1491567780;13.588;4.571;6.467;11.065;10.886
1491567785;13.593;4.583;6.469;10.854;10.754
1491567790;13.712;4.581;6.463;10.780;10.788
1491567795;13.647;4.632;6.466;11.136;10.875
1491567800;13.591;4.583;6.467;11.321;10.750
1491567805;13.571;4.574;6.472;11.285;10.757
1491567810;13.710;4.631;6.470;11.285;10.779
1491567815;13.591;4.574;6.468;11.158;10.881
1491567820;13.591;4.582;6.464;11.234;10.776
1491567825;13.712;4.578;6.466;11.567;10.774
1491567830;13.657;4.633;6.459;10.911;10.877
1491567835;13.579;4.572;6.474;11.303;10.831
1491567841;13.587;4.581;6.476;11.634;10.779
1491567846;13.712;4.633;6.464;11.666;10.777
1491567851;13.591;4.575;6.467;10.950;10.883
1491567856;13.591;4.583;6.464;11.549;10.775
1491567861;13.712;4.580;6.463;10.727;10.779
1491567866;13.618;4.631;6.485;11.336;10.855
1491567871;13.589;4.582;6.462;11.128;10.818
1491567876;13.590;4.583;6.456;10.887;10.779
1491567881;13.713;4.634;6.459;11.562;10.776
1491567886;13.590;4.574;6.468;11.180;10.882
1491567891;13.591;4.584;6.466;10.800;10.778
1491567896;13.713;4.580;6.467;11.145;10.760
1491567901;13.630;4.630;6.463;11.039;10.877
1491567906;13.591;4.582;6.464;11.520;10.906
1491567911;13.590;4.584;6.465;11.612;10.779
1491567916;13.712;4.634;6.460;11.607;10.787
1491567921;13.592;4.576;6.466;11.382;10.884
1491567926;13.590;4.583;6.460;11.057;10.787
1491567931;13.699;4.573;6.478;11.013;10.775
1491567936;13.613;4.634;6.475;11.108;10.891
1491567941;13.592;4.584;6.465;10.892;10.748
1491567946;13.590;4.584;6.467;11.038;10.787
1491567952;13.712;4.635;6.472;11.533;10.785
1491567957;13.591;4.574;6.464;11.158;10.879
1491567962;13.572;4.577;6.470;11.459;10.762
1491567967;13.680;4.583;6.457;10.940;10.779
1491567972;13.712;4.634;6.474;11.542;10.851
1491567977;13.592;4.585;6.461;11.631;10.888
1491567982;13.590;4.583;6.462;11.157;10.789
1491567987;13.712;4.635;6.465;11.598;10.790
1491567992;13.581;4.561;6.473;11.254;10.878
1491567997;13.588;4.583;6.469;11.415;10.787
1491568002;13.712;4.583;6.467;10.790;10.777
1491568007;13.713;4.633;6.476;11.442;10.881
1491568012;13.592;4.585;6.466;11.407;10.817
1491568017;13.590;4.582;6.475;11.304;10.790
1491568022;13.712;4.634;6.475;11.417;10.754
1491568027;13.569;4.565;6.468;11.325;10.884
1491568032;13.575;4.577;6.466;11.036;10.784
1491568037;13.653;4.582;6.470;10.706;10.783
1491568042;13.712;4.633;6.460;11.029;10.885
1491568048;13.591;4.582;6.460;11.367;10.903
1491568053;13.590;4.582;6.473;11.646;10.739
1491568058;13.699;4.631;6.465;11.448;10.777
1491568063;13.570;4.567;6.465;11.364;10.868
1491568068;13.591;4.582;6.471;11.590;10.756
1491568073;13.712;4.579;6.466;11.066;10.784
1491568078;13.676;4.633;6.474;11.088;10.892
1491568083;13.593;4.581;6.471;11.410;10.789
1491568088;13.589;4.582;6.464;10.747;10.785
1491568093;13.699;4.621;6.474;11.397;10.776
1491568098;13.588;4.576;6.471;11.414;10.876
1491568103;13.590;4.581;6.471;10.815;10.782
1491568108;13.712;4.603;6.475;10.904;10.776
1491568113;13.569;4.630;6.477;11.222;10.881
1491568118;13.588;4.579;6.477;11.148;10.767
1491568123;13.589;4.578;6.479;11.211;10.743
1491568128;13.709;4.631;6.474;11.031;10.774
1491568133;13.591;4.581;6.469;10.956;10.888
1491568138;13.590;4.579;6.470;10.707;10.789
1491568143;13.712;4.630;6.461;11.334;10.781
1491568148;13.576;4.580;6.466;11.139;10.884
1491568153;13.591;4.581;6.468;11.408;10.753
1491568158;13.612;4.576;6.475;11.073;10.785
1491568164;13.712;4.630;6.467;11.074;10.875
1491568169;13.591;4.581;6.477;11.444;10.882
1491568174;13.590;4.581;6.471;11.220;10.789
1491568179;13.711;4.631;6.461;11.549;10.779
1491568184;13.579;4.569;6.461;11.024;10.878
1491568189;13.580;4.574;6.465;11.197;10.762
1491568194;13.708;4.579;6.467;10.755;10.788
1491568199;13.712;4.631;6.474;11.186;10.884
1491568204;13.592;4.580;6.468;11.275;10.913
1491568209;13.589;4.580;6.462;11.567;10.784
1491568214;13.712;4.630;6.472;11.314;10.785
1491568219;13.576;4.568;6.466;11.104;10.881
1491568224;13.590;4.580;6.468;10.798;10.757
1491568229;13.712;4.577;6.460;11.186;10.785
1491568234;13.586;4.629;6.462;11.065;10.888
1491568239;13.591;4.580;6.458;10.760;10.762
1491568244;13.589;4.580;6.455;11.652;10.786
1491568249;13.694;4.621;6.468;11.185;10.773
1491568254;13.588;4.575;6.465;11.103;10.885
1491568259;13.590;4.580;6.463;10.865;10.779
1491568264;13.711;4.631;6.467;11.423;10.787
1491568269;13.569;4.606;6.470;11.425;10.880
1491568274;13.591;4.581;6.468;10.972;10.763
1491568280;13.587;4.578;6.460;11.348;10.778
1491568285;13.709;4.629;6.472;11.289;10.761
1491568290;13.591;4.579;6.463;11.605;10.890
1491568295;13.591;4.580;6.461;10.880;10.792
1491568300;13.711;4.631;6.474;10.875;10.787
1491568305;13.570;4.598;6.457;10.928;10.880
1491568310;13.591;4.579;6.464;10.981;10.752
1491568315;13.570;4.575;6.458;11.006;10.782
1491568320;13.712;4.632;6.461;11.482;10.764
1491568325;13.591;4.580;6.475;11.355;10.893
1491568330;13.590;4.579;6.464;11.463;10.787
1491568335;13.712;4.631;6.462;10.915;10.780
1491568340;13.576;4.571;6.471;10.867;10.890
1491568345;13.579;4.576;6.476;11.112;10.768
1491568350;13.577;4.580;6.463;10.750;10.780
1491568355;13.711;4.630;6.471;11.476;10.867
1491568360;13.589;4.579;6.469;10.842;10.885
1491568365;13.594;4.581;6.468;11.200;10.789
1491568370;13.711;4.630;6.457;11.521;10.788
1491568375;13.576;4.566;6.469;11.077;10.884
1491568380;13.588;4.579;6.461;11.391;10.787
1491568385;13.711;4.580;6.463;10.764;10.786
1491568390;13.712;4.631;6.460;11.618;10.889
1491568396;13.591;4.581;6.463;11.493;10.908
1491568401;13.590;4.582;6.467;11.586;10.776
1491568406;13.677;4.625;6.468;11.392;10.758
1491568411;13.588;4.570;6.453;11.023;10.880
1491568416;13.593;4.581;6.465;10.842;10.764
1491568421;13.711;4.580;6.468;11.579;10.783
1491568426;13.627;4.631;6.472;11.636;10.882
1491568431;13.591;4.581;6.463;11.504;10.760
1491568436;13.582;4.566;6.468;11.188;10.760
1491568441;13.709;4.630;6.474;11.514;10.789
1491568446;13.590;4.575;6.470;10.977;10.876
1491568451;13.594;4.582;6.465;11.646;10.752
1491568456;13.707;4.606;6.461;11.399;10.795
1491568461;13.568;4.631;6.457;11.610;10.889
1491568466;13.593;4.580;6.466;11.300;10.750
1491568471;13.585;4.579;6.468;11.359;10.779
1491568476;13.711;4.631;6.474;11.039;10.765
1491568481;13.591;4.582;6.462;11.064;10.886
1491568486;13.591;4.581;6.462;11.516;10.780
1491568491;13.712;4.631;6.471;11.318;10.790
1491568496;13.569;4.604;6.452;11.164;10.880
1491568501;13.577;4.580;6.468;11.170;10.762
1491568506;13.691;4.581;6.463;10.820;10.779
1491568512;13.712;4.631;6.459;11.158;10.880
1491568517;13.591;4.580;6.464;11.171;10.894
1491568522;13.590;4.581;6.463;11.151;10.782
1491568527;13.711;4.631;6.473;11.436;10.776
1491568532;13.579;4.565;6.473;11.350;10.878
1491568537;13.587;4.581;6.464;10.785;10.788
1491568542;13.667;4.580;6.465;11.570;10.774
1491568547;13.711;4.629;6.465;11.071;10.802
1491568552;13.591;4.580;6.460;11.608;10.855
1491568557;13.590;4.581;6.466;10.881;10.779
1491568562;13.699;4.625;6.464;11.537;10.776
1491568567;13.588;4.572;6.467;11.666;10.891
1491568572;13.591;4.581;6.462;11.289;10.782
1491568577;13.697;4.580;6.463;10.812;10.777
1491568582;13.711;4.631;6.475;11.622;10.888
1491568587;13.591;4.582;6.462;10.900;10.879
1491568592;13.576;4.576;6.464;11.081;10.756
1491568597;13.708;4.630;6.471;11.662;10.786
1491568602;13.590;4.572;6.459;11.076;10.888
1491568607;13.591;4.582;6.470;10.907;10.781
1491568612;13.711;4.582;6.461;11.413;10.769
1491568617;13.711;4.631;6.460;11.539;10.882
1491568622;13.583;4.565;6.462;11.208;10.750
1491568628;13.586;4.579;6.475;11.081;10.752
1491568633;13.702;4.627;6.460;10.930;10.779
1491568638;13.590;4.576;6.468;11.494;10.883
1491568643;13.590;4.580;6.462;10.933;10.780
1491568648;13.711;4.575;6.471;11.652;10.771
1491568653;13.583;4.630;6.476;11.361;10.862
1491568658;13.588;4.578;6.460;10.983;10.804
1491568663;13.566;4.572;6.462;11.373;10.765
1491568668;13.708;4.629;6.476;11.427;10.778
1491568673;13.591;4.571;6.478;10.957;10.882
1491568678;13.587;4.579;6.462;11.545;10.772
1491568683;13.712;4.574;6.461;11.483;10.772
1491568688;13.597;4.628;6.466;11.600;10.872
1491568693;13.580;4.574;6.469;11.469;10.738
1491568698;13.587;4.578;6.467;11.458;10.770
1491568703;13.711;4.629;6.469;11.534;10.780
1491568708;13.569;4.570;6.464;11.019;10.879
1491568713;13.590;4.578;6.473;11.522;10.780
1491568718;13.712;4.592;6.464;10.911;10.775
1491568723;13.553;4.622;6.465;11.259;10.866
1491568728;13.587;4.576;6.455;11.585;10.744
1491568733;13.589;4.578;6.458;10.815;10.774
1491568738;13.712;4.629;6.457;11.529;10.774
1491568744;13.591;4.571;6.467;10.946;10.869
1491568749;13.589;4.577;6.461;11.488;10.771
1491568754;13.702;4.578;6.467;11.529;10.758
1491568759;13.565;4.625;6.473;11.272;10.869
1491568764;13.589;4.577;6.462;11.196;10.752
1491568769;13.588;4.578;6.464;10.838;10.773
1491568774;13.711;4.627;6.458;10.982;10.737
1491568779;13.591;4.577;6.465;11.088;10.876
1491568784;13.590;4.576;6.466;11.272;10.689
1491568789;13.708;4.626;6.477;11.493;10.775
1491568794;13.569;4.603;6.477;11.597;10.871
1491568799;13.590;4.577;6.470;10.836;10.757
1491568804;13.588;4.577;6.469;11.620;10.779
1491568809;13.712;4.627;6.473;11.159;10.763
1491568814;13.590;4.576;6.471;11.505;10.844
1491568819;13.577;4.576;6.466;11.592;10.776
1491568824;13.711;4.627;6.479;10.860;10.769
1491568829;13.569;4.590;6.470;11.038;10.879
1491568834;13.590;4.576;6.472;10.792;10.765
1491568839;13.582;4.577;6.465;11.221;10.774
1491568844;13.712;4.626;6.478;11.000;10.751
1491568849;13.578;4.570;6.470;11.322;10.877
1491568854;13.588;4.577;6.467;10.748;10.782
1491568860;13.712;4.627;6.479;10.902;10.776
1491568865;13.569;4.590;6.466;11.108;10.883
1491568870;13.590;4.575;6.466;11.608;10.750
1491568875;13.586;4.577;6.473;10.757;10.782
1491568880;13.698;4.621;6.480;11.172;10.741
1491568885;13.587;4.574;6.470;10.766;10.906
1491568890;13.590;4.575;6.476;11.310;10.776
1491568895;13.711;4.626;6.469;11.498;10.771
1491568900;13.580;4.566;6.468;11.084;10.880
1491568905;13.590;4.574;6.477;11.035;10.775
1491568910;13.577;4.569;6.478;11.029;10.764
1491568915;13.708;4.624;6.470;11.667;10.868
1491568920;13.591;4.576;6.480;11.410;10.908
1491568925;13.590;4.576;6.475;10.862;10.770
1491568930;13.711;4.625;6.477;11.483;10.768
1491568935;13.591;4.565;6.465;11.649;10.884
1491568940;13.587;4.566;6.471;11.056;10.742
1491568945;13.708;4.574;6.470;11.445;10.769
1491568950;13.679;4.625;6.477;11.232;10.884
1491568955;13.593;4.574;6.470;11.515;10.828
1491568960;13.593;4.576;6.468;10.973;10.773
1491568965;13.712;4.626;6.478;11.440;10.785
1491568970;13.590;4.567;6.472;11.421;10.875
1491568976;13.587;4.574;6.464;11.445;10.779
1491568981;13.711;4.571;6.471;10.861;10.782
1491568986;13.607;4.623;6.458;11.058;10.875
1491568991;13.590;4.574;6.465;11.377;10.783
1491568996;13.589;4.574;6.457;11.154;10.775
1491569001;13.711;4.624;6.472;10.889;10.774
1491569006;13.575;4.563;6.467;11.068;10.872
1491569011;13.592;4.575;6.468;10.787;10.755
1491569016;13.711;4.623;6.476;11.525;10.780
1491569021;13.568;4.624;6.463;11.546;10.877
1491569026;13.588;4.574;6.468;11.240;10.761
1491569031;13.588;4.573;6.462;11.188;10.771
1491569036;13.698;4.618;6.465;11.114;10.780
1491569041;13.588;4.574;6.463;10.890;10.879
1491569046;13.589;4.573;6.467;10.766;10.786
1491569051;13.711;4.624;6.471;10.835;10.786
1491569056;13.569;4.581;6.462;11.512;10.879
1491569061;13.590;4.573;6.472;10.817;10.766
1491569066;13.564;4.568;6.478;11.276;10.764
1491569071;13.708;4.623;6.475;10.942;10.747
1491569076;13.590;4.573;6.466;11.135;10.877
1491569081;13.588;4.575;6.469;10.760;10.768
1491569087;13.711;4.623;6.473;10.859;10.773
1491569092;13.570;4.583;6.466;10.935;10.869
1491569097;13.573;4.567;6.454;11.023;10.735
1491569102;13.585;4.573;6.459;11.596;10.767
1491569107;13.711;4.624;6.464;11.590;10.775
1491569112;13.591;4.575;6.467;11.085;10.872
1491569117;13.593;4.576;6.467;10.918;10.778
1491569122;13.711;4.623;6.469;11.171;10.786
1491569127;13.571;4.566;6.471;11.240;10.868
1491569132;13.587;4.573;6.458;11.235;10.781
1491569137;13.593;4.575;6.460;11.494;10.770
1491569142;13.711;4.623;6.461;11.061;10.817
1491569147;13.590;4.575;6.475;11.338;10.876
1491569152;13.589;4.574;6.465;11.395;10.781
1491569157;13.711;4.621;6.466;11.512;10.743
1491569162;13.566;4.566;6.473;11.176;10.880
1491569168;13.589;4.575;6.464;11.188;10.762
1491569173;13.598;4.574;6.471;11.075;10.769
1491569178;13.711;4.625;6.473;10.981;10.868
1491569183;13.590;4.576;6.472;11.578;10.896
1491569188;13.589;4.575;6.470;11.212;10.770
1491569193;13.669;4.618;6.473;11.384;10.758
1491569198;13.576;4.564;6.469;10.983;10.869
1491569203;13.590;4.575;6.468;11.543;10.755
1491569208;13.576;4.575;6.468;10.859;10.776
1491569213;13.711;4.625;6.461;10.903;10.814
1491569218;13.590;4.576;6.467;11.284;10.873
1491569223;13.560;4.568;6.477;11.097;10.747
