1491555603;13.605;4.583;6.464;11.145;10.745
1491555608;13.725;4.635;6.463;11.118;10.738
1491555613;13.606;4.584;6.463;11.038;10.857
1491555618;13.585;4.580;6.478;11.269;10.712
1491555623;13.709;4.627;6.475;11.491;10.714
1491555628;13.582;4.616;6.477;10.904;10.867
1491555633;13.606;4.583;6.466;11.070;10.725
1491555639;13.604;4.583;6.463;11.358;10.742
1491555644;13.725;4.633;6.468;10.722;10.735
1491555649;13.605;4.577;6.470;11.245;10.844
1491555654;13.577;4.577;6.481;11.407;10.738
1491555659;13.723;4.633;6.453;11.456;10.746
1491555664;13.584;4.608;6.469;10.793;10.865
1491555669;13.606;4.582;6.465;11.278;10.727
1491555674;13.601;4.581;6.464;11.556;10.742
1491555679;13.725;4.632;6.470;11.243;10.715
1491555684;13.602;4.575;6.473;11.362;10.851
1491555689;13.602;4.581;6.468;11.317;10.741
1491555694;13.725;4.635;6.462;11.287;10.742
1491555699;13.585;4.624;6.458;10.868;10.864
1491555704;13.606;4.583;6.464;11.093;10.723
1491555709;13.604;4.583;6.466;11.534;10.739
1491555714;13.710;4.629;6.466;11.465;10.716
1491555719;13.603;4.582;6.463;11.108;10.852
1491555724;13.605;4.582;6.463;11.069;10.740
1491555729;13.726;4.628;6.461;11.581;10.743
1491555734;13.606;4.615;6.464;11.038;10.865
1491555739;13.605;4.581;6.467;10.933;10.722
1491555744;13.586;4.576;6.476;11.374;10.683
1491555749;13.722;4.632;6.458;11.076;10.723
1491555755;13.605;4.583;6.459;11.277;10.858
1491555760;13.605;4.583;6.465;11.518;10.742
1491555765;13.726;4.634;6.458;11.174;10.752
1491555770;13.584;4.615;6.465;10.870;10.853
1491555775;13.592;4.576;6.474;11.484;10.668
1491555780;13.600;4.582;6.464;11.276;10.749
1491555785;13.725;4.632;6.457;10.673;10.855
1491555790;13.605;4.582;6.465;11.135;10.871
1491555795;13.605;4.583;6.466;11.155;10.751
1491555800;13.725;4.634;6.465;11.592;10.738
1491555805;13.587;4.568;6.459;11.026;10.846
1491555810;13.593;4.582;6.472;11.390;10.750
1491555815;13.690;4.583;6.469;11.355;10.738
1491555820;13.725;4.632;6.465;11.019;10.779
1491555825;13.605;4.583;6.469;11.214;10.875
1491555830;13.605;4.583;6.468;11.145;10.745
1491555835;13.719;4.628;6.456;11.176;10.726
1491555840;13.587;4.568;6.460;10.973;10.854
1491555845;13.608;4.582;6.464;11.346;10.728
1491555850;13.680;4.582;6.467;11.408;10.750
1491555855;13.725;4.633;6.460;11.255;10.856
1491555860;13.606;4.582;6.464;11.442;10.893
1491555866;13.605;4.582;6.477;11.412;10.712
1491555871;13.711;4.626;6.466;11.233;10.736
1491555876;13.599;4.572;6.465;11.336;10.865
1491555881;13.605;4.582;6.466;11.549;10.751
1491555886;13.645;4.585;6.466;11.278;10.753
1491555891;13.725;4.632;6.477;10.684;10.864
1491555896;13.605;4.581;6.468;11.328;10.839
1491555901;13.594;4.575;6.478;11.307;10.750
1491555906;13.723;4.631;6.471;11.093;10.746
1491555911;13.605;4.572;6.475;11.028;10.858
1491555916;13.608;4.582;6.468;11.169;10.717
1491555921;13.726;4.583;6.467;11.247;10.743
1491555926;13.726;4.633;6.466;11.215;10.856
1491555931;13.591;4.576;6.473;11.351;10.881
1491555936;13.602;4.581;6.465;11.013;10.741
1491555941;13.726;4.632;6.466;11.312;10.736
1491555946;13.606;4.573;6.480;11.361;10.856
1491555951;13.607;4.584;6.470;11.337;10.715
1491555956;13.726;4.582;6.465;11.410;10.740
1491555961;13.710;4.625;6.467;11.023;10.854
1491555966;13.605;4.576;6.470;10.958;10.741
1491555971;13.609;4.583;6.470;11.518;10.745
1491555976;13.726;4.633;6.464;11.022;10.736
1491555982;13.605;4.576;6.470;11.255;10.859
1491555987;13.605;4.582;6.468;11.120;10.742
1491555992;13.714;4.566;6.470;11.227;10.716
1491555997;13.602;4.632;6.477;10.820;10.860
1491556002;13.595;4.579;6.483;11.190;10.721
1491556007;13.602;4.580;6.462;11.259;10.741
1491556012;13.725;4.632;6.462;10.663;10.752
1491556017;13.606;4.580;6.469;10.869;10.857
1491556022;13.605;4.583;6.471;11.161;10.715
1491556027;13.723;4.589;6.462;11.485;10.743
1491556032;13.584;4.634;6.471;11.314;10.855
1491556037;13.577;4.572;6.479;11.160;10.683
1491556042;13.592;4.578;6.481;11.453;10.739
1491556047;13.722;4.634;6.467;11.348;10.749
1491556052;13.584;4.575;6.471;11.224;10.855
1491556057;13.605;4.584;6.467;11.502;10.743
1491556062;13.725;4.621;6.471;11.184;10.726
1491556067;13.569;4.631;6.466;11.418;10.853
1491556072;13.603;4.583;6.462;11.089;10.712
1491556077;13.604;4.584;6.472;11.057;10.754
1491556082;13.725;4.634;6.467;11.521;10.744
1491556087;13.605;4.583;6.470;11.162;10.862
1491556092;13.605;4.585;6.471;11.310;10.745
1491556098;13.712;4.631;6.459;11.046;10.706
1491556103;13.593;4.621;6.476;10.985;10.863
1491556108;13.605;4.585;6.468;10.916;10.728
1491556113;13.604;4.585;6.469;11.118;10.754
1491556118;13.725;4.636;6.472;10.679;10.728
1491556123;13.605;4.586;6.472;11.432;10.854
1491556128;13.590;4.579;6.483;11.554;10.724
1491556133;13.710;4.628;6.463;11.379;10.740
1491556138;13.584;4.589;6.476;10.675;10.864
1491556143;13.605;4.585;6.469;11.292;10.732
1491556148;13.609;4.584;6.470;11.255;10.745
1491556153;13.725;4.634;6.466;10.691;10.783
1491556158;13.583;4.578;6.472;11.160;10.858
1491556163;13.591;4.579;6.472;11.394;10.739
1491556168;13.722;4.632;6.467;11.273;10.749
1491556173;13.592;4.578;6.477;10.951;10.863
1491556178;13.605;4.585;6.472;10.831;10.737
1491556183;13.613;4.584;6.471;11.188;10.753
1491556188;13.725;4.630;6.497;11.008;10.731
1491556193;13.592;4.578;6.462;11.090;10.878
1491556198;13.602;4.584;6.463;11.155;10.755
1491556203;13.725;4.634;6.455;11.688;10.747
1491556209;13.605;4.576;6.461;10.843;10.869
1491556214;13.605;4.584;6.463;10.994;10.755
1491556219;13.725;4.583;6.461;11.249;10.710
1491556224;13.711;4.629;6.468;11.074;10.861
1491556229;13.602;4.583;6.470;11.481;10.814
1491556234;13.604;4.584;6.466;11.214;10.747
1491556239;13.725;4.635;6.453;11.615;10.761
1491556244;13.583;4.583;6.479;10.790;10.868
1491556249;13.605;4.582;6.469;11.309;10.731
1491556254;13.666;4.579;6.475;11.316;10.727
1491556259;13.722;4.633;6.467;10.936;10.867
1491556264;13.602;4.584;6.465;11.455;10.858
1491556269;13.604;4.584;6.465;10.976;10.743
1491556274;13.725;4.634;6.471;11.213;10.744
1491556279;13.605;4.575;6.469;10.842;10.868
1491556284;13.589;4.580;6.472;11.028;10.740
1491556289;13.722;4.584;6.456;11.431;10.752
1491556294;13.725;4.636;6.461;10.756;10.863
1491556299;13.605;4.585;6.465;11.434;10.883
1491556304;13.605;4.585;6.468;11.461;10.754
1491556309;13.726;4.637;6.467;11.586;10.752
1491556314;13.583;4.570;6.465;10.900;10.848
1491556320;13.602;4.583;6.460;11.226;10.745
1491556325;13.660;4.585;6.464;11.347;10.749
1491556330;13.725;4.636;6.469;10.663;10.873
1491556335;13.605;4.587;6.467;10.995;10.905
1491556340;13.604;4.586;6.466;10.949;10.752
1491556345;13.689;4.630;6.476;11.328;10.722
1491556350;13.602;4.577;6.469;11.132;10.859
1491556355;13.605;4.586;6.468;11.079;10.758
1491556360;13.710;4.585;6.470;11.179;10.751
1491556365;13.725;4.637;6.476;10.694;10.815
1491556370;13.605;4.587;6.463;11.030;10.853
1491556375;13.602;4.579;6.461;10.860;10.738
1491556380;13.722;4.636;6.467;11.463;10.745
1491556385;13.583;4.587;6.473;11.060;10.874
1491556390;13.604;4.586;6.465;11.207;10.763
1491556395;13.725;4.586;6.463;11.066;10.761
1491556400;13.691;4.637;6.455;11.261;10.864
1491556405;13.605;4.586;6.462;11.197;10.653
1491556410;13.601;4.586;6.469;10.929;10.758
1491556415;13.725;4.637;6.462;11.358;10.741
1491556420;13.605;4.577;6.464;11.091;10.874
1491556426;13.605;4.587;6.468;11.115;10.756
1491556431;13.725;4.586;6.466;11.342;10.747
1491556436;13.713;4.637;6.465;10.943;10.863
1491556441;13.591;4.583;6.461;11.277;10.788
1491556446;13.604;4.585;6.465;11.146;10.753
1491556451;13.725;4.635;6.469;11.340;10.749
1491556456;13.605;4.577;6.455;11.080;10.865
1491556461;13.605;4.585;6.462;11.399;10.751
1491556466;13.683;4.588;6.458;11.013;10.746
1491556471;13.712;4.631;6.463;11.074;10.869
1491556476;13.605;4.582;6.468;11.161;10.804
1491556481;13.604;4.585;6.466;11.406;10.758
1491556486;13.725;4.636;6.465;11.528;10.748
1491556491;13.605;4.576;6.458;11.069;10.857
1491556496;13.605;4.586;6.463;11.445;10.750
1491556501;13.659;4.579;6.457;11.232;10.730
1491556506;13.722;4.634;6.454;10.687;10.866
1491556511;13.605;4.586;6.463;10.997;10.830
1491556516;13.604;4.584;6.465;11.169;10.750
1491556521;13.725;4.635;6.475;11.353;10.744
1491556526;13.605;4.576;6.474;11.375;10.861
1491556531;13.581;4.577;6.477;11.284;10.736
1491556536;13.722;4.581;6.468;11.198;10.742
1491556542;13.668;4.635;6.458;10.726;10.854
1491556547;13.605;4.584;6.466;11.311;10.843
1491556552;13.604;4.582;6.467;10.953;10.737
1491556557;13.725;4.634;6.461;11.349;10.737
1491556562;13.597;4.563;6.483;11.028;10.852
1491556567;13.602;4.582;6.468;11.312;10.739
1491556572;13.725;4.582;6.475;10.754;10.742
1491556577;13.705;4.634;6.472;11.191;10.867
1491556582;13.605;4.580;6.470;11.394;10.745
1491556587;13.604;4.583;6.473;11.380;10.748
1491556592;13.725;4.634;6.466;11.303;10.717
1491556597;13.602;4.573;6.470;10.832;10.857
1491556602;13.576;4.569;6.465;11.431;10.730
1491556607;13.722;4.581;6.471;11.134;10.749
1491556612;13.699;4.633;6.461;11.110;10.863
1491556617;13.605;4.581;6.466;11.338;10.791
1491556622;13.604;4.582;6.467;11.454;10.730
1491556627;13.712;4.627;6.467;11.249;10.736
1491556632;13.603;4.574;6.471;11.095;10.836
1491556637;13.593;4.571;6.495;11.151;10.649
1491556642;13.718;4.577;6.469;11.572;10.747
1491556647;13.636;4.633;6.461;10.830;10.849
1491556653;13.605;4.582;6.466;11.473;10.774
1491556658;13.603;4.581;6.467;11.288;10.737
1491556663;13.725;4.631;6.465;11.462;10.735
1491556668;13.591;4.569;6.472;11.406;10.849
1491556673;13.590;4.577;6.463;11.324;10.750
1491556678;13.724;4.581;6.469;10.930;10.735
1491556683;13.674;4.632;6.465;10.866;10.849
1491556688;13.605;4.582;6.463;11.081;10.711
1491556693;13.608;4.584;6.461;11.528;10.748
1491556698;13.710;4.627;6.463;11.122;10.740
1491556703;13.570;4.569;6.456;10.933;10.849
1491556708;13.601;4.581;6.462;11.178;10.744
1491556713;13.725;4.588;6.454;11.274;10.736
1491556718;13.583;4.631;6.457;10.717;10.852
1491556723;13.605;4.581;6.462;11.425;10.722
1491556728;13.589;4.576;6.453;11.356;10.736
1491556733;13.710;4.624;6.467;10.974;10.726
1491556738;13.602;4.575;6.467;11.204;10.853
1491556743;13.605;4.582;6.464;11.051;10.737
1491556748;13.725;4.583;6.462;11.442;10.742
1491556753;13.583;4.631;6.462;10.937;10.849
1491556758;13.598;4.572;6.475;11.275;10.696
1491556763;13.582;4.574;6.467;11.352;10.713
1491556768;13.722;4.631;6.459;10.836;10.734
1491556774;13.605;4.579;6.468;11.004;10.845
1491556779;13.605;4.580;6.467;11.202;10.738
1491556784;13.725;4.603;6.462;11.107;10.733
1491556789;13.583;4.631;6.464;10.932;10.845
1491556794;13.589;4.572;6.459;11.156;10.711
1491556799;13.601;4.579;6.474;11.160;10.730
1491556804;13.724;4.632;6.477;10.637;10.736
1491556809;13.605;4.580;6.466;10.898;10.847
1491556814;13.608;4.581;6.468;11.501;10.727
1491556819;13.725;4.630;6.463;11.031;10.739
1491556824;13.558;4.593;6.472;11.269;10.844
1491556829;13.602;4.579;6.473;11.132;10.726
1491556834;13.595;4.579;6.465;11.280;10.734
1491556839;13.725;4.630;6.468;10.722;10.704
1491556844;13.605;4.581;6.467;11.296;10.857
1491556849;13.608;4.580;6.466;11.341;10.748
1491556854;13.725;4.630;6.474;11.373;10.660
1491556859;13.569;4.599;6.463;11.456;10.857
1491556864;13.605;4.579;6.465;11.213;10.720
1491556869;13.597;4.579;6.461;11.441;10.747
1491556874;13.724;4.630;6.472;10.690;10.750
1491556879;13.605;4.580;6.467;11.181;10.860
1491556884;13.608;4.580;6.464;11.144;10.739
1491556890;13.712;4.626;6.473;11.376;10.736
1491556895;13.605;4.571;6.457;10.779;10.853
1491556900;13.605;4.579;6.465;11.342;10.737
1491556905;13.643;4.579;6.463;11.400;10.739
1491556910;13.725;4.631;6.449;10.686;10.729
1491556915;13.605;4.580;6.459;11.318;10.859
1491556920;13.590;4.573;6.463;11.276;10.727
1491556925;13.722;4.628;6.463;11.072;10.748
1491556930;13.598;4.570;6.454;10.802;10.847
1491556935;13.605;4.580;6.467;11.436;10.747
1491556940;13.691;4.579;6.465;10.987;10.743
1491556945;13.724;4.628;6.474;10.678;10.857
1491556950;13.590;4.573;6.463;11.202;10.866
1491556955;13.601;4.578;6.480;11.368;10.738
1491556960;13.724;4.630;6.470;11.162;10.734
1491556965;13.605;4.570;6.462;10.919;10.861
1491556970;13.605;4.578;6.468;11.092;10.747
1491556975;13.724;4.581;6.466;10.983;10.737
1491556980;13.592;4.619;6.477;11.059;10.843
1491556985;13.602;4.577;6.463;11.224;10.747
1491556990;13.604;4.578;6.472;11.363;10.738
1491556995;13.720;4.629;6.463;11.044;10.736
1491557000;13.605;4.572;6.475;10.954;10.849
1491557006;13.608;4.578;6.467;10.897;10.724
1491557011;13.725;4.574;6.458;11.438;10.717
1491557016;13.598;4.628;6.476;11.323;10.857
1491557021;13.607;4.579;6.468;11.394;10.739
1491557026;13.604;4.577;6.472;11.258;10.739
1491557031;13.724;4.628;6.481;11.161;10.743
1491557036;13.605;4.572;6.469;11.148;10.851
1491557041;13.604;4.577;6.468;11.226;10.666
1491557046;13.717;4.571;6.469;11.365;10.746
1491557051;13.614;4.628;6.476;11.017;10.852
1491557056;13.605;4.578;6.470;11.202;10.712
1491557061;13.603;4.577;6.469;11.209;10.739
1491557066;13.712;4.622;6.464;11.525;10.728
1491557071;13.602;4.573;6.466;11.291;10.864
1491557076;13.590;4.571;6.458;11.393;10.743
1491557081;13.721;4.599;6.474;11.241;10.740
1491557086;13.583;4.627;6.463;11.339;10.861
1491557091;13.605;4.576;6.468;11.184;10.729
1491557096;13.609;4.579;6.470;11.187;10.744
1491557101;13.725;4.627;6.464;10.701;10.738
1491557106;13.590;4.572;6.479;11.249;10.855
1491557111;13.602;4.576;6.466;11.293;10.748
1491557116;13.725;4.614;6.476;11.143;10.748
1491557122;13.583;4.626;6.462;11.013;10.861
1491557127;13.605;4.577;6.474;11.075;10.720
1491557132;13.603;4.577;6.468;11.124;10.752
1491557137;13.709;4.619;6.476;11.128;10.728
1491557142;13.602;4.574;6.472;10.985;10.853
1491557147;13.605;4.576;6.475;11.326;10.742
1491557152;13.723;4.601;6.471;11.349;10.753
1491557157;13.583;4.626;6.464;11.466;10.863
1491557162;13.605;4.576;6.466;11.153;10.732
1491557167;13.603;4.574;6.479;11.335;10.737
1491557172;13.722;4.625;6.472;11.063;10.746
1491557177;13.605;4.576;6.473;11.279;10.867
1491557182;13.604;4.576;6.465;11.025;10.754
1491557187;13.725;4.628;6.466;11.522;10.750
1491557192;13.584;4.625;6.470;10.718;10.866
1491557197;13.605;4.575;6.466;11.067;10.689
1491557202;13.595;4.570;6.460;11.218;10.727
1491557207;13.711;4.620;6.470;11.058;10.729
1491557212;13.602;4.574;6.455;11.455;10.854
1491557217;13.604;4.577;6.464;11.160;10.750
1491557222;13.724;4.625;6.460;11.216;10.739
1491557228;13.583;4.594;6.460;11.409;10.866
1491557233;13.592;4.570;6.463;11.498;10.720
1491557238;13.588;4.570;6.462;11.136;10.618
1491557243;13.714;4.621;6.475;11.436;10.743
1491557248;13.601;4.575;6.471;10.941;10.859
1491557253;13.604;4.575;6.467;11.300;10.747
1491557258;13.725;4.581;6.465;11.066;10.739
1491557263;13.605;4.626;6.461;10.790;10.868
1491557268;13.577;4.569;6.451;11.164;10.702
1491557273;13.590;4.569;6.450;11.407;10.744
1491557278;13.722;4.627;6.459;10.828;10.746
1491557283;13.583;4.568;6.466;10.829;10.867
1491557288;13.605;4.575;6.470;10.942;10.746
1491557293;13.724;4.570;6.463;11.029;10.743
1491557298;13.576;4.613;6.481;11.439;10.852
1491557303;13.595;4.571;6.482;11.294;10.790
1491557309;13.601;4.574;6.478;11.206;10.747
1491557314;13.724;4.625;6.467;11.168;10.751
1491557319;13.605;4.566;6.476;10.994;10.858
1491557324;13.604;4.575;6.471;11.080;10.749
1491557329;13.725;4.574;6.469;11.113;10.710
1491557334;13.709;4.620;6.471;11.205;10.859
1491557339;13.601;4.574;6.468;11.422;10.895
1491557344;13.607;4.576;6.469;11.393;10.757
1491557349;13.724;4.627;6.471;11.371;10.753
1491557354;13.604;4.566;6.470;11.123;10.860
1491557359;13.604;4.575;6.464;11.299;10.713
1491557364;13.711;4.570;6.453;11.155;10.748
1491557369;13.722;4.625;6.457;11.076;10.862
1491557374;13.604;4.575;6.468;11.439;10.802
1491557379;13.603;4.574;6.466;11.023;10.746
1491557384;13.725;4.626;6.454;11.527;10.746
1491557389;13.605;4.566;6.470;10.841;10.864
1491557394;13.588;4.569;6.459;10.936;10.734
1491557399;13.721;4.574;6.468;11.268;10.756
1491557404;13.584;4.625;6.471;11.168;10.873
1491557409;13.604;4.575;6.469;11.054;10.734
1491557414;13.603;4.576;6.469;11.298;10.747
1491557420;13.724;4.626;6.478;10.703;10.751
1491557425;13.589;4.563;6.485;11.002;10.855
1491557430;13.601;4.574;6.463;11.650;10.749
1491557435;13.724;4.593;6.462;11.233;10.758
1491557440;13.583;4.626;6.469;10.744;10.872
1491557445;13.604;4.574;6.463;10.984;10.724
1491557450;13.608;4.576;6.462;11.024;10.756
1491557455;13.724;4.626;6.468;11.175;10.726
1491557460;13.601;4.569;6.469;11.354;10.870
1491557465;13.604;4.575;6.465;11.172;10.758
1491557470;13.724;4.574;6.462;11.434;10.756
1491557475;13.603;4.625;6.468;11.451;10.861
1491557480;13.604;4.577;6.459;11.297;10.753
1491557485;13.603;4.575;6.457;11.540;10.726
1491557490;13.711;4.624;6.456;11.461;10.750
1491557495;13.605;4.568;6.467;10.826;10.869
1491557500;13.604;4.574;6.466;11.045;10.744
1491557505;13.724;4.571;6.472;11.160;10.740
1491557510;13.645;4.627;6.473;10.829;10.862
1491557515;13.605;4.576;6.467;11.245;10.737
1491557520;13.591;4.570;6.476;11.372;10.757
1491557526;13.721;4.625;6.473;11.019;10.747
1491557531;13.605;4.566;6.468;11.059;10.870
1491557536;13.604;4.575;6.465;11.240;10.753
1491557541;13.724;4.574;6.467;11.369;10.749
1491557546;13.669;4.625;6.459;10.668;10.872
1491557551;13.592;4.570;6.465;11.355;10.719
1491557556;13.600;4.573;6.464;11.401;10.749
1491557561;13.724;4.626;6.453;11.555;10.743
1491557566;13.605;4.567;6.466;10.845;10.872
1491557571;13.604;4.574;6.468;11.227;10.749
1491557576;13.724;4.575;6.468;11.064;10.751
1491557581;13.709;4.621;6.466;11.216;10.862
1491557586;13.602;4.574;6.475;11.353;10.877
1491557591;13.600;4.575;6.470;11.018;10.760
1491557596;13.724;4.625;6.454;11.503;10.757
1491557601;13.605;4.567;6.478;10.842;10.872
1491557606;13.604;4.575;6.470;11.400;10.750
1491557611;13.630;4.565;6.461;11.440;10.723
1491557616;13.721;4.624;6.471;11.535;10.814
1491557621;13.605;4.575;6.472;11.186;10.871
1491557626;13.603;4.576;6.465;11.164;10.761
1491557631;13.713;4.623;6.472;11.449;10.753
1491557637;13.597;4.567;6.474;10.791;10.866
1491557642;13.604;4.572;6.474;11.118;10.701
1491557647;13.662;4.577;6.466;11.347;10.748
1491557652;13.711;4.626;6.458;10.856;10.862
1491557657;13.606;4.574;6.466;11.099;10.859
1491557662;13.603;4.575;6.468;11.211;10.761
1491557667;13.724;4.624;6.479;11.284;10.755
1491557672;13.605;4.566;6.473;11.173;10.844
1491557677;13.598;4.573;6.471;11.413;10.756
1491557682;13.724;4.576;6.472;11.485;10.759
1491557687;13.724;4.625;6.481;10.804;10.860
1491557692;13.605;4.575;6.472;11.076;10.811
1491557697;13.607;4.575;6.469;11.476;10.753
1491557702;13.725;4.624;6.461;11.532;10.751
1491557707;13.590;4.560;6.464;10.892;10.870
1491557712;13.603;4.574;6.469;11.041;10.751
1491557717;13.724;4.573;6.466;11.098;10.750
1491557722;13.660;4.626;6.468;10.729;10.873
1491557727;13.604;4.575;6.464;11.426;10.774
1491557732;13.607;4.576;6.462;11.267;10.754
1491557737;13.709;4.619;6.466;11.156;10.739
1491557742;13.602;4.566;6.467;11.446;10.872
1491557747;13.603;4.575;6.466;11.173;10.751
1491557753;13.724;4.574;6.472;11.224;10.757
1491557758;13.721;4.624;6.479;10.666;10.870
1491557763;13.605;4.575;6.471;11.395;10.873
1491557768;13.580;4.570;6.465;11.201;10.746
1491557773;13.721;4.625;6.468;11.547;10.755
1491557778;13.604;4.565;6.471;11.112;10.870
1491557783;13.607;4.576;6.459;11.437;10.730
1491557788;13.688;4.576;6.460;11.418;10.754
1491557793;13.724;4.626;6.459;10.935;10.821
1491557798;13.600;4.567;6.481;11.260;10.825
1491557803;13.601;4.573;6.466;11.039;10.748
1491557808;13.710;4.620;6.473;11.341;10.743
1491557813;13.599;4.566;6.464;10.879;10.865
1491557818;13.602;4.576;6.468;11.178;10.734
1491557823;13.724;4.573;6.469;11.244;10.756
1491557828;13.724;4.625;6.469;11.507;10.837
1491557833;13.599;4.574;6.469;11.353;10.805
1491557838;13.585;4.569;6.466;11.281;10.674
1491557843;13.714;4.621;6.479;11.111;10.747
1491557848;13.602;4.563;6.475;10.802;10.864
1491557853;13.603;4.575;6.472;11.045;10.750
1491557858;13.724;4.574;6.470;11.458;10.758
1491557863;13.718;4.624;6.469;10.719;10.863
1491557869;13.599;4.563;6.455;11.377;10.831
1491557874;13.589;4.568;6.460;11.207;10.743
1491557879;13.722;4.623;6.462;11.331;10.761
1491557884;13.604;4.564;6.461;10.858;10.862
1491557889;13.604;4.574;6.467;11.294;10.756
1491557894;13.693;4.574;6.472;11.432;10.754
1491557899;13.724;4.626;6.478;11.151;10.841
1491557904;13.589;4.569;6.471;11.379;10.869
1491557909;13.600;4.574;6.457;11.516;10.761
1491557914;13.724;4.625;6.466;11.251;10.755
1491557919;13.604;4.565;6.460;11.542;10.869
1491557924;13.604;4.573;6.457;11.549;10.753
1491557929;13.724;4.573;6.458;11.299;10.722
1491557934;13.689;4.617;6.458;10.805;10.857
1491557939;13.601;4.573;6.461;11.219;10.743
1491557944;13.603;4.573;6.465;11.048;10.763
1491557949;13.724;4.623;6.462;11.237;10.758
1491557954;13.604;4.564;6.467;10.796;10.876
1491557959;13.604;4.573;6.462;11.366;10.761
1491557964;13.658;4.568;6.455;11.082;10.745
1491557969;13.721;4.622;6.471;10.928;10.861
1491557974;13.604;4.573;6.463;11.176;10.889
1491557979;13.603;4.571;6.469;11.340;10.749
1491557985;13.725;4.623;6.469;11.518;10.754
1491557990;13.598;4.564;6.466;10.801;10.863
1491557995;13.588;4.567;6.459;11.311;10.703
1491558000;13.606;4.571;6.474;11.277;10.751
1491558005;13.724;4.623;6.477;10.690;10.806
1491558010;13.604;4.571;6.472;11.284;10.876
1491558015;13.604;4.571;6.468;10.821;10.756
1491558020;13.724;4.622;6.469;11.606;10.763
1491558025;13.584;4.557;6.477;11.077;10.856
1491558030;13.601;4.572;6.469;10.930;10.764
1491558035;13.618;4.572;6.472;11.474;10.768
1491558040;13.724;4.621;6.475;11.496;10.758
1491558045;13.604;4.572;6.479;11.277;10.890
1491558050;13.603;4.573;6.469;11.273;10.754
1491558055;13.724;4.617;6.475;11.445;10.731
1491558060;13.593;4.561;6.461;11.483;10.872
1491558065;13.603;4.571;6.464;10.889;10.734
1491558070;13.594;4.571;6.465;11.504;10.750
1491558075;13.724;4.622;6.464;10.821;10.754
1491558080;13.604;4.572;6.462;11.160;10.867
1491558085;13.603;4.572;6.463;11.303;10.702
1491558090;13.708;4.616;6.474;11.230;10.737
1491558095;13.588;4.577;6.473;11.237;10.861
1491558101;13.604;4.570;6.463;11.251;10.758
1491558106;13.598;4.570;6.463;11.324;10.761
1491558111;13.723;4.621;6.461;10.777;10.786
1491558116;13.604;4.572;6.459;11.146;10.863
1491558121;13.594;4.567;6.478;10.970;10.711
1491558126;13.717;4.621;6.470;11.372;10.748
1491558131;13.604;4.564;6.461;10.840;10.867
1491558136;13.604;4.573;6.469;11.506;10.758
1491558141;13.724;4.571;6.466;11.362;10.754
1491558146;13.703;4.623;6.477;11.370;10.867
1491558151;13.587;4.567;6.482;11.447;10.756
1491558156;13.591;4.567;6.474;11.111;10.749
1491558161;13.721;4.622;6.456;11.066;10.751
1491558166;13.592;4.561;6.470;11.191;10.875
1491558171;13.604;4.572;6.464;11.157;10.741
1491558176;13.595;4.572;6.470;11.151;10.752
1491558181;13.709;4.616;6.469;11.219;10.744
1491558186;13.603;4.563;6.466;11.323;10.849
1491558191;13.600;4.570;6.462;11.506;10.762
1491558196;13.723;4.623;6.447;11.325;10.760
1491558201;13.587;4.577;6.465;10.664;10.877
1491558206;13.604;4.572;6.456;11.132;10.731
1491558211;13.583;4.562;6.457;11.401;10.730
1491558217;13.721;4.621;6.458;11.389;10.756
1491558222;13.606;4.565;6.468;11.251;10.871
1491558227;13.603;4.572;6.461;11.214;10.752
1491558232;13.724;4.623;6.458;11.226;10.754
1491558237;13.583;4.585;6.474;10.927;10.875
1491558242;13.603;4.570;6.492;11.206;10.711
1491558247;13.591;4.571;6.467;11.174;10.750
1491558252;13.723;4.615;6.471;11.176;10.798
1491558257;13.601;4.572;6.453;11.455;10.872
1491558262;13.603;4.574;6.462;11.612;10.763
1491558267;13.723;4.624;6.460;11.211;10.747
1491558272;13.588;4.563;6.463;11.144;10.850
1491558277;13.593;4.571;6.459;11.262;10.756
1491558282;13.598;4.573;6.468;11.100;10.760
1491558287;13.724;4.623;6.456;11.427;10.788
1491558292;13.604;4.573;6.462;11.168;10.860
1491558297;13.602;4.573;6.465;11.290;10.762
1491558302;13.724;4.625;6.471;11.382;10.759
1491558307;13.568;4.603;6.459;10.981;10.872
1491558312;13.601;4.572;6.461;11.163;10.729
1491558317;13.601;4.575;6.464;10.946;10.756
1491558322;13.724;4.624;6.461;10.731;10.757
1491558327;13.604;4.572;6.470;10.931;10.864
1491558333;13.603;4.574;6.465;10.854;10.749
1491558338;13.708;4.620;6.461;11.528;10.745
1491558343;13.580;4.610;6.456;10.896;10.864
1491558348;13.603;4.573;6.464;11.433;10.733
1491558353;13.602;4.574;6.465;10.999;10.759
1491558358;13.724;4.625;6.462;10.686;10.755
1491558363;13.604;4.576;6.467;11.477;10.863
1491558368;13.569;4.570;6.468;11.344;10.732
1491558373;13.720;4.624;6.457;11.133;10.756
1491558378;13.583;4.610;6.465;10.921;10.865
1491558383;13.596;4.572;6.466;11.454;10.730
1491558388;13.598;4.574;6.465;11.343;10.737
1491558393;13.724;4.625;6.455;10.715;10.715
1491558398;13.604;4.572;6.463;11.389;10.844
1491558403;13.604;4.576;6.463;10.962;10.747
1491558408;13.694;4.620;6.458;11.291;10.743
1491558413;13.580;4.619;6.466;11.212;10.868
1491558418;13.604;4.574;6.464;10.972;10.731
1491558423;13.608;4.576;6.463;11.289;10.756
