1491580803;13.577;4.573;6.452;10.981;10.860
1491580808;13.577;4.574;6.461;10.903;10.795
1491580813;13.699;4.624;6.466;11.471;10.811
1491580818;13.543;4.562;6.476;11.138;10.887
1491580823;13.574;4.573;6.455;11.606;10.798
1491580828;13.699;4.569;6.470;10.902;10.806
1491580833;13.568;4.623;6.457;11.112;10.921
1491580838;13.578;4.573;6.453;10.941;10.777
1491580843;13.577;4.574;6.463;10.886;10.807
1491580848;13.699;4.622;6.478;11.509;10.784
1491580854;13.574;4.567;6.466;11.179;10.911
1491580859;13.577;4.575;6.464;10.935;10.812
1491580864;13.699;4.602;6.457;10.806;10.814
1491580869;13.555;4.623;6.456;11.776;10.924
1491580874;13.577;4.574;6.467;10.960;10.775
1491580879;13.576;4.572;6.460;11.359;10.753
1491580884;13.690;4.623;6.459;11.468;10.807
1491580889;13.577;4.573;6.468;11.191;10.938
1491580894;13.577;4.574;6.468;10.937;10.819
1491580899;13.699;4.623;6.467;10.778;10.814
1491580904;13.555;4.624;6.466;11.186;10.936
1491580909;13.577;4.573;6.460;10.938;10.773
1491580914;13.562;4.568;6.466;11.318;10.810
1491580919;13.698;4.623;6.461;11.546;10.777
1491580924;13.577;4.573;6.463;11.095;10.934
1491580929;13.577;4.574;6.463;10.907;10.820
1491580934;13.699;4.624;6.451;10.914;10.820
1491580939;13.556;4.580;6.465;11.442;10.918
1491580944;13.561;4.568;6.467;11.565;10.798
1491580949;13.562;4.572;6.460;10.800;10.812
1491580954;13.698;4.625;6.475;11.634;10.880
1491580959;13.579;4.564;6.467;10.948;10.906
1491580965;13.577;4.574;6.469;10.917;10.810
1491580970;13.699;4.624;6.476;11.640;10.825
1491580975;13.541;4.568;6.459;11.532;10.894
1491580980;13.575;4.573;6.462;11.679;10.820
1491580985;13.699;4.571;6.465;10.913;10.819
1491580990;13.557;4.625;6.459;11.701;10.895
1491580995;13.577;4.573;6.463;10.946;10.780
1491581000;13.576;4.574;6.461;10.969;10.815
1491581005;13.662;4.617;6.471;11.656;10.802
1491581010;13.575;4.568;6.462;11.327;10.890
1491581015;13.580;4.575;6.462;10.965;10.801
1491581020;13.699;4.589;6.458;10.786;10.809
1491581025;13.555;4.624;6.462;11.668;10.914
1491581030;13.577;4.574;6.470;10.934;10.778
1491581035;13.576;4.568;6.459;11.570;10.774
1491581040;13.697;4.624;6.459;11.198;10.802
1491581045;13.577;4.574;6.467;11.233;10.910
1491581050;13.577;4.573;6.465;10.863;10.813
1491581055;13.699;4.625;6.459;10.845;10.815
1491581060;13.556;4.609;6.465;11.633;10.907
1491581065;13.577;4.574;6.457;11.280;10.724
1491581070;13.571;4.572;6.468;11.348;10.807
1491581075;13.699;4.623;6.476;11.573;10.782
1491581081;13.577;4.574;6.469;11.105;10.931
1491581086;13.577;4.574;6.472;10.910;10.817
1491581091;13.699;4.623;6.458;10.880;10.818
1491581096;13.556;4.588;6.472;11.368;10.897
1491581101;13.562;4.569;6.472;11.034;10.787
1491581106;13.571;4.573;6.462;10.774;10.805
1491581111;13.699;4.623;6.458;11.589;10.792
1491581116;13.579;4.565;6.469;11.021;10.905
1491581121;13.577;4.574;6.465;11.201;10.805
1491581126;13.700;4.624;6.471;10.767;10.814
1491581131;13.543;4.581;6.471;11.470;10.891
1491581136;13.574;4.573;6.468;10.783;10.788
1491581141;13.571;4.574;6.469;10.782;10.806
1491581146;13.699;4.624;6.462;11.185;10.764
1491581151;13.578;4.574;6.467;11.113;10.908
1491581156;13.577;4.574;6.472;10.910;10.812
1491581161;13.684;4.617;6.457;11.387;10.795
1491581166;13.560;4.562;6.471;11.177;10.924
1491581171;13.577;4.574;6.465;10.924;10.802
1491581176;13.699;4.574;6.474;10.783;10.801
1491581182;13.704;4.624;6.463;11.724;10.908
1491581187;13.577;4.573;6.463;11.002;10.934
1491581192;13.562;4.566;6.464;11.019;10.782
1491581197;13.696;4.623;6.465;11.606;10.810
1491581202;13.578;4.564;6.462;11.339;10.910
1491581207;13.577;4.574;6.453;10.937;10.803
1491581212;13.699;4.571;6.462;11.297;10.807
1491581217;13.606;4.623;6.453;11.570;10.927
1491581222;13.579;4.572;6.470;11.120;10.796
1491581227;13.573;4.574;6.471;10.930;10.807
1491581232;13.700;4.624;6.457;11.602;10.803
1491581237;13.578;4.572;6.463;11.088;10.927
1491581242;13.577;4.573;6.462;10.781;10.808
1491581247;13.699;4.604;6.450;10.859;10.806
1491581252;13.578;4.624;6.460;11.068;10.867
1491581257;13.573;4.573;6.446;10.833;10.805
1491581262;13.565;4.572;6.456;10.799;10.813
1491581267;13.699;4.624;6.457;11.768;10.765
1491581272;13.577;4.575;6.461;10.927;10.902
1491581277;13.577;4.574;6.464;10.937;10.802
1491581282;13.699;4.623;6.454;10.944;10.805
1491581287;13.546;4.599;6.459;11.596;10.888
1491581292;13.577;4.575;6.472;11.261;10.728
1491581298;13.567;4.569;6.467;10.764;10.799
1491581303;13.692;4.623;6.452;11.200;10.774
1491581308;13.580;4.565;6.468;11.110;10.929
1491581313;13.577;4.574;6.462;10.932;10.808
1491581318;13.699;4.624;6.459;11.662;10.812
1491581323;13.560;4.563;6.465;11.510;10.905
1491581328;13.563;4.567;6.475;11.134;10.794
1491581333;13.583;4.575;6.467;10.873;10.811
1491581338;13.699;4.624;6.453;11.650;10.857
1491581343;13.578;4.574;6.450;10.978;10.915
1491581348;13.577;4.573;6.463;10.936;10.805
1491581353;13.699;4.624;6.463;10.844;10.816
1491581358;13.556;4.559;6.463;11.260;10.885
1491581363;13.575;4.571;6.457;11.433;10.806
1491581368;13.658;4.574;6.462;10.845;10.814
1491581373;13.699;4.625;6.453;11.446;10.901
1491581378;13.580;4.572;6.461;10.970;10.803
1491581383;13.576;4.574;6.456;10.918;10.806
1491581388;13.669;4.619;6.466;11.402;10.773
1491581393;13.575;4.570;6.459;11.223;10.897
1491581398;13.577;4.574;6.467;10.880;10.811
1491581403;13.699;4.569;6.458;10.903;10.805
1491581408;13.555;4.624;6.468;11.482;10.910
1491581414;13.578;4.575;6.461;10.990;10.778
1491581419;13.574;4.567;6.470;11.317;10.775
1491581424;13.696;4.623;6.457;11.089;10.804
1491581429;13.578;4.574;6.463;11.157;10.916
1491581434;13.577;4.576;6.464;10.909;10.809
1491581439;13.699;4.625;6.455;10.790;10.812
1491581444;13.556;4.625;6.472;11.492;10.922
1491581449;13.580;4.577;6.452;11.385;10.755
1491581454;13.570;4.573;6.464;11.572;10.793
1491581459;13.699;4.625;6.470;11.527;10.787
1491581464;13.578;4.575;6.459;10.981;10.920
1491581469;13.577;4.575;6.464;10.930;10.805
1491581474;13.699;4.626;6.455;10.807;10.802
1491581479;13.563;4.566;6.468;11.594;10.905
1491581484;13.562;4.570;6.467;11.298;10.790
1491581489;13.578;4.574;6.466;10.743;10.803
1491581494;13.699;4.626;6.467;11.356;10.769
1491581499;13.578;4.575;6.473;10.978;10.940
1491581504;13.577;4.574;6.460;10.903;10.808
1491581509;13.699;4.625;6.456;11.369;10.806
1491581514;13.558;4.560;6.457;11.130;10.897
1491581519;13.577;4.574;6.462;10.919;10.776
1491581524;13.699;4.570;6.468;11.344;10.808
1491581530;13.591;4.624;6.469;11.306;10.931
1491581535;13.578;4.574;6.457;10.971;10.777
1491581540;13.576;4.575;6.466;10.966;10.805
1491581545;13.682;4.620;6.458;11.547;10.783
1491581550;13.574;4.567;6.476;11.118;10.911
1491581555;13.577;4.575;6.448;11.549;10.812
1491581560;13.699;4.574;6.465;10.807;10.816
1491581565;13.555;4.625;6.458;11.716;10.912
1491581570;13.577;4.575;6.467;10.966;10.780
1491581575;13.557;4.567;6.476;11.494;10.780
1491581580;13.696;4.624;6.457;11.553;10.798
1491581585;13.578;4.572;6.463;11.145;10.904
1491581590;13.577;4.575;6.467;10.968;10.809
1491581595;13.699;4.593;6.469;10.770;10.817
1491581600;13.555;4.626;6.469;11.479;10.911
1491581605;13.578;4.572;6.476;11.502;10.758
1491581610;13.573;4.573;6.458;10.985;10.804
1491581615;13.699;4.627;6.468;11.344;10.816
1491581620;13.564;4.566;6.464;10.976;10.917
1491581625;13.577;4.575;6.463;10.800;10.818
1491581630;13.699;4.625;6.462;11.646;10.816
1491581635;13.567;4.598;6.471;11.452;10.883
1491581641;13.571;4.574;6.468;11.026;10.789
1491581646;13.592;4.574;6.468;10.840;10.807
1491581651;13.699;4.626;6.461;11.296;10.906
1491581656;13.578;4.576;6.461;10.972;10.921
1491581661;13.577;4.574;6.466;10.939;10.818
1491581666;13.699;4.626;6.463;11.653;10.797
1491581671;13.565;4.561;6.464;11.088;10.901
1491581676;13.577;4.575;6.463;10.849;10.817
1491581681;13.699;4.575;6.458;10.816;10.802
1491581686;13.699;4.626;6.469;11.565;10.910
1491581691;13.578;4.575;6.469;10.928;10.892
1491581696;13.577;4.576;6.459;10.948;10.804
1491581701;13.687;4.620;6.466;11.605;10.816
1491581706;13.575;4.566;6.467;11.521;10.923
1491581711;13.578;4.575;6.464;10.920;10.804
1491581716;13.699;4.576;6.468;10.795;10.807
1491581721;13.700;4.626;6.468;11.306;10.917
1491581726;13.580;4.573;6.466;10.951;10.902
1491581731;13.553;4.568;6.473;11.243;10.768
1491581736;13.697;4.625;6.476;11.141;10.798
1491581741;13.578;4.567;6.469;11.677;10.907
1491581747;13.577;4.575;6.463;10.855;10.813
1491581752;13.699;4.576;6.471;10.933;10.801
1491581757;13.650;4.625;6.474;11.417;10.894
1491581762;13.566;4.567;6.477;11.482;10.817
1491581767;13.574;4.574;6.465;10.959;10.799
1491581772;13.699;4.625;6.477;11.454;10.799
1491581777;13.578;4.570;6.468;11.490;10.924
1491581782;13.578;4.574;6.461;10.913;10.811
1491581787;13.700;4.581;6.459;10.775;10.801
1491581792;13.556;4.625;6.461;11.381;10.867
1491581797;13.575;4.574;6.458;10.977;10.764
1491581802;13.576;4.574;6.470;10.851;10.807
1491581807;13.700;4.625;6.463;11.432;10.809
1491581812;13.578;4.570;6.463;11.448;10.918
1491581817;13.578;4.573;6.465;10.846;10.796
1491581822;13.699;4.569;6.460;11.240;10.758
1491581827;13.551;4.625;6.462;11.148;10.894
1491581832;13.577;4.574;6.463;10.931;10.766
1491581837;13.577;4.573;6.462;10.892;10.803
1491581842;13.700;4.626;6.467;11.004;10.801
1491581847;13.578;4.567;6.463;11.565;10.889
1491581852;13.577;4.573;6.463;10.962;10.808
1491581858;13.684;4.565;6.458;11.535;10.810
1491581863;13.555;4.624;6.450;11.623;10.893
1491581868;13.578;4.575;6.463;11.294;10.776
1491581873;13.577;4.575;6.467;10.893;10.801
1491581878;13.699;4.624;6.463;11.496;10.809
1491581883;13.578;4.572;6.452;11.345;10.906
1491581888;13.566;4.568;6.476;11.235;10.772
1491581893;13.696;4.623;6.452;11.192;10.740
1491581898;13.543;4.596;6.460;11.554;10.884
1491581903;13.575;4.572;6.462;10.795;10.773
1491581908;13.572;4.572;6.457;10.792;10.795
1491581913;13.700;4.623;6.463;11.506;10.799
1491581918;13.578;4.573;6.466;11.168;10.914
1491581923;13.577;4.573;6.464;10.843;10.802
1491581928;13.682;4.618;6.462;11.550;10.773
1491581933;13.554;4.586;6.462;11.446;10.900
1491581938;13.578;4.573;6.460;10.958;10.780
1491581943;13.573;4.573;6.459;10.845;10.799
1491581948;13.699;4.623;6.453;11.631;10.761
1491581953;13.578;4.573;6.464;11.048;10.906
1491581958;13.551;4.566;6.456;11.536;10.786
1491581963;13.696;4.622;6.466;11.545;10.799
1491581968;13.562;4.563;6.459;11.660;10.911
1491581974;13.577;4.572;6.466;10.915;10.791
1491581979;13.588;4.571;6.468;10.917;10.792
1491581984;13.700;4.621;6.456;11.566;10.818
1491581989;13.576;4.565;6.470;11.515;10.872
1491581994;13.574;4.571;6.455;10.771;10.795
1491581999;13.700;4.623;6.450;11.192;10.799
1491582004;13.571;4.562;6.457;11.673;10.911
1491582009;13.578;4.572;6.464;10.908;10.801
1491582014;13.700;4.571;6.458;10.903;10.792
1491582019;13.611;4.623;6.464;11.243;10.893
1491582024;13.575;4.571;6.456;11.170;10.762
1491582029;13.577;4.572;6.456;10.875;10.797
1491582034;13.699;4.621;6.458;11.511;10.796
1491582039;13.578;4.564;6.468;11.683;10.882
1491582044;13.577;4.571;6.464;10.912;10.792
1491582049;13.699;4.569;6.464;10.942;10.791
1491582054;13.550;4.616;6.459;11.083;10.907
1491582059;13.578;4.571;6.458;10.913;10.772
1491582064;13.577;4.571;6.459;10.872;10.801
1491582069;13.700;4.621;6.473;11.589;10.791
1491582074;13.578;4.562;6.471;11.594;10.902
1491582079;13.578;4.572;6.465;10.953;10.806
1491582084;13.684;4.561;6.453;11.326;10.796
1491582090;13.596;4.621;6.470;11.648;10.901
1491582095;13.578;4.571;6.457;10.895;10.759
1491582100;13.577;4.570;6.461;10.893;10.802
1491582105;13.700;4.619;6.465;11.470;10.793
1491582110;13.578;4.563;6.464;11.740;10.910
1491582115;13.565;4.560;6.450;11.564;10.782
1491582120;13.697;4.565;6.461;11.134;10.804
1491582125;13.556;4.620;6.469;11.603;10.907
1491582130;13.578;4.572;6.459;10.969;10.760
1491582135;13.576;4.570;6.462;10.811;10.795
1491582140;13.700;4.621;6.470;11.522;10.804
1491582145;13.558;4.562;6.461;11.192;10.867
1491582150;13.574;4.568;6.467;10.863;10.795
1491582155;13.699;4.620;6.463;10.792;10.805
1491582160;13.556;4.620;6.472;11.255;10.888
1491582165;13.580;4.570;6.466;10.970;10.911
1491582170;13.578;4.570;6.457;10.899;10.805
1491582175;13.700;4.617;6.478;11.503;10.766
1491582180;13.570;4.559;6.454;11.576;10.914
1491582185;13.580;4.570;6.461;10.781;10.767
1491582190;13.700;4.569;6.455;10.849;10.791
1491582195;13.702;4.618;6.450;11.516;10.907
1491582200;13.578;4.569;6.456;10.987;10.858
1491582206;13.577;4.569;6.458;11.424;10.716
1491582211;13.688;4.619;6.448;11.570;10.794
1491582216;13.578;4.561;6.463;11.462;10.885
1491582221;13.578;4.570;6.461;10.969;10.801
1491582226;13.700;4.568;6.457;10.776;10.802
1491582231;13.592;4.619;6.448;11.419;10.876
1491582236;13.578;4.570;6.461;11.059;10.752
1491582241;13.565;4.565;6.453;10.820;10.795
1491582246;13.700;4.620;6.451;11.324;10.793
1491582251;13.579;4.563;6.468;11.607;10.873
1491582256;13.578;4.569;6.462;10.921;10.800
1491582261;13.700;4.575;6.457;10.809;10.795
1491582266;13.551;4.619;6.457;11.623;10.874
1491582271;13.564;4.564;6.455;11.212;10.762
1491582276;13.574;4.568;6.463;10.757;10.796
1491582281;13.700;4.621;6.461;11.528;10.800
1491582286;13.578;4.567;6.461;11.554;10.873
1491582291;13.578;4.570;6.457;10.919;10.800
1491582296;13.700;4.594;6.462;11.490;10.790
1491582301;13.541;4.612;6.457;11.478;10.861
1491582306;13.575;4.569;6.456;10.889;10.775
1491582311;13.577;4.570;6.458;10.879;10.791
1491582316;13.700;4.620;6.471;11.402;10.804
1491582322;13.578;4.570;6.465;11.407;10.882
1491582327;13.578;4.571;6.457;10.902;10.803
1491582332;13.694;4.608;6.465;11.170;10.778
1491582337;13.554;4.611;6.469;11.365;10.883
1491582342;13.578;4.570;6.459;10.954;10.773
1491582347;13.577;4.570;6.457;10.879;10.805
1491582352;13.700;4.620;6.466;11.495;10.798
1491582357;13.579;4.570;6.459;11.230;10.898
1491582362;13.578;4.568;6.455;11.429;10.769
1491582367;13.697;4.618;6.456;11.601;10.799
1491582372;13.557;4.576;6.451;11.207;10.894
1491582377;13.581;4.569;6.458;10.950;10.773
1491582382;13.574;4.568;6.458;10.851;10.792
1491582387;13.700;4.619;6.457;11.468;10.896
1491582392;13.578;4.569;6.453;11.272;10.888
1491582397;13.568;4.569;6.462;10.877;10.807
1491582402;13.700;4.620;6.457;11.585;10.806
1491582407;13.576;4.560;6.468;11.644;10.905
1491582412;13.578;4.569;6.461;10.910;10.803
1491582417;13.685;4.568;6.457;11.030;10.803
1491582422;13.652;4.619;6.466;11.506;10.919
1491582427;13.566;4.563;6.459;11.582;10.766
1491582432;13.576;4.570;6.462;10.800;10.795
1491582437;13.700;4.619;6.454;11.083;10.808
1491582443;13.579;4.568;6.464;11.449;10.909
1491582448;13.578;4.569;6.467;10.931;10.807
1491582453;13.700;4.612;6.463;11.581;10.791
1491582458;13.563;4.602;6.463;11.558;10.889
1491582463;13.575;4.568;6.461;10.756;10.788
1491582468;13.573;4.570;6.465;10.852;10.800
1491582473;13.700;4.620;6.456;11.153;10.843
1491582478;13.579;4.570;6.453;11.031;10.894
1491582483;13.578;4.570;6.468;10.947;10.808
1491582488;13.682;4.614;6.465;11.644;10.786
1491582493;13.554;4.589;6.460;11.438;10.913
1491582498;13.567;4.567;6.457;11.514;10.779
1491582503;13.571;4.569;6.468;11.456;10.800
1491582508;13.700;4.620;6.466;11.454;10.764
1491582513;13.579;4.570;6.466;11.216;10.915
1491582518;13.579;4.569;6.455;10.898;10.798
1491582523;13.700;4.620;6.454;10.818;10.804
1491582528;13.539;4.576;6.464;11.120;10.881
1491582533;13.575;4.569;6.458;11.327;10.796
1491582538;13.570;4.570;6.459;11.411;10.804
1491582543;13.700;4.620;6.472;11.456;10.779
1491582548;13.579;4.570;6.456;10.956;10.894
1491582553;13.579;4.572;6.462;10.892;10.811
1491582559;13.692;4.609;6.459;11.636;10.789
1491582564;13.568;4.561;6.470;11.266;10.896
1491582569;13.578;4.571;6.461;10.930;10.803
1491582574;13.630;4.570;6.465;10.766;10.811
1491582579;13.700;4.619;6.476;11.078;10.809
1491582584;13.578;4.569;6.462;10.978;10.931
1491582589;13.579;4.569;6.451;11.389;10.784
1491582594;13.697;4.619;6.456;11.477;10.807
1491582599;13.571;4.561;6.459;11.073;10.928
1491582604;13.579;4.570;6.464;10.916;10.781
1491582609;13.569;4.570;6.457;10.856;10.801
1491582614;13.700;4.621;6.470;11.304;10.775
1491582619;13.579;4.570;6.455;11.023;10.923
1491582624;13.565;4.565;6.470;11.660;10.798
1491582629;13.700;4.619;6.459;11.114;10.805
1491582634;13.575;4.571;6.459;11.784;10.915
1491582639;13.579;4.569;6.459;10.929;10.798
1491582644;13.678;4.569;6.462;10.813;10.810
1491582649;13.700;4.621;6.458;11.369;10.858
1491582655;13.561;4.557;6.470;11.411;10.881
1491582660;13.575;4.568;6.466;10.979;10.792
1491582665;13.700;4.618;6.466;11.483;10.799
1491582670;13.579;4.560;6.454;11.140;10.922
1491582675;13.579;4.570;6.464;10.894;10.801
1491582680;13.700;4.568;6.457;10.820;10.809
1491582685;13.682;4.614;6.464;11.495;10.878
1491582690;13.576;4.568;6.469;11.149;10.905
1491582695;13.578;4.569;6.460;10.865;10.799
1491582700;13.700;4.621;6.467;11.483;10.800
1491582705;13.579;4.560;6.464;11.496;10.884
1491582710;13.579;4.569;6.460;10.920;10.806
1491582715;13.681;4.562;6.468;11.157;10.754
1491582720;13.697;4.618;6.455;11.097;10.879
1491582725;13.579;4.569;6.461;10.926;10.888
1491582730;13.578;4.570;6.466;10.792;10.805
1491582735;13.700;4.619;6.452;11.348;10.795
1491582740;13.579;4.559;6.468;11.460;10.911
1491582745;13.579;4.569;6.458;11.120;10.788
1491582751;13.698;4.569;6.455;11.121;10.792
1491582756;13.640;4.619;6.454;11.586;10.903
1491582761;13.579;4.568;6.464;10.889;10.873
1491582766;13.577;4.569;6.458;10.795;10.796
1491582771;13.700;4.619;6.450;11.557;10.806
1491582776;13.579;4.561;6.472;11.374;10.879
1491582781;13.566;4.566;6.466;11.168;10.799
1491582786;13.700;4.573;6.453;10.815;10.803
1491582791;13.556;4.619;6.454;11.535;10.918
1491582796;13.579;4.569;6.457;10.903;10.770
1491582801;13.578;4.569;6.457;10.882;10.794
1491582806;13.700;4.619;6.452;11.135;10.799
1491582811;13.566;4.562;6.466;11.279;10.890
1491582816;13.576;4.570;6.458;10.867;10.795
1491582821;13.700;4.592;6.462;10.806;10.800
1491582826;13.557;4.619;6.451;11.596;10.905
1491582831;13.579;4.569;6.462;10.914;10.767
1491582836;13.577;4.568;6.464;10.768;10.789
1491582841;13.687;4.612;6.470;11.581;10.804
1491582846;13.555;4.557;6.462;11.315;10.898
1491582851;13.579;4.569;6.460;10.884;10.789
1491582856;13.701;4.604;6.465;10.792;10.800
1491582862;13.557;4.619;6.470;11.616;10.903
1491582867;13.579;4.571;6.461;10.906;10.762
1491582872;13.567;4.566;6.461;10.995;10.779
1491582877;13.697;4.620;6.466;11.483;10.766
1491582882;13.579;4.570;6.464;11.273;10.905
1491582887;13.579;4.570;6.455;10.889;10.790
1491582892;13.701;4.620;6.473;10.796;10.794
1491582897;13.557;4.581;6.472;11.553;10.908
1491582902;13.567;4.561;6.468;11.290;10.730
1491582907;13.571;4.568;6.458;10.798;10.782
1491582912;13.700;4.620;6.475;11.243;10.872
1491582917;13.579;4.570;6.477;11.144;10.916
1491582922;13.578;4.571;6.462;10.863;10.801
1491582927;13.701;4.621;6.465;11.508;10.793
1491582932;13.579;4.560;6.468;11.447;10.864
1491582937;13.575;4.568;6.467;11.405;10.798
1491582942;13.700;4.569;6.459;10.820;10.791
1491582947;13.701;4.619;6.477;11.191;10.906
1491582952;13.579;4.568;6.459;10.968;10.925
1491582957;13.579;4.570;6.468;10.908;10.789
1491582962;13.700;4.620;6.474;11.607;10.725
1491582967;13.550;4.569;6.461;11.603;10.904
1491582972;13.579;4.571;6.467;10.886;10.796
1491582977;13.701;4.568;6.464;11.104;10.793
1491582983;13.588;4.620;6.454;11.603;10.911
1491582988;13.579;4.570;6.462;10.951;10.763
1491582993;13.578;4.570;6.461;10.876;10.801
1491582998;13.686;4.614;6.463;11.275;10.796
1491583003;13.579;4.565;6.458;11.358;10.907
1491583008;13.579;4.571;6.462;10.911;10.799
1491583013;13.701;4.591;6.458;10.818;10.802
1491583018;13.557;4.621;6.469;11.065;10.917
1491583023;13.579;4.571;6.465;10.965;10.767
1491583028;13.563;4.564;6.464;11.545;10.773
1491583033;13.697;4.619;6.470;11.541;10.799
1491583038;13.579;4.569;6.460;11.166;10.919
1491583043;13.579;4.569;6.462;10.910;10.790
1491583048;13.701;4.619;6.458;10.786;10.790
1491583053;13.557;4.619;6.458;11.348;10.900
1491583058;13.563;4.564;6.461;11.450;10.753
1491583063;13.580;4.570;6.458;11.423;10.789
1491583068;13.700;4.620;6.470;11.328;10.803
1491583073;13.565;4.561;6.466;11.033;10.904
1491583078;13.579;4.570;6.460;10.910;10.789
1491583083;13.701;4.587;6.457;11.631;10.799
1491583088;13.539;4.614;6.470;11.196;10.872
1491583093;13.576;4.569;6.464;10.920;10.762
1491583099;13.562;4.564;6.468;11.538;10.765
1491583104;13.698;4.618;6.461;11.565;10.784
1491583109;13.579;4.568;6.462;11.204;10.888
1491583114;13.579;4.570;6.463;10.962;10.788
1491583119;13.700;4.615;6.465;11.336;10.797
1491583124;13.557;4.620;6.474;11.667;10.894
1491583129;13.564;4.563;6.478;11.446;10.750
1491583134;13.574;4.570;6.457;11.685;10.775
1491583139;13.700;4.621;6.461;11.647;10.779
1491583144;13.579;4.570;6.466;11.147;10.910
1491583149;13.579;4.570;6.463;10.952;10.791
1491583154;13.700;4.621;6.458;11.666;10.798
1491583159;13.558;4.574;6.484;11.178;10.855
1491583164;13.576;4.569;6.464;10.832;10.772
1491583169;13.569;4.569;6.460;10.855;10.791
1491583174;13.700;4.620;6.472;11.685;10.779
1491583179;13.579;4.570;6.469;11.058;10.885
1491583184;13.579;4.571;6.468;10.877;10.790
1491583189;13.701;4.622;6.473;11.431;10.741
1491583194;13.546;4.563;6.474;11.169;10.877
1491583199;13.580;4.571;6.462;10.873;10.773
1491583204;13.573;4.571;6.470;10.763;10.798
1491583209;13.700;4.620;6.466;11.416;10.872
1491583215;13.579;4.570;6.448;10.955;10.889
1491583220;13.579;4.569;6.473;11.672;10.795
1491583225;13.685;4.614;6.462;10.798;10.781
1491583230;13.572;4.559;6.468;11.567;10.870
1491583235;13.579;4.569;6.465;10.946;10.794
1491583240;13.658;4.569;6.461;10.826;10.799
1491583245;13.700;4.620;6.466;11.399;10.873
1491583250;13.579;4.570;6.459;10.977;10.895
1491583255;13.566;4.566;6.470;11.305;10.792
1491583260;13.698;4.619;6.467;10.915;10.797
1491583265;13.558;4.570;6.467;11.533;10.899
1491583270;13.582;4.572;6.464;10.919;10.773
1491583275;13.578;4.570;6.477;10.853;10.788
1491583280;13.700;4.619;6.459;11.520;10.766
1491583285;13.563;4.564;6.458;11.660;10.860
1491583290;13.576;4.568;6.467;11.438;10.799
1491583295;13.701;4.620;6.470;10.804;10.797
1491583300;13.557;4.579;6.458;11.410;10.883
1491583305;13.580;4.570;6.463;10.968;10.779
1491583310;13.569;4.571;6.469;10.836;10.793
1491583315;13.682;4.614;6.468;11.434;10.710
1491583320;13.576;4.569;6.457;11.340;10.899
1491583325;13.579;4.570;6.466;11.069;10.784
1491583331;13.700;4.621;6.463;11.036;10.788
1491583336;13.566;4.561;6.473;11.180;10.908
1491583341;13.580;4.572;6.468;10.921;10.781
1491583346;13.608;4.567;6.480;11.441;10.755
1491583351;13.698;4.621;6.456;11.465;10.875
1491583356;13.580;4.572;6.454;11.187;10.896
1491583361;13.579;4.571;6.466;10.820;10.798
1491583366;13.701;4.621;6.465;11.350;10.790
1491583371;13.573;4.560;6.468;11.642;10.911
1491583376;13.580;4.570;6.464;11.450;10.727
1491583381;13.594;4.569;6.456;11.266;10.783
1491583386;13.701;4.621;6.455;11.323;10.871
1491583391;13.579;4.571;6.457;11.000;10.896
1491583396;13.579;4.570;6.464;10.856;10.787
1491583401;13.701;4.621;6.464;10.952;10.785
1491583406;13.580;4.560;6.472;11.715;10.878
1491583411;13.566;4.565;6.459;10.894;10.790
1491583416;13.701;4.569;6.467;10.808;10.799
1491583421;13.691;4.621;6.472;11.548;10.877
1491583426;13.580;4.571;6.469;10.987;10.898
1491583431;13.579;4.570;6.467;10.851;10.799
1491583436;13.701;4.620;6.464;11.339;10.802
1491583441;13.567;4.554;6.463;11.347;10.883
1491583447;13.576;4.569;6.470;10.845;10.801
1491583452;13.701;4.569;6.466;10.921;10.789
1491583457;13.674;4.620;6.462;11.550;10.894
1491583462;13.579;4.570;6.465;10.984;10.766
1491583467;13.579;4.570;6.460;10.886;10.791
1491583472;13.683;4.615;6.458;11.533;10.757
1491583477;13.577;4.560;6.474;11.181;10.860
1491583482;13.576;4.567;6.458;10.930;10.790
1491583487;13.701;4.568;6.467;10.749;10.795
1491583492;13.701;4.619;6.467;11.267;10.887
1491583497;13.580;4.570;6.461;11.006;10.928
1491583502;13.560;4.564;6.453;11.559;10.787
1491583507;13.698;4.619;6.463;11.088;10.798
1491583512;13.545;4.564;6.475;11.203;10.873
1491583517;13.576;4.567;6.463;11.157;10.802
1491583522;13.701;4.565;6.463;10.913;10.794
1491583527;13.573;4.621;6.455;11.290;10.912
1491583532;13.573;4.559;6.452;11.605;10.736
1491583537;13.575;4.567;6.463;11.440;10.795
1491583542;13.700;4.619;6.457;11.115;10.798
1491583547;13.580;4.564;6.472;11.560;10.906
1491583552;13.579;4.569;6.460;10.902;10.794
1491583557;13.701;4.574;6.464;10.869;10.801
1491583563;13.557;4.619;6.462;11.249;10.865
1491583568;13.577;4.567;6.454;11.009;10.752
1491583573;13.578;4.569;6.467;10.838;10.793
1491583578;13.685;4.614;6.468;11.527;10.798
1491583583;13.572;4.560;6.459;10.912;10.889
1491583588;13.579;4.569;6.466;10.888;10.799
1491583593;13.701;4.619;6.466;10.844;10.753
1491583598;13.553;4.558;6.474;11.183;10.871
1491583603;13.579;4.569;6.473;10.835;10.793
1491583608;13.574;4.568;6.469;10.881;10.790
1491583613;13.701;4.617;6.458;11.660;10.757
1491583618;13.580;4.569;6.468;11.132;10.903
1491583623;13.579;4.567;6.461;10.902;10.786
