1491562806;13.716;4.632;6.462;11.321;10.722
1491562811;13.575;4.623;6.476;11.247;10.865
1491562816;13.599;4.582;6.464;11.507;10.734
1491562821;13.597;4.582;6.469;11.462;10.762
1491562826;13.720;4.633;6.465;10.851;10.758
1491562831;13.600;4.583;6.465;11.124;10.843
1491562836;13.586;4.583;6.461;11.408;10.734
1491562841;13.707;4.633;6.466;11.213;10.747
1491562846;13.577;4.631;6.475;10.908;10.874
1491562852;13.599;4.583;6.468;10.899;10.738
1491562857;13.597;4.583;6.463;10.715;10.770
1491562862;13.720;4.633;6.470;11.605;10.755
1491562867;13.587;4.570;6.476;10.901;10.874
1491562872;13.586;4.577;6.462;11.570;10.750
1491562877;13.717;4.578;6.465;11.293;10.759
1491562882;13.661;4.633;6.456;11.153;10.868
1491562887;13.599;4.583;6.463;11.045;10.860
1491562892;13.597;4.583;6.462;11.556;10.755
1491562897;13.704;4.628;6.459;11.485;10.749
1491562902;13.584;4.570;6.478;11.474;10.860
1491562907;13.596;4.582;6.483;11.554;10.756
1491562912;13.717;4.580;6.467;11.060;10.768
1491562917;13.677;4.633;6.458;10.883;10.838
1491562922;13.560;4.559;6.477;11.324;10.721
1491562927;13.595;4.580;6.473;11.176;10.697
1491562932;13.707;4.628;6.467;11.612;10.751
1491562937;13.596;4.579;6.467;10.932;10.869
1491562942;13.602;4.584;6.465;11.449;10.744
1491562947;13.719;4.633;6.462;11.156;10.765
1491562952;13.577;4.633;6.465;11.515;10.866
1491562957;13.602;4.583;6.458;11.426;10.754
1491562962;13.582;4.578;6.462;11.234;10.740
1491562967;13.716;4.632;6.466;10.984;10.763
1491562973;13.599;4.583;6.464;11.175;10.863
1491562978;13.598;4.579;6.463;11.298;10.753
1491562983;13.719;4.633;6.463;11.322;10.754
1491562988;13.577;4.623;6.463;11.057;10.862
1491562993;13.587;4.579;6.476;10.952;10.722
1491562998;13.595;4.581;6.467;11.147;10.763
1491563003;13.720;4.633;6.472;10.882;10.749
1491563008;13.599;4.582;6.466;11.244;10.866
1491563013;13.598;4.580;6.464;11.047;10.753
1491563018;13.719;4.633;6.461;11.112;10.763
1491563023;13.562;4.613;6.467;11.209;10.859
1491563028;13.596;4.581;6.467;11.587;10.739
1491563033;13.597;4.581;6.470;11.289;10.768
1491563038;13.719;4.632;6.460;11.623;10.723
1491563043;13.599;4.581;6.472;11.617;10.866
1491563048;13.598;4.581;6.466;10.947;10.763
1491563053;13.720;4.625;6.469;11.230;10.743
1491563058;13.580;4.575;6.465;11.293;10.865
1491563063;13.598;4.581;6.464;11.170;10.750
1491563068;13.582;4.580;6.465;10.714;10.753
1491563073;13.719;4.632;6.459;10.892;10.755
1491563078;13.599;4.582;6.471;11.186;10.872
1491563083;13.601;4.583;6.466;11.512;10.718
1491563089;13.706;4.631;6.468;11.146;10.749
1491563094;13.577;4.631;6.461;10.822;10.868
1491563099;13.598;4.581;6.462;11.285;10.741
1491563104;13.597;4.580;6.470;11.501;10.761
1491563109;13.719;4.632;6.469;11.221;10.759
1491563114;13.599;4.581;6.464;11.045;10.857
1491563119;13.588;4.577;6.466;11.203;10.754
1491563124;13.719;4.632;6.472;11.482;10.758
1491563129;13.577;4.632;6.468;10.984;10.871
1491563134;13.598;4.581;6.463;11.400;10.735
1491563139;13.597;4.580;6.468;10.944;10.758
1491563144;13.719;4.630;6.476;11.156;10.752
1491563149;13.576;4.565;6.463;10.972;10.871
1491563154;13.598;4.581;6.469;11.625;10.761
1491563159;13.720;4.632;6.468;11.275;10.751
1491563164;13.578;4.582;6.470;10.866;10.864
1491563169;13.598;4.581;6.463;11.543;10.749
1491563174;13.587;4.581;6.483;10.803;10.764
1491563179;13.702;4.625;6.468;11.579;10.743
1491563184;13.596;4.580;6.471;11.339;10.862
1491563189;13.598;4.581;6.469;10.846;10.758
1491563194;13.719;4.632;6.473;11.476;10.750
1491563199;13.582;4.573;6.459;10.854;10.872
1491563205;13.599;4.581;6.467;11.417;10.751
1491563210;13.566;4.572;6.459;11.238;10.747
1491563215;13.702;4.626;6.478;11.266;10.704
1491563220;13.595;4.581;6.469;11.490;10.860
1491563225;13.598;4.581;6.465;11.039;10.757
1491563230;13.719;4.632;6.465;11.094;10.757
1491563235;13.577;4.605;6.469;11.404;10.859
1491563240;13.598;4.576;6.474;11.394;10.711
1491563245;13.588;4.581;6.466;11.479;10.737
1491563250;13.706;4.627;6.464;10.993;10.713
1491563255;13.589;4.577;6.480;10.990;10.855
1491563260;13.595;4.581;6.463;10.885;10.751
1491563265;13.718;4.632;6.469;11.108;10.756
1491563270;13.577;4.609;6.465;11.528;10.868
1491563275;13.599;4.580;6.462;10.995;10.743
1491563280;13.583;4.577;6.459;11.472;10.767
1491563285;13.702;4.625;6.465;11.124;10.771
1491563290;13.595;4.579;6.461;11.114;10.870
1491563295;13.598;4.581;6.472;10.871;10.760
1491563300;13.719;4.632;6.461;11.322;10.765
1491563305;13.583;4.577;6.460;10.932;10.862
1491563310;13.587;4.576;6.473;11.403;10.722
1491563315;13.569;4.575;6.457;11.489;10.750
1491563321;13.716;4.631;6.466;11.574;10.765
1491563326;13.598;4.580;6.457;11.158;10.871
1491563331;13.597;4.581;6.462;10.911;10.752
1491563336;13.719;4.632;6.471;11.478;10.753
1491563341;13.560;4.575;6.462;11.277;10.851
1491563346;13.586;4.569;6.470;10.999;10.718
1491563351;13.584;4.582;6.464;11.496;10.748
1491563356;13.719;4.633;6.457;10.880;10.730
1491563361;13.598;4.582;6.476;10.974;10.866
1491563366;13.597;4.581;6.466;11.011;10.763
1491563371;13.719;4.628;6.475;11.352;10.734
1491563376;13.577;4.581;6.479;11.208;10.862
1491563381;13.595;4.580;6.457;11.077;10.730
1491563386;13.591;4.582;6.465;11.589;10.755
1491563391;13.719;4.633;6.467;11.404;10.733
1491563396;13.600;4.573;6.467;11.371;10.871
1491563401;13.598;4.582;6.470;10.984;10.688
1491563406;13.666;4.581;6.471;11.196;10.703
1491563411;13.674;4.632;6.473;11.245;10.865
1491563416;13.598;4.582;6.465;11.495;10.739
1491563421;13.597;4.582;6.471;11.494;10.745
1491563426;13.719;4.632;6.477;11.427;10.762
1491563431;13.598;4.573;6.478;11.044;10.863
1491563437;13.583;4.576;6.478;10.907;10.732
1491563442;13.703;4.575;6.473;11.485;10.749
1491563447;13.640;4.633;6.479;11.497;10.861
1491563452;13.598;4.584;6.468;11.203;10.734
1491563457;13.597;4.584;6.470;11.170;10.769
1491563462;13.719;4.634;6.466;11.240;10.765
1491563467;13.580;4.568;6.468;10.901;10.859
1491563472;13.584;4.577;6.466;10.824;10.749
1491563477;13.716;4.585;6.469;11.013;10.755
1491563482;13.670;4.633;6.469;10.906;10.866
1491563487;13.598;4.581;6.470;11.062;10.844
1491563492;13.597;4.582;6.478;11.481;10.751
1491563497;13.702;4.626;6.470;11.590;10.742
1491563502;13.583;4.567;6.469;10.914;10.852
1491563507;13.595;4.582;6.471;11.026;10.763
1491563512;13.689;4.583;6.471;11.163;10.754
1491563517;13.718;4.633;6.478;11.523;10.826
1491563522;13.598;4.582;6.471;11.300;10.814
1491563527;13.590;4.569;6.467;11.323;10.755
1491563532;13.702;4.626;6.464;11.482;10.748
1491563537;13.595;4.572;6.461;11.639;10.863
1491563542;13.598;4.582;6.464;11.605;10.763
1491563547;13.719;4.583;6.465;11.303;10.762
1491563553;13.717;4.632;6.469;11.049;10.872
1491563558;13.598;4.580;6.456;11.401;10.761
1491563563;13.594;4.580;6.462;11.150;10.712
1491563568;13.715;4.631;6.466;11.409;10.758
1491563573;13.597;4.574;6.465;10.977;10.862
1491563578;13.598;4.582;6.462;11.067;10.756
1491563583;13.697;4.582;6.462;11.518;10.748
1491563588;13.719;4.632;6.470;10.908;10.848
1491563593;13.587;4.574;6.462;11.109;10.860
1491563598;13.585;4.581;6.464;11.304;10.749
1491563603;13.719;4.631;6.469;11.470;10.763
1491563608;13.598;4.572;6.462;11.067;10.861
1491563613;13.598;4.582;6.469;11.376;10.750
1491563618;13.719;4.583;6.462;11.149;10.766
1491563623;13.687;4.627;6.467;11.164;10.872
1491563628;13.586;4.576;6.457;10.959;10.831
1491563633;13.595;4.582;6.462;11.311;10.754
1491563638;13.718;4.631;6.463;11.299;10.762
1491563643;13.597;4.572;6.469;10.913;10.862
1491563648;13.598;4.581;6.471;11.395;10.762
1491563653;13.705;4.573;6.470;11.068;10.757
1491563658;13.635;4.626;6.469;11.167;10.870
1491563664;13.595;4.580;6.468;11.425;10.849
1491563669;13.597;4.581;6.464;11.172;10.765
1491563674;13.719;4.632;6.459;11.127;10.762
1491563679;13.598;4.573;6.476;10.981;10.860
1491563684;13.581;4.575;6.478;11.071;10.745
1491563689;13.699;4.575;6.473;11.443;10.750
1491563694;13.684;4.631;6.475;10.937;10.872
1491563699;13.597;4.581;6.470;11.367;10.768
1491563704;13.597;4.582;6.465;11.553;10.760
1491563709;13.718;4.632;6.465;11.088;10.757
1491563714;13.583;4.562;6.466;10.901;10.855
1491563719;13.584;4.577;6.461;11.289;10.740
1491563724;13.682;4.582;6.460;11.398;10.754
1491563729;13.717;4.632;6.465;11.199;10.865
1491563734;13.597;4.579;6.459;11.392;10.888
1491563739;13.597;4.582;6.463;11.460;10.758
1491563744;13.718;4.630;6.480;10.993;10.743
1491563749;13.578;4.563;6.457;11.116;10.858
1491563754;13.598;4.581;6.460;11.625;10.734
1491563759;13.679;4.581;6.464;11.091;10.767
1491563764;13.717;4.632;6.470;10.786;10.869
1491563769;13.597;4.582;6.469;11.301;10.871
1491563774;13.597;4.582;6.470;11.425;10.733
1491563780;13.702;4.620;6.483;11.514;10.744
1491563785;13.595;4.571;6.471;10.858;10.872
1491563790;13.600;4.584;6.464;11.469;10.741
1491563795;13.718;4.580;6.463;10.962;10.759
1491563800;13.669;4.630;6.454;10.997;10.867
1491563805;13.597;4.581;6.462;11.297;10.894
1491563810;13.581;4.574;6.462;11.243;10.745
1491563815;13.715;4.631;6.493;11.469;10.718
1491563820;13.584;4.569;6.467;11.085;10.862
1491563825;13.597;4.581;6.460;11.434;10.756
1491563830;13.690;4.581;6.461;11.077;10.763
1491563835;13.717;4.632;6.463;10.867;10.861
1491563840;13.598;4.581;6.470;11.383;10.737
1491563845;13.594;4.578;6.469;11.492;10.763
1491563850;13.702;4.625;6.454;11.224;10.748
1491563855;13.582;4.569;6.458;11.078;10.869
1491563860;13.595;4.580;6.456;11.139;10.758
1491563865;13.719;4.583;6.456;11.338;10.753
1491563870;13.629;4.631;6.461;11.419;10.863
1491563875;13.597;4.581;6.457;11.253;10.737
1491563880;13.581;4.576;6.456;11.239;10.743
1491563886;13.711;4.625;6.464;11.372;10.742
1491563891;13.595;4.573;6.466;11.053;10.868
1491563896;13.596;4.582;6.463;11.378;10.755
1491563901;13.718;4.580;6.469;11.318;10.765
1491563906;13.587;4.632;6.466;11.025;10.864
1491563911;13.585;4.575;6.458;11.495;10.751
1491563916;13.592;4.579;6.480;11.494;10.734
1491563921;13.715;4.632;6.471;11.138;10.754
1491563926;13.598;4.573;6.470;11.002;10.877
1491563931;13.597;4.581;6.470;11.217;10.758
1491563936;13.718;4.578;6.465;11.583;10.766
1491563941;13.657;4.629;6.472;11.417;10.855
1491563946;13.595;4.580;6.458;11.500;10.822
1491563951;13.592;4.579;6.459;11.260;10.748
1491563956;13.718;4.633;6.460;11.502;10.757
1491563961;13.598;4.572;6.463;10.844;10.863
1491563966;13.597;4.580;6.464;10.964;10.765
1491563971;13.719;4.580;6.471;11.558;10.739
1491563976;13.663;4.627;6.463;11.340;10.872
1491563981;13.581;4.575;6.473;11.234;10.814
1491563986;13.594;4.579;6.464;11.437;10.755
1491563991;13.719;4.632;6.454;11.545;10.762
1491563997;13.597;4.573;6.464;10.860;10.869
1491564002;13.597;4.581;6.465;11.505;10.765
1491564007;13.702;4.572;6.464;11.495;10.758
1491564012;13.603;4.626;6.468;11.163;10.855
1491564017;13.595;4.580;6.457;11.532;10.744
1491564022;13.596;4.580;6.461;10.953;10.754
1491564027;13.718;4.631;6.453;11.188;10.757
1491564032;13.597;4.572;6.480;11.425;10.869
1491564037;13.579;4.574;6.478;11.361;10.749
1491564042;13.702;4.571;6.481;11.311;10.742
1491564047;13.681;4.630;6.472;10.853;10.864
1491564052;13.597;4.580;6.461;11.375;10.774
1491564057;13.596;4.580;6.459;11.353;10.773
1491564062;13.718;4.631;6.471;11.313;10.773
1491564067;13.578;4.565;6.478;11.101;10.861
1491564072;13.594;4.577;6.482;11.182;10.738
1491564077;13.714;4.581;6.464;11.360;10.760
1491564082;13.681;4.630;6.462;11.128;10.875
1491564087;13.597;4.579;6.466;11.510;10.834
1491564092;13.596;4.580;6.462;10.985;10.767
1491564097;13.718;4.628;6.467;11.252;10.763
1491564102;13.573;4.577;6.475;11.103;10.849
1491564107;13.581;4.579;6.470;11.141;10.759
1491564113;13.717;4.574;6.464;11.363;10.763
1491564118;13.635;4.631;6.464;11.324;10.868
1491564123;13.597;4.579;6.469;11.279;10.752
1491564128;13.595;4.581;6.465;11.245;10.748
1491564133;13.702;4.629;6.478;11.449;10.757
1491564138;13.582;4.564;6.478;11.220;10.859
1491564143;13.597;4.580;6.464;11.518;10.737
1491564148;13.718;4.577;6.469;11.563;10.755
1491564153;13.634;4.630;6.474;10.945;10.878
1491564158;13.597;4.580;6.466;11.347;10.846
1491564163;13.581;4.573;6.474;11.117;10.764
1491564168;13.690;4.623;6.467;11.503;10.749
1491564173;13.594;4.571;6.462;11.109;10.862
1491564178;13.597;4.580;6.463;11.313;10.762
1491564183;13.718;4.578;6.462;11.254;10.754
1491564188;13.656;4.630;6.470;10.804;10.862
1491564193;13.584;4.575;6.475;11.325;10.732
1491564198;13.592;4.574;6.471;11.292;10.756
1491564203;13.714;4.628;6.476;11.634;10.767
1491564208;13.598;4.571;6.483;10.909;10.881
1491564213;13.596;4.580;6.469;11.132;10.762
1491564219;13.717;4.579;6.470;11.342;10.766
1491564224;13.627;4.626;6.470;11.071;10.872
1491564229;13.596;4.579;6.480;11.445;10.732
1491564234;13.593;4.579;6.456;11.116;10.751
1491564239;13.717;4.632;6.453;10.911;10.759
1491564244;13.597;4.571;6.461;11.147;10.865
1491564249;13.596;4.579;6.467;11.549;10.760
1491564254;13.718;4.569;6.477;11.155;10.741
1491564259;13.599;4.630;6.459;11.598;10.868
1491564264;13.582;4.574;6.473;10.940;10.740
1491564269;13.592;4.578;6.464;11.071;10.765
1491564274;13.718;4.632;6.460;11.363;10.775
1491564279;13.576;4.573;6.462;10.993;10.874
1491564284;13.597;4.580;6.471;11.474;10.737
1491564289;13.714;4.591;6.471;11.398;10.758
1491564294;13.574;4.627;6.485;11.451;10.858
1491564299;13.594;4.579;6.474;10.966;10.731
1491564304;13.593;4.581;6.465;11.055;10.766
1491564309;13.717;4.629;6.477;10.876;10.755
1491564314;13.597;4.574;6.469;11.012;10.861
1491564319;13.585;4.576;6.460;11.358;10.734
1491564324;13.714;4.624;6.460;11.361;10.707
1491564330;13.572;4.629;6.472;11.057;10.864
1491564335;13.597;4.580;6.472;11.533;10.737
1491564340;13.595;4.580;6.473;11.548;10.759
1491564345;13.717;4.629;6.471;10.905;10.755
1491564350;13.582;4.574;6.475;11.203;10.851
1491564355;13.594;4.578;6.469;11.408;10.754
1491564360;13.700;4.608;6.469;11.439;10.753
1491564365;13.575;4.629;6.466;11.556;10.868
1491564370;13.597;4.579;6.468;10.863;10.740
1491564375;13.595;4.580;6.471;11.513;10.763
1491564380;13.698;4.623;6.470;11.419;10.739
1491564385;13.594;4.578;6.469;11.257;10.866
1491564390;13.581;4.573;6.479;11.317;10.750
1491564395;13.714;4.615;6.477;11.069;10.764
1491564400;13.574;4.630;6.468;10.900;10.873
1491564405;13.597;4.579;6.465;11.309;10.734
1491564410;13.589;4.573;6.476;11.050;10.744
1491564415;13.714;4.629;6.455;11.276;10.734
1491564420;13.584;4.574;6.454;11.081;10.862
1491564426;13.594;4.579;6.468;11.455;10.760
1491564431;13.717;4.601;6.464;11.392;10.752
1491564436;13.574;4.629;6.472;10.854;10.872
1491564441;13.597;4.580;6.462;10.906;10.736
1491564446;13.595;4.579;6.463;11.194;10.753
1491564451;13.701;4.626;6.468;11.041;10.732
1491564456;13.577;4.573;6.470;10.939;10.863
1491564461;13.593;4.578;6.462;11.178;10.758
1491564466;13.717;4.586;6.474;11.274;10.753
1491564471;13.602;4.630;6.463;11.390;10.862
1491564476;13.597;4.579;6.468;11.231;10.741
1491564481;13.587;4.574;6.463;11.028;10.729
1491564486;13.691;4.623;6.462;11.249;10.739
1491564491;13.594;4.580;6.457;11.257;10.863
1491564496;13.597;4.579;6.458;11.543;10.748
1491564501;13.717;4.626;6.462;11.088;10.757
1491564506;13.596;4.619;6.466;11.645;10.872
1491564511;13.597;4.579;6.457;11.495;10.749
1491564516;13.582;4.568;6.450;11.441;10.743
1491564521;13.714;4.630;6.456;11.107;10.758
1491564526;13.595;4.571;6.456;11.007;10.850
1491564532;13.596;4.580;6.463;10.808;10.758
1491564537;13.717;4.630;6.460;11.180;10.748
1491564542;13.597;4.571;6.470;11.260;10.863
1491564547;13.584;4.570;6.479;11.360;10.720
1491564552;13.714;4.576;6.473;11.021;10.758
1491564557;13.636;4.631;6.474;11.073;10.872
1491564562;13.597;4.582;6.461;10.829;10.863
1491564567;13.596;4.581;6.464;10.832;10.765
1491564572;13.717;4.631;6.457;11.485;10.762
1491564577;13.583;4.566;6.499;10.970;10.843
1491564582;13.593;4.580;6.466;11.249;10.750
1491564587;13.692;4.582;6.465;11.460;10.769
1491564592;13.717;4.631;6.458;11.392;10.787
1491564597;13.596;4.580;6.464;11.357;10.905
1491564602;13.595;4.581;6.467;11.153;10.751
1491564607;13.695;4.624;6.467;11.265;10.736
1491564612;13.585;4.572;6.458;11.173;10.859
1491564617;13.596;4.581;6.464;11.609;10.769
1491564622;13.657;4.581;6.463;11.467;10.766
1491564628;13.717;4.634;6.465;11.116;10.822
1491564633;13.597;4.580;6.462;11.312;10.858
1491564638;13.594;4.577;6.481;11.374;10.732
1491564643;13.714;4.631;6.455;11.317;10.748
1491564648;13.584;4.573;6.471;11.073;10.868
1491564653;13.596;4.582;6.471;11.048;10.742
1491564658;13.607;4.582;6.463;11.214;10.765
1491564663;13.717;4.634;6.459;11.406;10.860
1491564668;13.599;4.574;6.471;11.308;10.838
1491564673;13.593;4.580;6.474;10.988;10.766
1491564678;13.716;4.633;6.461;11.269;10.756
1491564683;13.593;4.574;6.457;10.943;10.870
1491564688;13.599;4.584;6.464;10.969;10.734
1491564693;13.665;4.581;6.461;11.097;10.765
1491564698;13.716;4.633;6.454;11.277;10.849
1491564703;13.581;4.580;6.459;11.328;10.895
1491564708;13.595;4.583;6.461;11.497;10.757
1491564713;13.716;4.632;6.450;11.219;10.766
1491564719;13.592;4.573;6.467;11.102;10.875
1491564724;13.596;4.584;6.465;11.071;10.763
1491564729;13.677;4.582;6.466;11.480;10.753
1491564734;13.704;4.625;6.466;11.663;10.872
1491564739;13.594;4.582;6.462;11.469;10.906
1491564744;13.596;4.582;6.466;11.166;10.770
1491564749;13.716;4.631;6.460;11.652;10.759
1491564754;13.596;4.572;6.477;10.934;10.866
1491564759;13.596;4.582;6.464;11.163;10.766
1491564764;13.650;4.575;6.475;11.431;10.748
1491564769;13.714;4.630;6.477;10.844;10.863
1491564774;13.596;4.581;6.464;11.383;10.919
1491564779;13.595;4.580;6.460;11.248;10.760
1491564784;13.716;4.630;6.455;11.425;10.761
1491564789;13.596;4.571;6.471;11.241;10.873
1491564794;13.581;4.574;6.465;11.386;10.738
1491564799;13.713;4.578;6.458;11.237;10.764
1491564804;13.720;4.629;6.458;10.890;10.863
1491564809;13.596;4.580;6.465;11.251;10.906
1491564814;13.596;4.579;6.464;11.373;10.764
1491564819;13.717;4.631;6.459;11.198;10.755
1491564825;13.582;4.563;6.468;10.869;10.855
1491564830;13.593;4.578;6.473;11.163;10.765
1491564835;13.709;4.578;6.470;11.067;10.755
1491564840;13.716;4.628;6.469;11.502;10.819
1491564845;13.596;4.581;6.463;11.425;10.789
1491564850;13.595;4.580;6.463;11.584;10.761
1491564855;13.716;4.628;6.479;11.289;10.737
1491564860;13.572;4.576;6.457;11.054;10.865
1491564865;13.598;4.580;6.458;10.769;10.735
1491564870;13.717;4.601;6.470;11.340;10.758
1491564875;13.595;4.629;6.472;10.946;10.868
1491564880;13.596;4.578;6.465;11.633;10.727
1491564885;13.595;4.579;6.467;11.352;10.713
1491564890;13.703;4.628;6.460;10.846;10.767
1491564895;13.596;4.579;6.470;11.170;10.870
1491564900;13.596;4.580;6.468;11.132;10.771
1491564905;13.714;4.629;6.472;11.258;10.753
1491564910;13.574;4.630;6.478;10.967;10.860
1491564915;13.596;4.579;6.470;10.861;10.732
1491564920;13.582;4.574;6.477;11.062;10.760
1491564925;13.714;4.628;6.478;10.795;10.761
1491564930;13.596;4.578;6.467;11.431;10.863
1491564935;13.592;4.578;6.470;11.163;10.758
1491564940;13.717;4.603;6.470;11.569;10.758
1491564946;13.596;4.629;6.461;11.277;10.873
1491564951;13.582;4.573;6.464;11.235;10.739
1491564956;13.577;4.579;6.459;10.930;10.753
1491564961;13.716;4.630;6.474;10.825;10.764
1491564966;13.596;4.580;6.464;11.577;10.872
1491564971;13.596;4.580;6.463;11.252;10.756
1491564976;13.716;4.629;6.474;10.975;10.754
1491564981;13.558;4.588;6.471;11.030;10.852
1491564986;13.592;4.578;6.473;10.795;10.730
1491564991;13.590;4.579;6.467;11.482;10.759
1491564996;13.716;4.630;6.466;11.349;10.754
1491565001;13.596;4.578;6.469;11.044;10.862
1491565006;13.596;4.579;6.466;10.778;10.764
1491565011;13.716;4.627;6.478;11.157;10.752
1491565016;13.571;4.625;6.455;11.023;10.842
1491565021;13.586;4.574;6.471;11.368;10.730
1491565026;13.592;4.578;6.458;11.086;10.757
1491565031;13.716;4.629;6.470;11.225;10.761
1491565036;13.595;4.577;6.468;11.064;10.871
1491565041;13.589;4.575;6.458;11.102;10.733
1491565046;13.702;4.628;6.477;11.317;10.760
1491565051;13.564;4.568;6.457;11.166;10.861
1491565056;13.582;4.576;6.464;10.994;10.712
1491565062;13.581;4.578;6.469;11.427;10.761
1491565067;13.716;4.629;6.462;11.059;10.807
1491565072;13.595;4.577;6.470;11.510;10.868
1491565077;13.594;4.579;6.472;11.518;10.762
1491565082;13.716;4.629;6.461;11.251;10.727
1491565087;13.580;4.563;6.492;11.149;10.864
1491565092;13.592;4.579;6.460;11.542;10.752
1491565097;13.588;4.579;6.480;11.494;10.761
1491565102;13.715;4.630;6.459;11.386;10.815
1491565107;13.595;4.580;6.470;11.286;10.873
1491565112;13.599;4.581;6.465;11.274;10.738
1491565117;13.700;4.624;6.480;11.336;10.743
1491565122;13.593;4.567;6.471;11.130;10.871
1491565127;13.595;4.579;6.466;11.133;10.758
1491565132;13.683;4.580;6.483;11.278;10.766
1491565137;13.716;4.629;6.463;11.417;10.854
1491565142;13.594;4.578;6.462;10.979;10.873
1491565147;13.579;4.574;6.478;11.327;10.681
1491565152;13.711;4.629;6.448;11.268;10.751
1491565157;13.596;4.570;6.485;11.022;10.868
1491565162;13.598;4.580;6.458;10.753;10.735
1491565167;13.716;4.576;6.467;10.765;10.755
1491565173;13.683;4.629;6.459;11.516;10.870
1491565178;13.580;4.572;6.469;11.283;10.706
1491565183;13.582;4.579;6.472;11.099;10.757
1491565188;13.716;4.630;6.462;11.364;10.766
1491565193;13.595;4.571;6.463;11.621;10.860
1491565198;13.595;4.579;6.462;11.657;10.761
1491565203;13.716;4.577;6.467;11.530;10.758
1491565208;13.640;4.621;6.467;11.258;10.852
1491565213;13.583;4.577;6.460;11.440;10.745
1491565218;13.594;4.580;6.469;10.999;10.768
1491565223;13.716;4.630;6.475;11.399;10.772
1491565228;13.596;4.570;6.467;11.280;10.867
1491565233;13.595;4.578;6.464;10.748;10.769
1491565238;13.705;4.576;6.483;10.988;10.732
1491565243;13.700;4.626;6.475;11.282;10.864
1491565248;13.595;4.578;6.470;11.121;10.878
1491565253;13.594;4.578;6.463;11.311;10.768
1491565258;13.716;4.629;6.459;10.896;10.764
1491565263;13.596;4.570;6.464;11.277;10.870
1491565268;13.597;4.580;6.470;11.204;10.649
1491565273;13.702;4.573;6.466;11.428;10.758
1491565278;13.710;4.629;6.465;10.918;10.875
1491565284;13.596;4.579;6.463;10.924;10.878
1491565289;13.595;4.580;6.464;11.341;10.759
1491565294;13.716;4.630;6.474;11.317;10.748
1491565299;13.595;4.569;6.468;10.937;10.859
1491565304;13.580;4.574;6.475;10.970;10.755
1491565309;13.716;4.578;6.470;11.324;10.763
1491565314;13.684;4.629;6.470;11.243;10.866
1491565319;13.595;4.580;6.474;11.334;10.738
1491565324;13.594;4.579;6.466;10.776;10.769
1491565329;13.716;4.631;6.475;11.487;10.770
1491565334;13.588;4.568;6.465;11.120;10.867
1491565339;13.595;4.579;6.466;11.069;10.742
1491565344;13.686;4.579;6.465;11.260;10.762
1491565349;13.715;4.629;6.459;11.125;10.867
1491565354;13.595;4.578;6.463;10.855;10.890
1491565359;13.594;4.578;6.462;10.815;10.771
1491565364;13.676;4.623;6.444;11.401;10.739
1491565369;13.592;4.569;6.458;10.994;10.865
1491565374;13.595;4.580;6.461;11.397;10.768
1491565379;13.690;4.579;6.465;11.474;10.764
1491565384;13.716;4.630;6.457;11.678;10.875
1491565389;13.595;4.579;6.465;11.514;10.872
1491565394;13.594;4.575;6.474;11.404;10.738
1491565400;13.713;4.628;6.465;11.610;10.765
1491565405;13.591;4.569;6.470;11.265;10.874
1491565410;13.595;4.579;6.469;10.786;10.764
1491565415;13.716;4.579;6.462;11.287;10.760
1491565420;13.715;4.631;6.477;11.226;10.869
1491565425;13.595;4.580;6.467;11.331;10.870
1491565430;13.588;4.578;6.468;11.049;10.761
1491565435;13.715;4.631;6.462;11.572;10.761
1491565440;13.592;4.570;6.462;11.113;10.867
1491565445;13.595;4.580;6.470;11.439;10.765
1491565450;13.630;4.578;6.470;11.190;10.762
1491565455;13.715;4.629;6.470;11.221;10.761
1491565460;13.583;4.574;6.478;11.249;10.903
1491565465;13.594;4.580;6.463;10.769;10.775
1491565470;13.715;4.630;6.456;11.507;10.770
1491565475;13.572;4.580;6.468;11.310;10.871
1491565480;13.595;4.580;6.463;11.319;10.763
1491565485;13.716;4.579;6.469;11.309;10.768
1491565490;13.703;4.622;6.465;11.311;10.876
1491565495;13.592;4.577;6.469;11.414;10.812
1491565500;13.595;4.579;6.463;11.273;10.760
1491565505;13.716;4.626;6.477;10.934;10.767
1491565510;13.595;4.571;6.475;10.890;10.879
1491565516;13.595;4.579;6.475;10.784;10.775
1491565521;13.691;4.569;6.480;11.342;10.745
1491565526;13.612;4.628;6.474;11.366;10.867
1491565531;13.595;4.578;6.467;11.343;10.742
1491565536;13.594;4.578;6.470;11.505;10.762
1491565541;13.715;4.629;6.479;11.032;10.769
1491565546;13.595;4.572;6.483;11.207;10.870
1491565551;13.594;4.580;6.482;11.222;10.747
1491565556;13.712;4.574;6.470;10.969;10.770
1491565561;13.639;4.629;6.465;10.932;10.877
1491565566;13.594;4.578;6.465;11.311;10.865
1491565571;13.594;4.577;6.466;11.485;10.765
1491565576;13.715;4.629;6.458;11.548;10.774
1491565581;13.594;4.569;6.468;11.073;10.837
1491565586;13.583;4.578;6.461;11.161;10.768
1491565591;13.715;4.574;6.469;11.216;10.766
1491565596;13.607;4.628;6.470;11.320;10.867
1491565601;13.594;4.578;6.466;11.248;10.767
1491565606;13.594;4.577;6.463;11.133;10.765
1491565611;13.715;4.629;6.461;11.423;10.766
1491565616;13.582;4.563;6.473;11.671;10.867
1491565621;13.583;4.573;6.481;11.162;10.727
1491565626;13.712;4.585;6.477;11.349;10.771
