1491552002;13.730;4.570;6.465;11.355;10.745
1491552007;13.725;4.624;6.472;10.653;10.873
1491552012;13.596;4.567;6.470;11.306;10.849
1491552017;13.596;4.570;6.465;11.523;10.743
1491552022;13.727;4.622;6.466;11.460;10.743
1491552027;13.610;4.564;6.457;10.815;10.862
1491552032;13.609;4.574;6.467;11.455;10.745
1491552037;13.709;4.574;6.466;11.308;10.744
1491552042;13.714;4.620;6.465;10.842;10.861
1491552047;13.596;4.569;6.459;11.495;10.854
1491552053;13.607;4.574;6.469;11.278;10.735
1491552058;13.730;4.625;6.460;11.170;10.744
1491552063;13.610;4.565;6.459;11.027;10.864
1491552068;13.609;4.574;6.463;11.281;10.742
1491552073;13.675;4.566;6.460;10.883;10.724
1491552078;13.712;4.618;6.468;11.274;10.775
1491552083;13.607;4.574;6.465;11.196;10.846
1491552088;13.609;4.575;6.467;11.287;10.742
1491552093;13.730;4.626;6.455;11.604;10.756
1491552098;13.589;4.575;6.473;10.683;10.850
1491552103;13.610;4.574;6.475;11.338;10.717
1491552108;13.615;4.567;6.460;11.105;10.720
1491552113;13.726;4.625;6.469;10.810;10.854
1491552118;13.610;4.577;6.453;11.130;10.869
1491552123;13.609;4.576;6.464;11.089;10.749
1491552128;13.730;4.627;6.460;11.072;10.739
1491552133;13.602;4.567;6.472;10.960;10.831
1491552138;13.599;4.572;6.474;11.098;10.706
1491552143;13.636;4.575;6.467;10.888;10.732
1491552148;13.729;4.627;6.471;10.652;10.816
1491552153;13.611;4.568;6.472;11.236;10.829
1491552158;13.608;4.577;6.464;11.236;10.741
1491552163;13.729;4.628;6.470;11.551;10.735
1491552169;13.595;4.564;6.472;10.881;10.842
1491552174;13.607;4.576;6.472;11.393;10.735
1491552179;13.710;4.577;6.466;10.964;10.741
1491552184;13.729;4.628;6.470;10.655;10.847
1491552189;13.609;4.578;6.465;11.205;10.863
1491552194;13.609;4.578;6.465;11.164;10.735
1491552199;13.714;4.622;6.468;11.213;10.714
1491552204;13.592;4.567;6.462;10.793;10.850
1491552209;13.609;4.576;6.466;11.393;10.741
1491552214;13.613;4.578;6.468;11.291;10.742
1491552219;13.729;4.627;6.473;10.672;10.820
1491552224;13.609;4.578;6.467;11.340;10.834
1491552229;13.592;4.572;6.465;11.387;10.712
1491552234;13.714;4.624;6.468;11.552;10.734
1491552239;13.608;4.569;6.467;10.844;10.859
1491552244;13.610;4.578;6.469;11.219;10.726
1491552249;13.599;4.578;6.466;11.257;10.725
1491552254;13.729;4.629;6.459;10.662;10.776
1491552259;13.606;4.571;6.458;11.265;10.851
1491552264;13.595;4.574;6.463;11.368;10.732
1491552269;13.729;4.631;6.474;11.202;10.733
1491552274;13.588;4.602;6.464;10.792;10.859
1491552279;13.609;4.580;6.464;11.109;10.715
1491552285;13.606;4.580;6.462;11.383;10.730
1491552290;13.729;4.630;6.458;11.252;10.703
1491552295;13.597;4.573;6.465;10.922;10.855
1491552300;13.608;4.579;6.467;11.450;10.728
1491552305;13.729;4.630;6.469;11.453;10.726
1491552310;13.588;4.604;6.459;10.786;10.847
1491552315;13.609;4.579;6.465;11.311;10.713
1491552320;13.605;4.579;6.467;11.132;10.698
1491552325;13.714;4.624;6.464;10.983;10.727
1491552330;13.609;4.571;6.474;11.356;10.859
1491552335;13.610;4.581;6.462;11.176;10.739
1491552340;13.729;4.630;6.458;11.486;10.726
1491552345;13.610;4.571;6.472;10.714;10.858
1491552350;13.609;4.580;6.465;11.060;10.734
1491552355;13.714;4.576;6.476;11.322;10.734
1491552360;13.708;4.631;6.460;11.252;10.859
1491552365;13.609;4.581;6.466;11.222;10.871
1491552370;13.612;4.581;6.465;10.907;10.737
1491552375;13.729;4.632;6.469;11.302;10.737
1491552380;13.598;4.573;6.461;11.632;10.857
1491552385;13.598;4.577;6.475;11.456;10.706
1491552390;13.610;4.579;6.463;11.130;10.735
1491552395;13.716;4.626;6.458;11.088;10.736
1491552401;13.607;4.580;6.462;11.314;10.848
1491552406;13.608;4.582;6.468;11.525;10.744
1491552411;13.729;4.632;6.474;11.218;10.741
1491552416;13.576;4.596;6.473;11.009;10.840
1491552421;13.606;4.580;6.463;10.910;10.716
1491552426;13.585;4.577;6.470;11.224;10.712
1491552431;13.714;4.627;6.477;10.863;10.691
1491552436;13.607;4.581;6.466;11.343;10.855
1491552441;13.609;4.581;6.464;11.495;10.729
1491552446;13.729;4.633;6.470;11.112;10.734
1491552451;13.588;4.608;6.454;11.221;10.858
1491552456;13.607;4.577;6.463;11.151;10.697
1491552461;13.600;4.581;6.458;11.257;10.720
1491552466;13.726;4.632;6.463;11.260;10.724
1491552471;13.609;4.581;6.464;11.143;10.862
1491552476;13.609;4.582;6.469;11.428;10.735
1491552481;13.729;4.635;6.464;11.219;10.740
1491552486;13.587;4.633;6.462;10.973;10.822
1491552491;13.602;4.583;6.469;11.084;10.688
1491552496;13.596;4.580;6.473;11.589;10.723
1491552501;13.728;4.634;6.476;10.712;10.740
1491552506;13.609;4.580;6.472;10.951;10.859
1491552511;13.609;4.584;6.467;11.206;10.736
1491552517;13.728;4.586;6.467;11.375;10.740
1491552522;13.573;4.629;6.476;10.914;10.860
1491552527;13.595;4.577;6.468;11.046;10.711
1491552532;13.608;4.584;6.469;11.254;10.739
1491552537;13.729;4.635;6.479;10.806;10.737
1491552542;13.609;4.583;6.458;11.095;10.849
1491552547;13.608;4.584;6.465;11.432;10.743
1491552552;13.714;4.620;6.480;11.121;10.732
1491552557;13.573;4.629;6.476;11.250;10.851
1491552562;13.606;4.585;6.468;11.219;10.718
1491552567;13.608;4.585;6.465;11.266;10.735
1491552572;13.729;4.634;6.464;10.903;10.740
1491552577;13.609;4.585;6.465;10.892;10.856
1491552582;13.590;4.580;6.459;11.393;10.719
1491552587;13.711;4.623;6.470;11.413;10.723
1491552592;13.585;4.634;6.466;10.732;10.855
1491552597;13.608;4.587;6.466;11.267;10.710
1491552602;13.608;4.586;6.467;11.400;10.732
1491552607;13.728;4.635;6.470;11.464;10.743
1491552612;13.605;4.567;6.472;10.936;10.847
1491552617;13.595;4.580;6.463;11.295;10.710
1491552622;13.665;4.583;6.466;11.170;10.739
1491552627;13.724;4.636;6.456;10.689;10.779
1491552633;13.609;4.587;6.466;11.166;10.859
1491552638;13.609;4.586;6.467;10.985;10.737
1491552643;13.729;4.637;6.461;11.169;10.712
1491552648;13.573;4.571;6.471;10.787;10.856
1491552653;13.606;4.585;6.468;11.408;10.726
1491552658;13.594;4.586;6.471;11.303;10.738
1491552663;13.728;4.638;6.480;10.690;10.718
1491552668;13.609;4.586;6.459;11.302;10.883
1491552673;13.608;4.585;6.473;11.198;10.718
1491552678;13.709;4.631;6.464;11.260;10.713
1491552683;13.599;4.577;6.478;10.895;10.852
1491552688;13.608;4.586;6.470;11.448;10.732
1491552693;13.643;4.586;6.467;11.403;10.738
1491552698;13.728;4.638;6.469;10.717;10.853
1491552703;13.611;4.578;6.470;11.215;10.869
1491552708;13.596;4.578;6.471;11.113;10.723
1491552713;13.726;4.636;6.468;11.341;10.731
1491552718;13.609;4.577;6.465;10.641;10.857
1491552723;13.612;4.586;6.470;11.157;10.717
1491552728;13.729;4.580;6.467;10.926;10.735
1491552733;13.623;4.637;6.462;10.671;10.868
1491552738;13.594;4.575;6.462;11.427;10.732
1491552743;13.605;4.586;6.474;11.137;10.739
1491552749;13.729;4.637;6.463;11.237;10.738
1491552754;13.609;4.577;6.482;10.798;10.855
1491552759;13.611;4.588;6.468;11.177;10.708
1491552764;13.729;4.606;6.470;11.132;10.738
1491552769;13.571;4.628;6.474;10.907;10.851
1491552774;13.606;4.586;6.463;11.354;10.718
1491552779;13.608;4.586;6.466;11.392;10.747
1491552784;13.728;4.636;6.457;10.746;10.741
1491552789;13.609;4.584;6.470;10.876;10.863
1491552794;13.609;4.586;6.467;11.325;10.735
1491552799;13.729;4.607;6.472;11.233;10.728
1491552804;13.584;4.635;6.478;11.048;10.858
1491552809;13.608;4.586;6.470;11.211;10.714
1491552814;13.613;4.587;6.471;11.317;10.738
1491552819;13.728;4.637;6.479;10.758;10.741
1491552824;13.609;4.582;6.473;11.010;10.857
1491552829;13.609;4.585;6.465;11.079;10.676
1491552834;13.722;4.598;6.470;11.515;10.732
1491552839;13.587;4.636;6.478;11.107;10.856
1491552844;13.609;4.585;6.469;11.285;10.716
1491552849;13.608;4.587;6.470;11.238;10.749
1491552854;13.728;4.636;6.472;10.904;10.738
1491552860;13.609;4.582;6.463;11.273;10.861
1491552865;13.598;4.581;6.459;11.349;10.729
1491552870;13.723;4.621;6.469;11.302;10.741
1491552875;13.587;4.635;6.458;10.654;10.857
1491552880;13.609;4.587;6.466;11.249;10.718
1491552885;13.613;4.587;6.465;11.302;10.750
1491552890;13.729;4.636;6.464;10.703;10.745
1491552895;13.595;4.581;6.467;11.050;10.859
1491552900;13.606;4.583;6.470;11.163;10.736
1491552905;13.729;4.634;6.468;11.409;10.747
1491552910;13.587;4.636;6.464;10.728;10.870
1491552915;13.609;4.585;6.467;11.358;10.722
1491552920;13.608;4.585;6.466;11.294;10.740
1491552925;13.710;4.629;6.463;10.926;10.719
1491552930;13.606;4.582;6.464;10.871;10.852
1491552935;13.612;4.585;6.469;11.166;10.722
1491552940;13.729;4.605;6.472;11.288;10.750
1491552945;13.608;4.607;6.479;11.481;10.871
1491552950;13.609;4.585;6.468;11.529;10.734
1491552955;13.602;4.580;6.467;11.125;10.734
1491552960;13.726;4.635;6.473;11.130;10.743
1491552965;13.609;4.585;6.473;11.025;10.866
1491552970;13.608;4.584;6.468;11.464;10.743
1491552976;13.728;4.637;6.463;11.337;10.739
1491552981;13.588;4.576;6.478;11.536;10.868
1491552986;13.608;4.585;6.470;11.248;10.709
1491552991;13.634;4.583;6.463;11.235;10.746
1491552996;13.685;4.630;6.472;11.100;10.756
1491553001;13.606;4.583;6.475;11.411;10.798
1491553006;13.608;4.583;6.470;11.596;10.747
1491553011;13.728;4.635;6.477;11.281;10.739
1491553016;13.608;4.575;6.487;10.950;10.863
1491553021;13.594;4.579;6.472;11.565;10.745
1491553026;13.728;4.579;6.470;11.372;10.727
1491553031;13.678;4.618;6.519;11.338;10.852
1491553036;13.606;4.583;6.474;11.500;10.814
1491553041;13.608;4.583;6.471;11.094;10.741
1491553046;13.729;4.635;6.465;11.221;10.747
1491553051;13.609;4.577;6.472;11.165;10.859
1491553056;13.608;4.585;6.468;11.515;10.665
1491553061;13.669;4.582;6.463;11.120;10.730
1491553066;13.716;4.635;6.461;10.693;10.863
1491553071;13.608;4.585;6.460;11.002;10.873
1491553076;13.608;4.583;6.461;11.157;10.750
1491553081;13.728;4.635;6.453;11.387;10.750
1491553086;13.603;4.576;6.457;11.407;10.871
1491553092;13.596;4.578;6.465;11.537;10.740
1491553097;13.645;4.579;6.466;10.913;10.751
1491553102;13.727;4.636;6.464;11.217;10.810
1491553107;13.609;4.584;6.463;11.161;10.873
1491553112;13.608;4.584;6.463;10.973;10.758
1491553117;13.728;4.636;6.461;11.422;10.754
1491553122;13.583;4.570;6.465;11.308;10.856
1491553127;13.594;4.577;6.466;11.334;10.742
1491553132;13.616;4.584;6.465;11.044;10.746
1491553137;13.728;4.635;6.459;10.784;10.726
1491553142;13.608;4.584;6.466;11.463;10.894
1491553147;13.608;4.584;6.471;11.344;10.743
1491553152;13.713;4.630;6.477;11.356;10.726
1491553157;13.581;4.586;6.466;11.106;10.872
1491553162;13.606;4.583;6.471;11.360;10.729
1491553167;13.600;4.584;6.472;11.168;10.755
1491553172;13.728;4.635;6.461;10.702;10.710
1491553177;13.608;4.584;6.456;10.995;10.867
1491553182;13.590;4.577;6.457;11.311;10.723
1491553187;13.713;4.628;6.466;11.449;10.737
1491553192;13.587;4.591;6.473;11.196;10.869
1491553197;13.608;4.584;6.469;11.206;10.756
1491553202;13.607;4.583;6.467;11.168;10.753
1491553208;13.727;4.636;6.475;10.645;10.742
1491553213;13.608;4.579;6.477;11.121;10.851
1491553218;13.591;4.576;6.459;11.623;10.737
1491553223;13.725;4.616;6.471;11.194;10.745
1491553228;13.587;4.634;6.475;11.062;10.873
1491553233;13.608;4.582;6.470;11.254;10.728
1491553238;13.607;4.584;6.467;11.095;10.759
1491553243;13.728;4.635;6.467;11.294;10.729
1491553248;13.605;4.575;6.484;11.099;10.858
1491553253;13.605;4.582;6.463;11.376;10.743
1491553258;13.728;4.585;6.460;11.280;10.755
1491553263;13.587;4.634;6.471;10.729;10.873
1491553268;13.608;4.583;6.464;11.333;10.729
1491553273;13.607;4.585;6.463;11.138;10.715
1491553278;13.713;4.630;6.453;11.593;10.725
1491553283;13.606;4.577;6.462;10.936;10.869
1491553288;13.608;4.583;6.459;11.577;10.758
1491553293;13.728;4.592;6.462;11.313;10.745
1491553298;13.586;4.633;6.459;10.646;10.864
1491553303;13.611;4.584;6.460;11.503;10.744
1491553308;13.592;4.577;6.456;11.476;10.736
1491553313;13.715;4.631;6.478;10.862;10.747
1491553318;13.597;4.574;6.466;11.142;10.872
1491553324;13.608;4.584;6.467;11.350;10.755
1491553329;13.728;4.633;6.460;11.098;10.753
1491553334;13.587;4.633;6.452;10.689;10.862
1491553339;13.591;4.578;6.452;11.203;10.723
1491553344;13.593;4.578;6.461;11.048;10.728
1491553349;13.725;4.632;6.453;10.712;10.749
1491553354;13.608;4.583;6.461;10.905;10.874
1491553359;13.608;4.583;6.467;11.233;10.753
1491553364;13.728;4.597;6.465;11.399;10.758
1491553369;13.585;4.613;6.466;10.811;10.850
1491553374;13.587;4.575;6.472;11.494;10.704
1491553379;13.604;4.583;6.465;11.219;10.747
1491553384;13.728;4.634;6.461;10.660;10.738
1491553389;13.608;4.582;6.475;11.637;10.872
1491553394;13.612;4.584;6.468;11.263;10.748
1491553399;13.722;4.625;6.464;11.325;10.731
1491553404;13.605;4.567;6.477;11.009;10.856
1491553409;13.605;4.581;6.475;11.200;10.751
1491553414;13.718;4.584;6.471;11.190;10.755
1491553419;13.728;4.633;6.462;11.199;10.818
1491553424;13.608;4.582;6.470;11.031;10.798
1491553429;13.608;4.583;6.456;11.380;10.712
1491553434;13.725;4.632;6.479;11.432;10.711
1491553439;13.606;4.572;6.477;10.885;10.874
1491553445;13.608;4.582;6.466;11.530;10.760
1491553450;13.713;4.584;6.462;11.249;10.751
1491553455;13.727;4.633;6.458;10.674;10.862
1491553460;13.608;4.581;6.466;11.434;10.881
1491553465;13.593;4.577;6.470;11.480;10.740
1491553470;13.712;4.629;6.458;11.339;10.749
1491553475;13.598;4.572;6.464;10.828;10.867
1491553480;13.608;4.582;6.459;11.088;10.754
1491553485;13.593;4.582;6.462;11.139;10.742
1491553490;13.727;4.632;6.471;10.660;10.784
1491553495;13.594;4.577;6.472;11.466;10.859
1491553500;13.593;4.575;6.475;11.409;10.757
1491553505;13.725;4.632;6.469;11.114;10.755
1491553510;13.597;4.571;6.476;10.771;10.862
1491553515;13.608;4.581;6.466;11.225;10.744
1491553520;13.626;4.582;6.466;11.370;10.752
1491553525;13.708;4.625;6.463;11.111;10.755
1491553530;13.596;4.575;6.459;11.169;10.865
1491553535;13.604;4.580;6.462;11.231;10.755
1491553540;13.728;4.633;6.461;11.267;10.746
1491553545;13.595;4.572;6.463;10.829;10.863
1491553550;13.608;4.581;6.467;11.501;10.758
1491553555;13.677;4.569;6.475;11.492;10.724
1491553561;13.711;4.626;6.463;11.199;10.861
1491553566;13.606;4.580;6.454;11.336;10.867
1491553571;13.607;4.581;6.463;11.183;10.740
1491553576;13.728;4.632;6.451;11.334;10.745
1491553581;13.588;4.603;6.464;11.129;10.869
1491553586;13.608;4.583;6.473;11.338;10.711
1491553591;13.582;4.575;6.461;11.190;10.729
1491553596;13.701;4.619;6.509;11.493;10.732
1491553601;13.605;4.580;6.464;11.014;10.859
1491553606;13.608;4.581;6.468;11.124;10.755
1491553611;13.727;4.632;6.461;11.578;10.753
1491553616;13.607;4.619;6.476;10.678;10.861
1491553621;13.608;4.578;6.478;11.212;10.717
1491553626;13.603;4.581;6.476;11.471;10.714
1491553631;13.725;4.631;6.494;11.306;10.700
1491553636;13.596;4.571;6.463;11.104;10.879
1491553641;13.607;4.582;6.464;11.415;10.743
1491553646;13.727;4.631;6.456;11.254;10.755
1491553651;13.607;4.572;6.453;11.088;10.862
1491553656;13.608;4.582;6.461;11.617;10.736
1491553661;13.641;4.580;6.466;11.511;10.742
1491553666;13.713;4.625;6.463;10.919;10.719
1491553671;13.603;4.581;6.462;11.375;10.882
1491553677;13.608;4.582;6.465;11.165;10.756
1491553682;13.727;4.634;6.476;11.129;10.744
1491553687;13.586;4.632;6.479;11.051;10.864
1491553692;13.594;4.576;6.481;11.291;10.727
1491553697;13.592;4.577;6.458;11.190;10.741
1491553702;13.724;4.633;6.477;10.626;10.749
1491553707;13.589;4.573;6.464;10.907;10.867
1491553712;13.611;4.582;6.464;11.138;10.732
1491553717;13.728;4.633;6.461;11.003;10.756
1491553722;13.572;4.626;6.456;10.905;10.857
1491553727;13.592;4.578;6.474;11.277;10.710
1491553732;13.604;4.582;6.468;11.299;10.753
1491553737;13.727;4.633;6.467;10.641;10.748
1491553742;13.608;4.581;6.464;11.068;10.870
1491553747;13.607;4.583;6.468;11.122;10.745
1491553752;13.710;4.624;6.473;11.042;10.715
1491553757;13.592;4.603;6.463;10.987;10.854
1491553762;13.605;4.582;6.468;11.338;10.733
1491553767;13.606;4.583;6.468;11.416;10.740
1491553772;13.727;4.634;6.461;10.682;10.749
1491553777;13.608;4.583;6.468;11.004;10.859
1491553782;13.601;4.575;6.462;11.468;10.742
1491553787;13.708;4.594;6.470;11.090;10.715
1491553793;13.621;4.633;6.463;10.686;10.869
1491553798;13.608;4.584;6.463;10.927;10.723
1491553803;13.607;4.582;6.465;10.854;10.744
1491553808;13.727;4.634;6.476;11.139;10.742
1491553813;13.608;4.576;6.470;11.169;10.855
1491553818;13.605;4.579;6.464;11.280;10.716
1491553823;13.714;4.582;6.461;11.096;10.752
1491553828;13.727;4.633;6.459;10.666;10.855
1491553833;13.608;4.582;6.467;11.286;10.858
1491553838;13.607;4.582;6.468;11.465;10.758
1491553843;13.727;4.634;6.470;11.552;10.714
1491553848;13.596;4.573;6.476;11.302;10.862
1491553853;13.596;4.579;6.467;11.579;10.721
1491553858;13.727;4.584;6.471;11.403;10.744
1491553863;13.717;4.634;6.473;10.719;10.859
1491553868;13.607;4.583;6.461;11.477;10.741
1491553873;13.611;4.583;6.457;11.307;10.747
1491553878;13.712;4.628;6.461;11.326;10.741
1491553883;13.596;4.568;6.478;11.326;10.861
1491553888;13.605;4.582;6.474;11.118;10.753
1491553893;13.727;4.583;6.471;11.138;10.751
1491553898;13.727;4.633;6.466;10.759;10.859
1491553903;13.607;4.582;6.462;11.323;10.850
1491553909;13.593;4.575;6.472;11.166;10.729
1491553914;13.710;4.625;6.467;11.329;10.716
1491553919;13.605;4.571;6.474;10.859;10.868
1491553924;13.607;4.583;6.464;11.332;10.739
1491553929;13.701;4.581;6.463;11.340;10.748
1491553934;13.727;4.631;6.457;10.699;10.856
1491553939;13.585;4.573;6.478;11.354;10.839
1491553944;13.588;4.571;6.478;11.626;10.735
1491553949;13.724;4.629;6.466;11.201;10.748
1491553954;13.608;4.571;6.478;10.730;10.854
1491553959;13.608;4.581;6.468;11.451;10.746
1491553964;13.727;4.579;6.468;11.147;10.743
1491553969;13.727;4.624;6.488;10.975;10.854
1491553974;13.605;4.574;6.465;11.245;10.856
1491553979;13.604;4.578;6.463;11.183;10.741
1491553984;13.727;4.629;6.472;11.398;10.735
1491553989;13.608;4.571;6.477;11.043;10.863
1491553994;13.595;4.577;6.470;11.244;10.733
1491553999;13.726;4.581;6.470;11.262;10.751
1491554004;13.675;4.627;6.473;11.005;10.851
1491554009;13.607;4.578;6.470;11.389;10.740
1491554014;13.607;4.580;6.468;11.208;10.751
1491554019;13.727;4.630;6.472;11.239;10.742
1491554025;13.608;4.570;6.479;10.828;10.852
1491554030;13.607;4.578;6.467;11.117;10.730
1491554035;13.712;4.573;6.476;10.999;10.717
1491554040;13.645;4.627;6.477;11.616;10.860
1491554045;13.610;4.580;6.473;11.305;10.742
1491554050;13.607;4.579;6.467;11.156;10.739
1491554055;13.727;4.630;6.471;10.681;10.745
1491554060;13.608;4.577;6.464;10.983;10.855
1491554065;13.595;4.573;6.455;11.187;10.744
1491554070;13.713;4.601;6.471;11.007;10.738
1491554075;13.605;4.631;6.472;10.648;10.867
1491554080;13.608;4.580;6.467;11.084;10.718
1491554085;13.606;4.581;6.467;11.547;10.739
1491554090;13.727;4.630;6.476;11.195;10.735
1491554095;13.590;4.572;6.458;10.942;10.853
1491554100;13.595;4.574;6.456;11.155;10.726
1491554105;13.725;4.618;6.470;11.160;10.743
1491554110;13.586;4.629;6.469;10.758;10.854
1491554115;13.608;4.581;6.461;11.213;10.718
1491554120;13.606;4.579;6.462;11.494;10.734
1491554125;13.707;4.624;6.464;11.388;10.702
1491554130;13.593;4.574;6.462;10.959;10.860
1491554136;13.604;4.579;6.467;11.137;10.755
1491554141;13.727;4.615;6.469;11.301;10.752
1491554146;13.585;4.629;6.476;10.806;10.859
1491554151;13.608;4.581;6.469;10.918;10.716
1491554156;13.606;4.576;6.479;11.388;10.725
1491554161;13.701;4.625;6.474;11.005;10.732
1491554166;13.584;4.569;6.462;11.383;10.863
1491554171;13.607;4.582;6.465;11.273;10.738
1491554176;13.727;4.631;6.467;11.209;10.747
1491554181;13.586;4.631;6.458;10.665;10.857
1491554186;13.608;4.582;6.466;11.335;10.653
1491554191;13.601;4.574;6.461;11.013;10.734
1491554196;13.718;4.626;6.475;11.302;10.638
1491554201;13.605;4.581;6.467;10.895;10.857
1491554206;13.607;4.582;6.463;11.626;10.738
1491554211;13.727;4.596;6.465;11.523;10.748
1491554216;13.600;4.632;6.468;10.998;10.856
1491554221;13.608;4.582;6.469;10.999;10.686
1491554226;13.604;4.580;6.466;11.469;10.728
1491554231;13.712;4.630;6.462;11.201;10.632
1491554236;13.598;4.569;6.476;10.999;10.864
1491554241;13.604;4.581;6.471;11.278;10.741
1491554246;13.727;4.586;6.465;11.462;10.742
1491554252;13.585;4.633;6.461;11.458;10.859
1491554257;13.607;4.582;6.469;11.403;10.717
1491554262;13.591;4.575;6.476;11.144;10.753
1491554267;13.710;4.627;6.468;11.368;10.735
1491554272;13.605;4.578;6.474;10.860;10.867
1491554277;13.607;4.583;6.469;11.290;10.742
1491554282;13.727;4.620;6.471;11.024;10.750
1491554287;13.607;4.583;6.477;11.082;10.858
1491554292;13.589;4.578;6.464;11.203;10.719
1491554297;13.569;4.576;6.470;11.336;10.722
1491554302;13.724;4.632;6.475;11.237;10.755
1491554307;13.607;4.583;6.467;11.475;10.868
1491554312;13.607;4.585;6.473;11.361;10.734
1491554317;13.728;4.634;6.459;11.533;10.746
1491554322;13.565;4.620;6.475;11.189;10.854
1491554327;13.595;4.574;6.465;11.310;10.694
1491554332;13.602;4.582;6.463;11.045;10.752
1491554337;13.727;4.634;6.462;11.414;10.742
1491554342;13.607;4.585;6.470;11.488;10.855
1491554347;13.607;4.584;6.467;11.477;10.744
1491554352;13.727;4.632;6.462;11.190;10.727
1491554357;13.583;4.631;6.487;11.110;10.849
1491554362;13.593;4.582;6.460;11.239;10.717
1491554368;13.606;4.584;6.463;11.324;10.741
1491554373;13.727;4.633;6.475;10.656;10.744
1491554378;13.607;4.584;6.465;10.920;10.865
1491554383;13.607;4.585;6.468;11.127;10.705
1491554388;13.717;4.633;6.461;11.238;10.722
1491554393;13.583;4.616;6.467;10.857;10.855
1491554398;13.607;4.584;6.468;11.353;10.723
1491554403;13.606;4.585;6.470;11.188;10.748
1491554408;13.725;4.634;6.472;10.654;10.743
1491554413;13.607;4.583;6.467;11.204;10.862
1491554418;13.593;4.580;6.464;11.187;10.726
1491554423;13.712;4.632;6.470;11.229;10.747
1491554428;13.585;4.632;6.460;10.865;10.865
1491554433;13.607;4.583;6.467;11.478;10.721
1491554438;13.606;4.584;6.469;11.189;10.746
1491554443;13.727;4.633;6.463;10.634;10.738
1491554448;13.595;4.577;6.472;11.097;10.855
1491554453;13.594;4.576;6.479;11.604;10.755
1491554458;13.724;4.618;6.474;11.372;10.743
1491554463;13.585;4.633;6.471;10.930;10.859
1491554468;13.607;4.583;6.466;11.351;10.722
1491554473;13.611;4.584;6.465;11.232;10.740
1491554478;13.707;4.626;6.467;11.130;10.726
1491554484;13.593;4.576;6.461;11.266;10.858
1491554489;13.604;4.583;6.469;11.289;10.748
1491554494;13.727;4.633;6.461;11.097;10.742
1491554499;13.586;4.611;6.469;10.773;10.868
1491554504;13.607;4.583;6.466;11.315;10.719
1491554509;13.603;4.581;6.480;11.156;10.727
1491554514;13.712;4.627;6.469;11.487;10.733
1491554519;13.604;4.580;6.468;11.118;10.868
1491554524;13.607;4.582;6.469;11.243;10.746
1491554529;13.727;4.576;6.473;11.297;10.737
1491554534;13.708;4.633;6.474;10.645;10.866
1491554539;13.607;4.582;6.465;11.297;10.837
1491554544;13.593;4.577;6.458;11.298;10.736
1491554549;13.724;4.632;6.466;11.172;10.753
1491554554;13.607;4.572;6.452;10.679;10.866
1491554559;13.607;4.582;6.461;11.285;10.744
1491554564;13.673;4.583;6.461;11.052;10.748
1491554569;13.726;4.633;6.453;11.477;10.828
1491554574;13.592;4.575;6.452;11.374;10.868
1491554579;13.603;4.581;6.462;11.211;10.741
1491554584;13.727;4.634;6.465;11.446;10.748
1491554589;13.607;4.573;6.467;10.958;10.869
1491554594;13.607;4.581;6.467;11.290;10.745
1491554600;13.689;4.581;6.469;11.384;10.752
1491554605;13.711;4.626;6.467;11.281;10.763
1491554610;13.604;4.581;6.477;11.275;10.879
1491554615;13.607;4.581;6.465;11.575;10.740
1491554620;13.726;4.632;6.468;11.274;10.742
1491554625;13.598;4.573;6.465;10.804;10.868
1491554630;13.607;4.581;6.462;11.408;10.728
1491554635;13.582;4.572;6.473;11.419;10.720
1491554640;13.724;4.631;6.461;11.402;10.864
1491554645;13.607;4.582;6.459;11.209;10.867
1491554650;13.606;4.581;6.464;11.058;10.740
1491554655;13.726;4.632;6.472;11.383;10.754
1491554660;13.602;4.572;6.475;10.812;10.855
1491554665;13.607;4.583;6.457;11.198;10.722
1491554670;13.671;4.582;6.466;11.073;10.745
1491554675;13.712;4.631;6.463;10.681;10.858
1491554680;13.607;4.581;6.467;11.262;10.845
1491554685;13.610;4.583;6.460;11.388;10.752
1491554690;13.726;4.631;6.456;11.438;10.738
1491554695;13.585;4.581;6.464;11.006;10.843
1491554700;13.593;4.580;6.467;11.213;10.741
1491554705;13.726;4.598;6.464;11.456;10.751
1491554710;13.585;4.631;6.464;10.790;10.864
1491554716;13.607;4.581;6.466;11.477;10.720
1491554721;13.606;4.582;6.466;11.455;10.749
1491554726;13.726;4.632;6.463;11.146;10.736
1491554731;13.597;4.566;6.462;10.947;10.856
1491554736;13.603;4.581;6.463;11.273;10.740
1491554741;13.726;4.578;6.459;10.994;10.755
1491554746;13.646;4.631;6.457;10.782;10.859
1491554751;13.607;4.581;6.463;11.333;10.720
1491554756;13.605;4.580;6.465;11.092;10.747
1491554761;13.711;4.626;6.465;11.018;10.726
1491554766;13.604;4.571;6.471;10.920;10.869
1491554771;13.607;4.581;6.468;11.533;10.745
1491554776;13.727;4.579;6.467;11.240;10.748
1491554781;13.692;4.631;6.471;10.697;10.864
1491554786;13.606;4.582;6.463;11.207;10.737
1491554791;13.583;4.574;6.472;11.249;10.715
1491554796;13.723;4.629;6.484;11.631;10.631
1491554801;13.596;4.567;6.462;10.779;10.859
1491554806;13.602;4.582;6.463;11.046;10.753
1491554811;13.727;4.583;6.459;11.008;10.740
1491554816;13.645;4.630;6.470;10.675;10.862
1491554821;13.606;4.576;6.463;11.377;10.695
