1491577207;13.584;4.578;6.471;10.764;10.810
1491577212;13.701;4.628;6.476;11.114;10.797
1491577217;13.577;4.576;6.468;11.416;10.902
1491577222;13.579;4.577;6.482;10.943;10.790
1491577227;13.701;4.626;6.468;10.767;10.805
1491577232;13.573;4.567;6.474;11.612;10.925
1491577237;13.579;4.578;6.480;10.943;10.800
1491577242;13.701;4.577;6.463;10.859;10.776
1491577247;13.688;4.625;6.476;11.380;10.902
1491577252;13.579;4.577;6.467;10.960;10.928
1491577257;13.579;4.578;6.469;10.875;10.801
1491577262;13.701;4.627;6.473;11.591;10.804
1491577267;13.580;4.568;6.464;11.730;10.927
1491577272;13.579;4.576;6.465;10.952;10.790
1491577277;13.688;4.571;6.465;11.420;10.790
1491577282;13.698;4.628;6.476;11.152;10.917
1491577287;13.579;4.576;6.462;10.967;10.854
1491577292;13.578;4.577;6.476;10.943;10.793
1491577298;13.701;4.629;6.472;11.425;10.790
1491577303;13.580;4.569;6.477;11.246;10.929
1491577308;13.564;4.571;6.459;11.176;10.783
1491577313;13.698;4.573;6.472;11.599;10.807
1491577318;13.575;4.628;6.464;11.204;10.902
1491577323;13.577;4.578;6.470;10.991;10.798
1491577328;13.577;4.578;6.466;10.856;10.795
1491577333;13.701;4.629;6.463;11.308;10.796
1491577338;13.562;4.572;6.480;11.141;10.869
1491577343;13.579;4.579;6.464;11.567;10.803
1491577348;13.701;4.628;6.458;10.814;10.800
1491577353;13.558;4.609;6.458;11.059;10.889
1491577358;13.579;4.579;6.467;10.946;10.766
1491577363;13.575;4.578;6.476;10.903;10.794
1491577368;13.694;4.618;6.477;11.624;10.754
1491577373;13.576;4.578;6.471;11.599;10.899
1491577378;13.579;4.579;6.475;10.954;10.802
1491577383;13.701;4.629;6.467;11.636;10.803
1491577388;13.558;4.623;6.466;11.197;10.908
1491577393;13.580;4.578;6.479;10.783;10.784
1491577398;13.577;4.578;6.480;11.452;10.768
1491577403;13.697;4.628;6.479;11.143;10.782
1491577408;13.579;4.577;6.472;11.239;10.926
1491577414;13.579;4.578;6.476;10.911;10.791
1491577419;13.701;4.630;6.480;10.829;10.794
1491577424;13.557;4.601;6.477;11.225;10.921
1491577429;13.579;4.578;6.471;10.924;10.738
1491577434;13.559;4.576;6.465;10.792;10.790
1491577439;13.700;4.627;6.459;11.075;10.792
1491577444;13.581;4.568;6.471;11.500;10.896
1491577449;13.579;4.577;6.463;11.057;10.795
1491577454;13.701;4.626;6.467;11.549;10.809
1491577459;13.557;4.577;6.456;11.164;10.919
1491577464;13.564;4.572;6.477;11.003;10.807
1491577469;13.696;4.576;6.457;10.914;10.799
1491577474;13.679;4.625;6.451;11.603;10.908
1491577479;13.579;4.576;6.461;10.977;10.770
1491577484;13.578;4.576;6.466;10.878;10.801
1491577489;13.700;4.626;6.477;11.518;10.800
1491577494;13.566;4.560;6.479;11.247;10.899
1491577499;13.578;4.576;6.467;11.111;10.778
1491577504;13.700;4.605;6.472;10.812;10.804
1491577509;13.557;4.625;6.465;11.132;10.912
1491577514;13.579;4.575;6.464;10.946;10.777
1491577519;13.577;4.576;6.459;10.908;10.794
1491577524;13.686;4.617;6.463;11.107;10.779
1491577530;13.576;4.574;6.475;11.290;10.927
1491577535;13.578;4.575;6.461;10.859;10.791
1491577540;13.700;4.612;6.469;10.837;10.804
1491577545;13.557;4.626;6.476;11.098;10.920
1491577550;13.579;4.575;6.469;10.957;10.773
1491577555;13.560;4.568;6.483;11.028;10.783
1491577560;13.697;4.624;6.476;11.108;10.786
1491577565;13.579;4.574;6.479;11.610;10.929
1491577570;13.578;4.576;6.478;10.944;10.797
1491577575;13.700;4.626;6.465;10.816;10.796
1491577580;13.560;4.575;6.479;11.152;10.921
1491577585;13.579;4.573;6.483;11.092;10.786
1491577590;13.569;4.573;6.475;11.034;10.797
1491577595;13.701;4.625;6.466;11.694;10.836
1491577600;13.579;4.576;6.472;11.011;10.906
1491577605;13.577;4.575;6.474;10.894;10.798
1491577610;13.700;4.626;6.467;11.566;10.791
1491577615;13.572;4.566;6.456;11.669;10.863
1491577620;13.565;4.573;6.475;11.293;10.805
1491577625;13.616;4.576;6.475;11.523;10.804
1491577630;13.700;4.624;6.476;11.553;10.849
1491577635;13.579;4.576;6.479;11.002;10.897
1491577640;13.578;4.574;6.471;10.765;10.802
1491577645;13.700;4.626;6.456;11.019;10.805
1491577651;13.560;4.560;6.465;11.179;10.921
1491577656;13.576;4.573;6.465;10.903;10.810
1491577661;13.684;4.576;6.476;10.872;10.809
1491577666;13.701;4.625;6.469;11.717;10.932
1491577671;13.579;4.575;6.471;10.973;10.845
1491577676;13.578;4.575;6.478;10.874;10.798
1491577681;13.687;4.620;6.473;10.986;10.791
1491577686;13.576;4.566;6.474;11.375;10.874
1491577691;13.566;4.569;6.479;11.522;10.798
1491577696;13.697;4.572;6.472;10.993;10.806
1491577701;13.646;4.625;6.472;11.251;10.918
1491577706;13.579;4.575;6.463;10.965;10.784
1491577711;13.582;4.577;6.469;10.893;10.793
1491577716;13.700;4.625;6.478;11.533;10.805
1491577721;13.564;4.560;6.475;11.353;10.890
1491577726;13.578;4.575;6.463;11.518;10.769
1491577731;13.700;4.582;6.473;10.914;10.811
1491577736;13.579;4.625;6.474;11.386;10.932
1491577741;13.579;4.576;6.474;10.966;10.776
1491577746;13.577;4.575;6.462;10.904;10.811
1491577751;13.668;4.618;6.473;11.534;10.779
1491577756;13.575;4.571;6.464;11.156;10.909
1491577761;13.581;4.576;6.470;10.942;10.793
1491577767;13.700;4.595;6.465;10.803;10.811
1491577772;13.556;4.626;6.476;11.635;10.922
1491577777;13.581;4.576;6.461;11.005;10.811
1491577782;13.574;4.565;6.464;11.337;10.794
1491577787;13.697;4.624;6.474;11.312;10.795
1491577792;13.579;4.574;6.475;11.334;10.910
1491577797;13.578;4.575;6.470;10.904;10.808
1491577802;13.700;4.625;6.485;10.810;10.804
1491577807;13.557;4.622;6.472;11.774;10.904
1491577812;13.579;4.575;6.490;11.319;10.747
1491577817;13.574;4.573;6.466;11.139;10.806
1491577822;13.700;4.625;6.475;11.118;10.789
1491577827;13.579;4.575;6.474;11.008;10.919
1491577832;13.578;4.574;6.463;10.939;10.812
1491577837;13.700;4.625;6.482;10.940;10.805
1491577842;13.557;4.608;6.483;11.698;10.914
1491577847;13.564;4.572;6.474;11.290;10.780
1491577852;13.575;4.576;6.478;10.824;10.798
1491577857;13.700;4.626;6.475;11.692;10.812
1491577862;13.579;4.576;6.473;11.467;10.923
1491577867;13.577;4.577;6.470;10.843;10.798
1491577872;13.699;4.626;6.470;10.800;10.815
1491577877;13.561;4.584;6.468;11.251;10.896
1491577883;13.574;4.575;6.473;11.030;10.775
1491577888;13.568;4.575;6.474;10.836;10.797
1491577893;13.700;4.627;6.464;11.553;10.830
1491577898;13.579;4.576;6.469;11.024;10.901
1491577903;13.577;4.575;6.473;10.973;10.809
1491577908;13.686;4.616;6.468;11.457;10.767
1491577913;13.560;4.571;6.477;11.244;10.905
1491577918;13.578;4.576;6.466;10.904;10.784
1491577923;13.570;4.577;6.485;10.760;10.806
1491577928;13.700;4.626;6.470;11.519;10.884
1491577933;13.578;4.576;6.467;10.980;10.911
1491577938;13.577;4.576;6.481;11.251;10.756
1491577943;13.696;4.625;6.474;10.902;10.794
1491577948;13.555;4.576;6.466;11.488;10.904
1491577953;13.581;4.577;6.477;10.919;10.767
1491577958;13.662;4.577;6.473;10.815;10.796
1491577963;13.700;4.627;6.464;11.452;10.925
1491577968;13.579;4.577;6.460;11.566;10.906
1491577973;13.572;4.575;6.472;11.336;10.790
1491577978;13.700;4.628;6.470;11.421;10.795
1491577983;13.567;4.567;6.483;11.511;10.916
1491577988;13.578;4.577;6.466;10.905;10.799
1491577993;13.700;4.577;6.472;10.931;10.810
1491577999;13.654;4.629;6.476;11.749;10.932
1491578004;13.563;4.573;6.473;10.800;10.770
1491578009;13.577;4.577;6.463;11.385;10.799
1491578014;13.699;4.629;6.470;10.960;10.801
1491578019;13.578;4.570;6.470;11.164;10.915
1491578024;13.577;4.578;6.469;10.919;10.793
1491578029;13.699;4.574;6.484;10.933;10.808
1491578034;13.570;4.622;6.475;11.078;10.888
1491578039;13.574;4.576;6.478;10.785;10.775
1491578044;13.581;4.577;6.473;10.901;10.807
1491578049;13.699;4.608;6.482;10.910;10.802
1491578054;13.556;4.629;6.472;11.592;10.915
1491578059;13.580;4.579;6.475;10.980;10.777
1491578064;13.555;4.573;6.469;11.113;10.775
1491578069;13.697;4.627;6.467;11.137;10.813
1491578074;13.578;4.580;6.471;11.036;10.929
1491578079;13.577;4.580;6.465;10.952;10.804
1491578084;13.700;4.628;6.458;11.309;10.811
1491578089;13.567;4.570;6.474;11.541;10.916
1491578094;13.553;4.572;6.462;10.903;10.781
1491578099;13.615;4.578;6.460;11.257;10.798
1491578104;13.700;4.629;6.470;11.446;10.916
1491578109;13.578;4.578;6.462;11.003;10.936
1491578115;13.577;4.579;6.476;10.868;10.802
1491578120;13.700;4.629;6.467;11.672;10.795
1491578125;13.572;4.557;6.482;11.411;10.893
1491578130;13.575;4.578;6.484;11.570;10.788
1491578135;13.699;4.577;6.472;10.795;10.802
1491578140;13.617;4.627;6.475;11.482;10.917
1491578145;13.578;4.578;6.479;10.971;10.775
1491578150;13.577;4.579;6.483;10.940;10.795
1491578155;13.699;4.628;6.483;11.488;10.773
1491578160;13.554;4.568;6.474;11.525;10.928
1491578165;13.577;4.577;6.473;10.963;10.792
1491578170;13.699;4.574;6.474;10.801;10.811
1491578175;13.560;4.629;6.473;11.544;10.932
1491578180;13.579;4.578;6.468;10.916;10.772
1491578185;13.577;4.578;6.469;10.889;10.795
1491578190;13.683;4.623;6.475;11.366;10.788
1491578195;13.577;4.574;6.467;11.163;10.914
1491578200;13.577;4.577;6.464;10.908;10.798
1491578205;13.699;4.610;6.454;10.803;10.807
1491578210;13.556;4.628;6.460;11.518;10.923
1491578215;13.577;4.578;6.465;10.917;10.769
1491578220;13.564;4.573;6.469;11.177;10.794
1491578225;13.697;4.628;6.476;11.081;10.800
1491578230;13.578;4.576;6.460;11.122;10.924
1491578236;13.578;4.578;6.456;10.930;10.799
1491578241;13.699;4.623;6.463;10.784;10.799
1491578246;13.556;4.628;6.472;11.622;10.927
1491578251;13.561;4.573;6.462;11.237;10.762
1491578256;13.574;4.577;6.458;10.854;10.807
1491578261;13.699;4.628;6.470;11.547;10.787
1491578266;13.580;4.569;6.470;10.948;10.935
1491578271;13.577;4.579;6.463;10.895;10.812
1491578276;13.700;4.627;6.462;10.930;10.801
1491578281;13.528;4.572;6.465;11.277;10.883
1491578286;13.575;4.577;6.465;11.637;10.801
1491578291;13.571;4.571;6.467;11.308;10.779
1491578296;13.696;4.627;6.455;11.574;10.831
1491578301;13.578;4.578;6.467;10.982;10.926
1491578306;13.577;4.578;6.466;10.895;10.800
1491578311;13.699;4.629;6.472;11.372;10.802
1491578316;13.556;4.578;6.475;11.672;10.923
1491578321;13.560;4.569;6.453;11.531;10.775
1491578326;13.663;4.576;6.462;11.088;10.804
1491578331;13.700;4.628;6.455;11.354;10.928
1491578336;13.579;4.577;6.461;10.974;10.796
1491578341;13.577;4.578;6.462;10.931;10.799
1491578346;13.699;4.629;6.455;11.584;10.794
1491578352;13.578;4.569;6.464;11.558;10.869
1491578357;13.550;4.570;6.453;11.200;10.775
1491578362;13.697;4.576;6.460;10.827;10.799
1491578367;13.556;4.629;6.461;11.390;10.930
1491578372;13.578;4.578;6.462;10.929;10.780
1491578377;13.576;4.576;6.465;10.822;10.798
1491578382;13.699;4.628;6.458;11.528;10.759
1491578387;13.566;4.567;6.464;11.270;10.924
1491578392;13.577;4.578;6.461;10.903;10.807
1491578397;13.699;4.573;6.464;10.774;10.810
1491578402;13.555;4.627;6.461;11.724;10.921
1491578407;13.577;4.578;6.463;10.853;10.781
1491578412;13.576;4.578;6.461;10.845;10.804
1491578417;13.684;4.623;6.466;11.431;10.786
1491578422;13.575;4.571;6.463;11.357;10.928
1491578427;13.577;4.578;6.467;10.890;10.798
1491578432;13.699;4.576;6.458;10.819;10.803
1491578437;13.560;4.628;6.474;11.556;10.920
1491578442;13.578;4.578;6.454;10.939;10.772
1491578447;13.564;4.572;6.466;11.538;10.791
1491578452;13.697;4.628;6.466;11.004;10.806
1491578457;13.578;4.576;6.467;11.670;10.934
1491578462;13.577;4.578;6.462;10.984;10.800
1491578468;13.699;4.616;6.468;11.609;10.805
1491578473;13.556;4.628;6.466;11.389;10.934
1491578478;13.563;4.573;6.478;10.928;10.765
1491578483;13.580;4.579;6.467;11.506;10.798
1491578488;13.699;4.628;6.458;11.371;10.771
1491578493;13.578;4.579;6.461;11.135;10.924
1491578498;13.577;4.579;6.466;10.860;10.812
1491578503;13.699;4.629;6.470;11.568;10.801
1491578508;13.550;4.580;6.464;11.356;10.891
1491578513;13.575;4.577;6.459;10.792;10.775
1491578518;13.569;4.578;6.460;10.833;10.797
1491578523;13.699;4.629;6.469;11.484;10.768
1491578528;13.578;4.579;6.472;11.012;10.927
1491578533;13.577;4.579;6.461;10.821;10.806
1491578538;13.699;4.630;6.467;11.222;10.750
1491578543;13.559;4.568;6.467;11.187;10.924
1491578548;13.577;4.578;6.463;11.008;10.796
1491578553;13.615;4.578;6.460;10.780;10.809
1491578558;13.700;4.630;6.467;11.612;10.928
1491578563;13.578;4.580;6.451;10.960;10.917
1491578568;13.581;4.580;6.454;10.904;10.812
1491578573;13.684;4.625;6.449;11.607;10.803
1491578578;13.578;4.570;6.456;11.343;10.930
1491578584;13.577;4.580;6.455;10.954;10.802
1491578589;13.699;4.578;6.451;10.819;10.812
1491578594;13.615;4.629;6.468;11.459;10.928
1491578599;13.578;4.578;6.462;10.991;10.777
1491578604;13.561;4.572;6.468;11.342;10.804
1491578609;13.696;4.629;6.456;11.611;10.803
1491578614;13.579;4.573;6.465;11.804;10.936
1491578619;13.577;4.578;6.462;10.880;10.803
1491578624;13.699;4.576;6.460;10.826;10.815
1491578629;13.578;4.628;6.452;11.681;10.932
1491578634;13.566;4.573;6.455;11.474;10.794
1491578639;13.578;4.580;6.452;10.843;10.817
1491578644;13.699;4.629;6.450;11.308;10.829
1491578649;13.578;4.579;6.449;11.066;10.932
1491578654;13.577;4.579;6.459;10.923;10.800
1491578659;13.699;4.628;6.460;10.908;10.803
1491578664;13.549;4.562;6.467;11.269;10.909
1491578669;13.574;4.577;6.454;11.565;10.805
1491578674;13.571;4.580;6.463;10.817;10.817
1491578679;13.699;4.629;6.472;11.348;10.863
1491578684;13.577;4.579;6.465;11.000;10.924
1491578689;13.577;4.578;6.465;10.885;10.802
1491578694;13.698;4.622;6.459;11.635;10.777
1491578700;13.574;4.569;6.471;11.157;10.922
1491578705;13.580;4.581;6.466;10.916;10.784
1491578710;13.594;4.579;6.458;10.931;10.800
1491578715;13.699;4.629;6.465;11.742;10.857
1491578720;13.578;4.578;6.450;10.995;10.926
1491578725;13.577;4.579;6.467;11.242;10.796
1491578730;13.686;4.629;6.456;11.198;10.805
1491578735;13.573;4.570;6.469;11.540;10.927
1491578740;13.577;4.578;6.456;10.900;10.814
1491578745;13.615;4.579;6.454;10.874;10.798
1491578750;13.699;4.630;6.451;11.645;10.934
1491578755;13.578;4.580;6.450;10.993;10.951
1491578760;13.564;4.574;6.454;11.559;10.809
1491578765;13.696;4.628;6.464;11.377;10.808
1491578770;13.568;4.570;6.449;11.764;10.928
1491578775;13.578;4.580;6.459;10.940;10.800
1491578780;13.634;4.580;6.465;10.853;10.807
1491578785;13.699;4.630;6.470;11.480;10.932
1491578790;13.562;4.574;6.466;11.088;10.902
1491578795;13.574;4.579;6.472;10.805;10.816
1491578800;13.699;4.631;6.459;11.359;10.816
1491578805;13.578;4.571;6.463;11.732;10.942
1491578810;13.577;4.579;6.470;10.945;10.804
1491578816;13.699;4.579;6.458;10.870;10.799
1491578821;13.674;4.625;6.466;11.502;10.894
1491578826;13.574;4.580;6.469;11.381;10.953
1491578831;13.576;4.580;6.478;10.904;10.815
1491578836;13.699;4.630;6.457;10.868;10.808
1491578841;13.556;4.580;6.470;11.674;10.937
1491578846;13.577;4.581;6.471;10.847;10.806
1491578851;13.626;4.575;6.470;11.360;10.782
1491578856;13.696;4.630;6.460;11.457;10.844
1491578861;13.577;4.581;6.456;10.888;10.931
1491578866;13.577;4.581;6.457;10.948;10.805
1491578871;13.699;4.632;6.454;11.250;10.798
1491578876;13.577;4.572;6.456;11.812;10.940
1491578881;13.577;4.580;6.465;11.337;10.794
1491578886;13.696;4.580;6.457;11.392;10.810
1491578891;13.618;4.624;6.476;11.282;10.885
1491578896;13.575;4.581;6.469;10.999;10.782
1491578901;13.577;4.582;6.465;10.905;10.805
1491578906;13.699;4.632;6.468;11.409;10.808
1491578911;13.578;4.573;6.474;11.661;10.931
1491578916;13.577;4.582;6.470;10.962;10.816
1491578921;13.696;4.576;6.471;11.512;10.773
1491578926;13.551;4.630;6.472;11.161;10.921
1491578932;13.580;4.582;6.469;10.968;10.804
1491578937;13.575;4.583;6.464;10.837;10.814
1491578942;13.699;4.633;6.475;11.265;10.809
1491578947;13.572;4.573;6.461;10.998;10.936
1491578952;13.577;4.582;6.461;11.447;10.775
1491578957;13.688;4.631;6.465;10.775;10.797
1491578962;13.556;4.612;6.459;11.615;10.926
1491578967;13.578;4.580;6.465;10.898;10.779
1491578972;13.572;4.581;6.464;10.812;10.811
1491578977;13.699;4.632;6.463;11.506;10.809
1491578982;13.577;4.583;6.465;11.048;10.931
1491578987;13.562;4.576;6.463;11.549;10.799
1491578992;13.699;4.632;6.467;10.899;10.802
1491578997;13.557;4.581;6.460;11.592;10.932
1491579002;13.577;4.581;6.462;10.957;10.806
1491579007;13.591;4.582;6.462;10.837;10.813
1491579012;13.699;4.632;6.472;11.498;10.915
1491579017;13.562;4.576;6.451;10.904;10.941
1491579022;13.574;4.580;6.463;11.533;10.814
1491579027;13.699;4.632;6.457;11.615;10.812
1491579032;13.578;4.572;6.470;11.407;10.934
1491579037;13.577;4.581;6.468;10.935;10.804
1491579042;13.698;4.580;6.457;10.808;10.804
1491579048;13.618;4.625;6.470;11.193;10.901
1491579053;13.574;4.581;6.468;11.238;10.883
1491579058;13.576;4.581;6.461;10.931;10.801
1491579063;13.698;4.631;6.455;10.974;10.803
1491579068;13.578;4.573;6.465;11.473;10.933
1491579073;13.577;4.581;6.460;10.917;10.811
1491579078;13.674;4.575;6.463;11.352;10.785
1491579083;13.688;4.630;6.458;11.381;10.931
1491579088;13.577;4.581;6.468;10.968;10.816
1491579093;13.576;4.581;6.461;10.868;10.815
1491579098;13.698;4.632;6.468;11.198;10.801
1491579103;13.578;4.572;6.479;11.672;10.936
1491579108;13.578;4.577;6.471;11.158;10.767
1491579113;13.696;4.581;6.462;11.470;10.811
1491579118;13.577;4.631;6.449;11.530;10.933
1491579123;13.577;4.581;6.455;10.975;10.779
1491579128;13.575;4.581;6.460;10.830;10.809
1491579133;13.699;4.630;6.453;11.616;10.805
1491579138;13.560;4.571;6.457;11.648;10.895
1491579143;13.573;4.579;6.452;11.074;10.805
1491579148;13.699;4.632;6.453;11.447;10.801
1491579153;13.567;4.571;6.453;11.281;10.938
1491579159;13.574;4.581;6.474;10.942;10.805
1491579164;13.615;4.582;6.455;10.822;10.812
1491579169;13.643;4.629;6.450;11.676;10.917
1491579174;13.564;4.576;6.459;11.197;10.781
1491579179;13.576;4.580;6.471;10.900;10.813
1491579184;13.699;4.631;6.471;11.593;10.801
1491579189;13.577;4.571;6.462;11.712;10.936
1491579194;13.577;4.581;6.462;10.909;10.801
1491579199;13.699;4.576;6.469;10.838;10.800
1491579204;13.600;4.624;6.470;11.413;10.937
1491579209;13.574;4.580;6.461;10.769;10.783
1491579214;13.577;4.580;6.471;10.884;10.811
1491579219;13.699;4.630;6.461;11.419;10.795
1491579224;13.577;4.573;6.468;11.623;10.933
1491579229;13.577;4.581;6.469;10.924;10.804
1491579234;13.684;4.580;6.464;11.254;10.776
1491579239;13.543;4.628;6.460;11.437;10.937
1491579244;13.577;4.580;6.460;10.921;10.769
1491579249;13.576;4.581;6.462;10.878;10.801
1491579254;13.698;4.631;6.466;11.639;10.790
1491579259;13.577;4.573;6.464;11.307;10.929
1491579265;13.569;4.571;6.475;11.303;10.780
1491579270;13.696;4.588;6.456;10.924;10.795
1491579275;13.555;4.632;6.457;11.572;10.928
1491579280;13.577;4.580;6.468;10.973;10.773
1491579285;13.576;4.581;6.457;10.891;10.795
1491579290;13.699;4.631;6.460;11.559;10.790
1491579295;13.577;4.578;6.464;11.588;10.906
1491579300;13.574;4.579;6.458;11.490;10.795
1491579305;13.700;4.630;6.457;10.787;10.792
1491579310;13.556;4.621;6.452;11.445;10.929
1491579315;13.577;4.581;6.459;10.922;10.781
1491579320;13.581;4.582;6.459;10.876;10.808
1491579325;13.699;4.630;6.463;11.777;10.691
1491579330;13.566;4.579;6.460;11.470;10.910
1491579335;13.576;4.581;6.455;10.913;10.795
1491579340;13.699;4.630;6.473;11.530;10.801
1491579345;13.556;4.599;6.464;11.680;10.925
1491579350;13.577;4.581;6.467;10.942;10.789
1491579355;13.567;4.580;6.462;10.850;10.791
1491579361;13.684;4.625;6.457;11.432;10.779
1491579366;13.574;4.579;6.461;10.926;10.920
1491579371;13.577;4.581;6.468;10.904;10.806
1491579376;13.699;4.631;6.455;11.259;10.803
1491579381;13.556;4.594;6.471;11.574;10.923
1491579386;13.577;4.581;6.465;10.886;10.787
1491579391;13.555;4.576;6.451;11.083;10.801
1491579396;13.696;4.629;6.457;11.658;10.874
1491579401;13.577;4.579;6.466;11.038;10.932
1491579406;13.577;4.580;6.460;10.921;10.799
1491579411;13.699;4.630;6.464;10.780;10.811
1491579416;13.556;4.599;6.470;11.339;10.931
1491579421;13.562;4.574;6.451;11.482;10.765
1491579426;13.564;4.578;6.457;11.564;10.799
1491579431;13.699;4.629;6.463;11.465;10.880
1491579436;13.577;4.580;6.455;10.979;10.926
1491579441;13.577;4.579;6.459;10.917;10.801
1491579446;13.699;4.631;6.455;11.073;10.807
1491579451;13.549;4.619;6.463;10.962;10.916
1491579456;13.574;4.577;6.454;10.913;10.784
1491579461;13.575;4.579;6.458;10.854;10.794
1491579466;13.699;4.630;6.447;11.140;10.802
1491579471;13.573;4.570;6.459;10.977;10.923
1491579477;13.576;4.578;6.459;10.906;10.792
1491579482;13.698;4.629;6.454;11.077;10.776
1491579487;13.552;4.615;6.449;11.258;10.924
1491579492;13.556;4.564;6.474;11.043;10.736
1491579497;13.571;4.576;6.463;10.999;10.797
1491579502;13.699;4.627;6.456;11.568;10.830
1491579507;13.577;4.577;6.464;10.974;10.856
1491579512;13.576;4.577;6.468;10.931;10.805
1491579517;13.699;4.628;6.472;11.575;10.801
1491579522;13.577;4.565;6.486;11.386;10.897
1491579527;13.574;4.576;6.470;11.386;10.790
1491579532;13.699;4.577;6.468;10.779;10.797
1491579537;13.699;4.629;6.465;11.273;10.924
1491579542;13.577;4.578;6.465;10.983;10.880
1491579547;13.580;4.579;6.467;10.844;10.810
1491579552;13.699;4.628;6.462;11.163;10.765
1491579557;13.574;4.566;6.462;11.156;10.923
1491579562;13.577;4.577;6.467;10.907;10.806
1491579567;13.698;4.576;6.459;10.771;10.798
1491579572;13.654;4.625;6.471;11.519;10.919
1491579577;13.577;4.576;6.464;11.005;10.831
1491579582;13.576;4.576;6.461;10.863;10.762
1491579587;13.685;4.625;6.459;11.584;10.802
1491579593;13.576;4.567;6.469;11.527;10.919
1491579598;13.577;4.576;6.469;10.901;10.809
1491579603;13.699;4.574;6.457;10.849;10.799
1491579608;13.686;4.627;6.455;11.699;10.917
1491579613;13.577;4.578;6.459;10.983;10.933
1491579618;13.563;4.570;6.471;10.977;10.789
1491579623;13.695;4.628;6.470;11.543;10.805
1491579628;13.577;4.568;6.463;11.715;10.916
1491579633;13.577;4.576;6.459;10.932;10.802
1491579638;13.699;4.574;6.467;11.335;10.801
1491579643;13.649;4.626;6.476;11.710;10.923
1491579648;13.561;4.570;6.462;11.190;10.761
1491579653;13.573;4.575;6.458;11.644;10.798
1491579658;13.699;4.627;6.464;10.933;10.797
1491579663;13.577;4.567;6.473;11.611;10.922
1491579668;13.577;4.576;6.464;10.942;10.793
1491579673;13.699;4.575;6.457;10.885;10.796
1491579678;13.636;4.620;6.468;11.354;10.908
1491579683;13.574;4.576;6.474;10.872;10.768
1491579688;13.576;4.577;6.457;10.882;10.793
1491579693;13.699;4.628;6.463;11.658;10.787
1491579698;13.577;4.569;6.455;11.526;10.918
1491579703;13.577;4.577;6.465;10.942;10.784
1491579709;13.685;4.563;6.460;11.369;10.762
1491579714;13.551;4.625;6.469;11.220;10.908
1491579719;13.579;4.577;6.469;10.868;10.793
1491579724;13.575;4.575;6.464;10.825;10.799
1491579729;13.699;4.625;6.464;11.787;10.796
1491579734;13.578;4.573;6.458;11.071;10.917
1491579739;13.580;4.575;6.460;11.431;10.749
1491579744;13.696;4.622;6.461;11.549;10.790
1491579749;13.556;4.617;6.463;11.393;10.904
1491579754;13.577;4.574;6.455;10.928;10.769
1491579759;13.575;4.576;6.465;10.947;10.798
1491579764;13.699;4.625;6.469;11.565;10.757
1491579769;13.577;4.575;6.459;11.232;10.900
1491579774;13.561;4.572;6.462;10.900;10.800
1491579779;13.699;4.624;6.466;11.373;10.789
1491579784;13.556;4.623;6.461;11.735;10.920
1491579789;13.576;4.573;6.459;10.919;10.773
1491579794;13.575;4.574;6.450;10.904;10.789
1491579799;13.699;4.625;6.453;11.366;10.796
1491579804;13.564;4.569;6.455;11.518;10.914
1491579809;13.574;4.575;6.457;11.590;10.804
1491579814;13.699;4.625;6.459;10.832;10.794
1491579819;13.555;4.607;6.453;11.396;10.911
1491579825;13.577;4.575;6.461;10.948;10.771
1491579830;13.574;4.574;6.465;10.940;10.790
1491579835;13.683;4.621;6.459;11.488;10.740
1491579840;13.575;4.566;6.464;11.437;10.936
1491579845;13.576;4.576;6.458;10.795;10.799
1491579850;13.699;4.625;6.469;11.600;10.797
1491579855;13.577;4.566;6.476;11.659;10.913
1491579860;13.577;4.574;6.463;10.939;10.796
1491579865;13.622;4.567;6.449;11.634;10.772
1491579870;13.696;4.623;6.461;11.400;10.907
1491579875;13.579;4.569;6.460;10.948;10.861
1491579880;13.576;4.574;6.459;10.875;10.803
1491579885;13.699;4.625;6.453;10.928;10.796
1491579890;13.577;4.566;6.461;11.605;10.920
1491579895;13.579;4.575;6.461;11.570;10.761
1491579900;13.695;4.600;6.470;11.173;10.785
1491579905;13.555;4.625;6.460;11.539;10.914
1491579910;13.577;4.573;6.461;10.897;10.763
1491579915;13.575;4.574;6.466;10.817;10.801
1491579920;13.699;4.625;6.461;11.758;10.798
1491579925;13.577;4.574;6.459;11.501;10.862
1491579930;13.569;4.573;6.462;11.434;10.804
1491579935;13.699;4.626;6.457;11.270;10.798
1491579941;13.555;4.619;6.470;11.615;10.916
1491579946;13.577;4.575;6.460;10.921;10.775
1491579951;13.574;4.574;6.462;10.831;10.807
1491579956;13.699;4.623;6.454;11.508;10.805
1491579961;13.562;4.567;6.470;10.882;10.910
1491579966;13.573;4.574;6.469;10.892;10.793
1491579971;13.698;4.625;6.476;11.419;10.800
1491579976;13.557;4.578;6.462;11.254;10.911
1491579981;13.577;4.575;6.466;10.901;10.804
1491579986;13.570;4.574;6.461;10.842;10.799
1491579991;13.682;4.618;6.466;11.258;10.753
1491579996;13.574;4.573;6.465;10.906;10.905
1491580001;13.576;4.574;6.464;10.932;10.805
1491580006;13.698;4.625;6.472;10.919;10.799
1491580011;13.556;4.590;6.459;11.680;10.908
1491580016;13.577;4.574;6.467;10.783;10.782
1491580021;13.542;4.568;6.454;11.466;10.771
1491580026;13.696;4.625;6.468;11.410;10.793
