1491573606;13.586;4.585;6.481;11.497;10.852
1491573611;13.585;4.585;6.470;10.898;10.798
1491573616;13.707;4.634;6.481;11.550;10.790
1491573621;13.586;4.576;6.468;11.037;10.889
1491573626;13.585;4.585;6.472;10.922;10.789
1491573631;13.691;4.576;6.467;11.002;10.783
1491573637;13.680;4.634;6.466;11.153;10.883
1491573642;13.585;4.585;6.464;10.964;10.827
1491573647;13.585;4.584;6.472;10.918;10.796
1491573652;13.707;4.633;6.466;11.396;10.801
1491573657;13.586;4.575;6.471;11.452;10.895
1491573662;13.573;4.580;6.467;11.337;10.779
1491573667;13.704;4.581;6.465;10.817;10.792
1491573672;13.656;4.633;6.466;11.236;10.885
1491573677;13.586;4.584;6.475;10.956;10.856
1491573682;13.585;4.583;6.477;10.838;10.795
1491573687;13.707;4.634;6.477;11.672;10.788
1491573692;13.570;4.565;6.475;11.158;10.878
1491573697;13.582;4.581;6.474;11.562;10.790
1491573702;13.707;4.579;6.464;10.779;10.785
1491573707;13.580;4.634;6.479;10.915;10.890
1491573712;13.586;4.584;6.463;10.927;10.822
1491573717;13.584;4.585;6.467;11.495;10.791
1491573722;13.707;4.634;6.473;11.564;10.752
1491573727;13.583;4.573;6.488;11.154;10.893
1491573732;13.588;4.584;6.471;10.888;10.760
1491573737;13.707;4.578;6.475;10.907;10.789
1491573742;13.593;4.633;6.472;11.081;10.886
1491573747;13.587;4.583;6.472;10.964;10.791
1491573753;13.584;4.582;6.472;10.851;10.762
1491573758;13.694;4.631;6.462;11.392;10.785
1491573763;13.585;4.577;6.467;11.129;10.882
1491573768;13.585;4.581;6.474;10.780;10.798
1491573773;13.707;4.600;6.472;10.910;10.790
1491573778;13.563;4.632;6.462;11.705;10.891
1491573783;13.585;4.583;6.465;11.327;10.770
1491573788;13.567;4.577;6.476;11.218;10.788
1491573793;13.704;4.632;6.478;11.587;10.808
1491573798;13.587;4.574;6.461;11.286;10.919
1491573803;13.585;4.583;6.469;10.927;10.796
1491573808;13.707;4.633;6.480;10.797;10.802
1491573813;13.564;4.586;6.467;11.542;10.886
1491573818;13.583;4.572;6.475;11.532;10.756
1491573823;13.570;4.581;6.471;11.183;10.791
1491573828;13.707;4.633;6.463;11.032;10.820
1491573833;13.585;4.583;6.464;11.388;10.898
1491573838;13.585;4.583;6.476;11.588;10.792
1491573843;13.707;4.633;6.479;11.624;10.801
1491573848;13.564;4.592;6.472;11.497;10.872
1491573853;13.582;4.580;6.462;10.797;10.787
1491573858;13.573;4.582;6.465;10.806;10.800
1491573863;13.707;4.633;6.473;11.198;10.798
1491573869;13.586;4.583;6.468;11.016;10.892
1491573874;13.585;4.582;6.467;10.961;10.796
1491573879;13.707;4.633;6.460;10.900;10.737
1491573884;13.559;4.570;6.476;11.107;10.887
1491573889;13.585;4.582;6.474;10.913;10.787
1491573894;13.615;4.582;6.464;10.978;10.805
1491573899;13.707;4.634;6.469;11.145;10.828
1491573904;13.585;4.584;6.476;10.908;10.896
1491573909;13.584;4.582;6.476;10.837;10.792
1491573914;13.697;4.626;6.465;11.559;10.790
1491573919;13.583;4.572;6.478;11.339;10.892
1491573924;13.585;4.582;6.469;10.838;10.791
1491573929;13.707;4.586;6.471;10.761;10.794
1491573934;13.665;4.633;6.477;11.438;10.883
1491573939;13.585;4.582;6.471;10.998;10.792
1491573944;13.575;4.578;6.465;11.327;10.782
1491573949;13.703;4.630;6.471;11.614;10.797
1491573954;13.586;4.572;6.469;10.937;10.896
1491573959;13.585;4.582;6.465;11.305;10.806
1491573964;13.707;4.582;6.470;11.455;10.794
1491573969;13.671;4.633;6.471;11.021;10.898
1491573974;13.564;4.573;6.482;11.196;10.807
1491573979;13.581;4.581;6.476;10.958;10.791
1491573985;13.707;4.633;6.465;11.624;10.803
1491573990;13.586;4.573;6.468;11.591;10.885
1491573995;13.587;4.581;6.469;10.904;10.767
1491574000;13.706;4.581;6.474;10.816;10.792
1491574005;13.562;4.628;6.475;11.337;10.867
1491574010;13.583;4.581;6.470;11.483;10.792
1491574015;13.583;4.582;6.464;10.826;10.803
1491574020;13.706;4.632;6.476;11.041;10.791
1491574025;13.586;4.581;6.473;11.188;10.895
1491574030;13.587;4.583;6.471;10.832;10.809
1491574035;13.706;4.631;6.472;11.096;10.777
1491574040;13.565;4.569;6.497;11.131;10.851
1491574045;13.570;4.574;6.482;10.981;10.782
1491574050;13.614;4.579;6.472;10.897;10.787
1491574055;13.706;4.630;6.477;11.702;10.871
1491574060;13.585;4.581;6.480;10.985;10.898
1491574065;13.584;4.581;6.462;10.949;10.794
1491574070;13.693;4.626;6.462;11.429;10.787
1491574075;13.538;4.557;6.471;11.153;10.850
1491574080;13.576;4.580;6.467;10.822;10.783
1491574085;13.620;4.582;6.478;10.837;10.797
1491574090;13.706;4.632;6.476;11.496;10.890
1491574095;13.585;4.581;6.475;10.977;10.882
1491574101;13.583;4.580;6.463;10.845;10.791
1491574106;13.706;4.627;6.472;11.402;10.776
1491574111;13.571;4.566;6.459;11.200;10.895
1491574116;13.582;4.581;6.460;10.866;10.788
1491574121;13.706;4.579;6.463;10.918;10.794
1491574126;13.637;4.631;6.457;11.235;10.888
1491574131;13.585;4.581;6.473;10.857;10.828
1491574136;13.583;4.582;6.475;11.477;10.743
1491574141;13.693;4.626;6.468;11.415;10.782
1491574146;13.582;4.576;6.470;11.447;10.885
1491574151;13.584;4.581;6.465;10.954;10.793
1491574156;13.706;4.611;6.466;11.259;10.786
1491574161;13.563;4.632;6.456;10.958;10.898
1491574166;13.585;4.581;6.463;11.465;10.774
1491574171;13.568;4.574;6.471;11.424;10.788
1491574176;13.703;4.630;6.475;11.366;10.786
1491574181;13.585;4.579;6.470;11.657;10.882
1491574186;13.584;4.582;6.467;10.961;10.795
1491574191;13.706;4.612;6.476;10.945;10.791
1491574196;13.562;4.631;6.468;11.657;10.897
1491574201;13.573;4.576;6.467;11.075;10.782
1491574206;13.575;4.580;6.478;10.858;10.800
1491574211;13.706;4.631;6.478;11.155;10.776
1491574217;13.585;4.581;6.469;11.574;10.884
1491574222;13.584;4.582;6.464;10.828;10.791
1491574227;13.706;4.632;6.461;10.787;10.796
1491574232;13.547;4.582;6.471;11.353;10.871
1491574237;13.582;4.580;6.470;11.445;10.770
1491574242;13.574;4.582;6.465;10.802;10.794
1491574247;13.706;4.631;6.468;11.659;10.883
1491574252;13.585;4.582;6.467;10.990;10.897
1491574257;13.584;4.582;6.464;10.848;10.790
1491574262;13.686;4.627;6.459;11.555;10.779
1491574267;13.563;4.577;6.457;11.278;10.892
1491574272;13.585;4.583;6.467;10.928;10.773
1491574277;13.587;4.582;6.471;10.956;10.791
1491574282;13.707;4.632;6.461;11.304;10.849
1491574287;13.585;4.581;6.474;11.000;10.895
1491574292;13.583;4.580;6.472;11.365;10.764
1491574297;13.703;4.631;6.479;11.435;10.788
1491574302;13.565;4.591;6.475;11.080;10.889
1491574307;13.584;4.582;6.458;10.786;10.783
1491574312;13.572;4.581;6.465;10.848;10.788
1491574317;13.706;4.631;6.465;11.700;10.764
1491574322;13.587;4.573;6.476;10.935;10.875
1491574327;13.572;4.579;6.473;11.258;10.804
1491574333;13.706;4.633;6.466;11.437;10.786
1491574338;13.585;4.573;6.470;11.666;10.886
1491574343;13.585;4.582;6.465;10.952;10.800
1491574348;13.706;4.577;6.469;10.939;10.786
1491574353;13.629;4.631;6.474;11.527;10.887
1491574358;13.573;4.577;6.466;11.539;10.792
1491574363;13.581;4.581;6.468;10.755;10.790
1491574368;13.706;4.633;6.468;11.324;10.781
1491574373;13.585;4.579;6.466;11.657;10.882
1491574378;13.585;4.581;6.463;10.910;10.801
1491574383;13.706;4.580;6.468;10.811;10.790
1491574388;13.546;4.624;6.467;11.267;10.878
1491574393;13.582;4.581;6.472;11.485;10.771
1491574398;13.583;4.583;6.465;11.632;10.791
1491574403;13.705;4.633;6.466;11.554;10.792
1491574408;13.585;4.583;6.473;11.388;10.876
1491574413;13.584;4.582;6.465;11.555;10.785
1491574418;13.692;4.587;6.472;11.309;10.775
1491574423;13.559;4.631;6.471;11.483;10.879
1491574428;13.585;4.582;6.468;11.576;10.770
1491574433;13.583;4.582;6.468;10.872;10.785
1491574438;13.706;4.630;6.457;11.051;10.788
1491574443;13.585;4.575;6.466;11.140;10.882
1491574449;13.584;4.579;6.479;11.487;10.753
1491574454;13.703;4.598;6.465;10.916;10.789
1491574459;13.585;4.632;6.473;11.502;10.878
1491574464;13.585;4.581;6.475;10.961;10.760
1491574469;13.582;4.582;6.475;10.973;10.784
1491574474;13.706;4.633;6.470;11.095;10.760
1491574479;13.584;4.582;6.469;11.664;10.844
1491574484;13.571;4.580;6.457;11.570;10.783
1491574489;13.705;4.632;6.455;11.538;10.788
1491574494;13.563;4.591;6.477;11.494;10.884
1491574499;13.585;4.581;6.471;10.903;10.759
1491574504;13.577;4.581;6.466;10.879;10.787
1491574509;13.705;4.632;6.476;11.122;10.750
1491574514;13.569;4.575;6.475;10.903;10.878
1491574519;13.579;4.580;6.464;10.898;10.800
1491574524;13.705;4.632;6.456;11.273;10.793
1491574529;13.563;4.610;6.464;11.225;10.877
1491574534;13.584;4.581;6.470;10.840;10.774
1491574539;13.578;4.581;6.464;10.748;10.792
1491574544;13.691;4.624;6.472;11.169;10.762
1491574549;13.583;4.571;6.474;10.760;10.887
1491574554;13.583;4.581;6.474;10.961;10.783
1491574559;13.705;4.631;6.470;10.946;10.778
1491574565;13.575;4.571;6.477;11.806;10.888
1491574570;13.584;4.579;6.461;10.854;10.795
1491574575;13.627;4.575;6.464;11.542;10.756
1491574580;13.703;4.630;6.469;11.391;10.834
1491574585;13.585;4.580;6.475;10.945;10.864
1491574590;13.584;4.580;6.479;10.881;10.789
1491574595;13.706;4.632;6.469;11.323;10.789
1491574600;13.584;4.571;6.467;11.628;10.879
1491574605;13.549;4.573;6.467;11.481;10.747
1491574610;13.703;4.575;6.457;11.559;10.781
1491574615;13.629;4.630;6.472;11.105;10.890
1491574620;13.584;4.579;6.462;10.962;10.767
1491574625;13.584;4.579;6.470;10.875;10.782
1491574630;13.706;4.630;6.461;11.041;10.780
1491574635;13.585;4.567;6.495;10.965;10.878
1491574640;13.581;4.578;6.468;10.819;10.753
1491574645;13.695;4.574;6.465;11.289;10.787
1491574650;13.702;4.629;6.481;11.511;10.876
1491574655;13.584;4.579;6.476;10.985;10.897
1491574660;13.582;4.578;6.467;10.852;10.788
1491574665;13.705;4.629;6.463;11.459;10.748
1491574670;13.549;4.578;6.471;11.325;10.886
1491574675;13.567;4.573;6.467;11.383;10.627
1491574681;13.692;4.570;6.478;10.837;10.779
1491574686;13.581;4.629;6.479;11.419;10.889
1491574691;13.585;4.580;6.470;10.931;10.792
1491574696;13.571;4.579;6.475;10.850;10.798
1491574701;13.705;4.629;6.480;11.268;10.777
1491574706;13.571;4.562;6.477;11.291;10.873
1491574711;13.568;4.572;6.478;11.526;10.778
1491574716;13.702;4.629;6.459;10.964;10.799
1491574721;13.562;4.592;6.479;11.228;10.886
1491574726;13.584;4.579;6.476;10.906;10.789
1491574731;13.572;4.578;6.464;10.942;10.787
1491574736;13.705;4.628;6.471;11.125;10.782
1491574741;13.570;4.563;6.471;11.168;10.912
1491574746;13.581;4.578;6.475;10.881;10.782
1491574751;13.705;4.629;6.458;10.886;10.792
1491574756;13.573;4.570;6.481;11.057;10.883
1491574761;13.584;4.577;6.473;10.932;10.786
1491574766;13.568;4.578;6.475;11.036;10.757
1491574771;13.692;4.624;6.475;11.207;10.745
1491574776;13.581;4.577;6.467;11.356;10.886
1491574781;13.583;4.577;6.480;11.624;10.780
1491574786;13.705;4.628;6.470;11.238;10.780
1491574791;13.569;4.570;6.479;11.070;10.886
1491574797;13.586;4.579;6.468;10.943;10.763
1491574802;13.617;4.570;6.471;11.574;10.762
1491574807;13.702;4.627;6.469;10.988;10.829
1491574812;13.584;4.579;6.470;11.116;10.812
1491574817;13.583;4.578;6.464;10.870;10.794
1491574822;13.705;4.628;6.480;11.534;10.802
1491574827;13.584;4.570;6.469;10.958;10.879
1491574832;13.568;4.572;6.462;11.407;10.767
1491574837;13.702;4.574;6.470;11.131;10.783
1491574842;13.639;4.627;6.458;10.913;10.879
1491574847;13.584;4.578;6.464;10.966;10.764
1491574852;13.583;4.578;6.471;10.838;10.784
1491574857;13.705;4.626;6.474;11.663;10.782
1491574862;13.560;4.562;6.463;11.583;10.873
1491574867;13.580;4.576;6.462;10.705;10.784
1491574872;13.705;4.574;6.462;11.133;10.793
1491574877;13.617;4.627;6.466;11.341;10.889
1491574882;13.584;4.578;6.471;10.935;10.802
1491574887;13.583;4.577;6.467;10.969;10.798
1491574892;13.702;4.621;6.477;11.509;10.764
1491574897;13.581;4.567;6.466;11.087;10.879
1491574902;13.586;4.579;6.463;10.960;10.766
1491574907;13.705;4.600;6.465;10.939;10.787
1491574913;13.561;4.627;6.457;11.286;10.884
1491574918;13.584;4.578;6.466;10.944;10.759
1491574923;13.582;4.577;6.459;11.325;10.760
1491574928;13.702;4.626;6.467;11.002;10.792
1491574933;13.583;4.568;6.463;11.051;10.886
1491574938;13.584;4.576;6.467;10.915;10.789
1491574943;13.705;4.573;6.467;10.856;10.801
1491574948;13.646;4.628;6.472;11.571;10.891
1491574953;13.584;4.576;6.462;10.962;10.753
1491574958;13.567;4.573;6.474;11.323;10.787
1491574963;13.704;4.628;6.471;10.964;10.797
1491574968;13.584;4.566;6.473;11.666;10.891
1491574973;13.583;4.576;6.463;10.963;10.787
1491574978;13.705;4.576;6.472;10.944;10.803
1491574983;13.661;4.625;6.467;11.594;10.892
1491574988;13.569;4.571;6.452;10.806;10.757
1491574993;13.578;4.575;6.464;10.783;10.792
1491574998;13.704;4.626;6.473;10.922;10.790
1491575003;13.583;4.567;6.465;11.464;10.892
1491575008;13.586;4.576;6.468;10.888;10.762
1491575013;13.704;4.581;6.459;10.763;10.797
1491575018;13.547;4.621;6.469;11.451;10.881
1491575024;13.580;4.575;6.464;10.781;10.773
1491575029;13.582;4.577;6.477;10.934;10.803
1491575034;13.704;4.626;6.476;11.587;10.793
1491575039;13.583;4.572;6.469;11.011;10.893
1491575044;13.583;4.577;6.465;10.960;10.789
1491575049;13.686;4.585;6.465;11.459;10.771
1491575054;13.558;4.623;6.476;11.278;10.883
1491575059;13.583;4.576;6.468;10.970;10.769
1491575064;13.582;4.577;6.472;10.957;10.790
1491575069;13.704;4.626;6.473;11.662;10.800
1491575074;13.584;4.577;6.468;11.265;10.894
1491575079;13.575;4.562;6.464;11.075;10.776
1491575084;13.702;4.625;6.469;11.326;10.789
1491575089;13.562;4.604;6.474;11.612;10.882
1491575094;13.583;4.576;6.469;10.824;10.777
1491575099;13.576;4.577;6.463;10.791;10.787
1491575104;13.704;4.627;6.465;11.466;10.817
1491575109;13.584;4.576;6.465;11.272;10.885
1491575114;13.580;4.574;6.468;11.191;10.789
1491575119;13.705;4.627;6.473;11.609;10.797
1491575124;13.568;4.568;6.469;11.002;10.885
1491575129;13.583;4.578;6.466;10.947;10.794
1491575134;13.582;4.577;6.464;10.788;10.800
1491575140;13.704;4.627;6.469;11.345;10.774
1491575145;13.574;4.567;6.464;11.134;10.909
1491575150;13.582;4.578;6.467;10.764;10.803
1491575155;13.705;4.628;6.475;11.586;10.809
1491575160;13.583;4.568;6.471;11.449;10.884
1491575165;13.583;4.578;6.476;10.895;10.808
1491575170;13.660;4.577;6.463;10.807;10.805
1491575175;13.691;4.621;6.472;11.051;10.886
1491575180;13.579;4.577;6.475;10.849;10.902
1491575185;13.583;4.579;6.471;10.931;10.807
1491575190;13.705;4.629;6.480;11.609;10.791
1491575195;13.583;4.569;6.488;11.410;10.890
1491575200;13.583;4.578;6.471;10.896;10.813
1491575205;13.659;4.571;6.474;11.353;10.800
1491575210;13.701;4.627;6.479;11.509;10.799
1491575215;13.583;4.579;6.469;11.086;10.927
1491575220;13.583;4.578;6.477;10.918;10.794
1491575225;13.704;4.628;6.476;11.240;10.794
1491575230;13.560;4.578;6.474;11.573;10.885
1491575235;13.564;4.572;6.461;11.085;10.781
1491575240;13.701;4.577;6.457;11.588;10.791
1491575245;13.692;4.624;6.468;11.195;10.883
1491575250;13.580;4.576;6.476;11.630;10.893
1491575256;13.586;4.580;6.470;10.864;10.801
1491575261;13.704;4.629;6.472;11.617;10.809
1491575266;13.566;4.562;6.477;11.051;10.872
1491575271;13.581;4.576;6.467;10.765;10.786
1491575276;13.691;4.569;6.455;11.240;10.770
1491575281;13.613;4.623;6.466;11.169;10.884
1491575286;13.580;4.577;6.472;10.814;10.876
1491575291;13.583;4.578;6.465;10.890;10.809
1491575296;13.703;4.628;6.462;10.959;10.812
1491575301;13.583;4.569;6.466;11.407;10.893
1491575306;13.583;4.574;6.481;11.391;10.782
1491575311;13.685;4.573;6.481;11.364;10.778
1491575316;13.694;4.628;6.468;11.275;10.890
1491575321;13.583;4.578;6.468;10.956;10.909
1491575326;13.582;4.579;6.471;10.940;10.795
1491575331;13.704;4.629;6.460;11.583;10.792
1491575336;13.583;4.568;6.463;11.760;10.872
1491575341;13.568;4.567;6.460;10.998;10.775
1491575346;13.701;4.577;6.472;10.960;10.806
1491575351;13.647;4.628;6.468;11.452;10.884
1491575356;13.582;4.578;6.473;10.961;10.768
1491575361;13.586;4.579;6.468;10.708;10.804
1491575366;13.704;4.629;6.459;11.602;10.795
1491575372;13.570;4.570;6.457;11.049;10.887
1491575377;13.580;4.575;6.455;11.348;10.801
1491575382;13.704;4.606;6.464;10.769;10.803
1491575387;13.561;4.629;6.464;11.590;10.892
1491575392;13.582;4.578;6.462;10.938;10.768
1491575397;13.582;4.577;6.476;10.885;10.807
1491575402;13.686;4.621;6.500;11.309;10.769
1491575407;13.580;4.575;6.476;11.078;10.878
1491575412;13.583;4.578;6.471;10.881;10.802
1491575417;13.704;4.596;6.473;10.747;10.806
1491575422;13.583;4.627;6.477;11.163;10.889
1491575427;13.583;4.578;6.464;10.934;10.775
1491575432;13.551;4.573;6.473;11.260;10.754
1491575437;13.701;4.628;6.468;11.169;10.791
1491575442;13.583;4.577;6.472;11.480;10.884
1491575447;13.582;4.577;6.477;10.839;10.792
1491575452;13.704;4.616;6.476;10.911;10.804
1491575457;13.560;4.629;6.462;11.704;10.881
1491575462;13.582;4.572;6.477;11.161;10.733
1491575467;13.579;4.577;6.460;11.412;10.789
1491575472;13.704;4.630;6.478;11.151;10.790
1491575477;13.582;4.580;6.472;11.001;10.883
1491575483;13.582;4.579;6.472;10.902;10.792
1491575488;13.704;4.630;6.471;10.905;10.801
1491575493;13.582;4.621;6.478;11.140;10.831
1491575498;13.570;4.577;6.474;11.220;10.765
1491575503;13.581;4.579;6.467;10.873;10.799
1491575508;13.704;4.629;6.479;11.143;10.799
1491575513;13.583;4.581;6.473;11.176;10.890
1491575518;13.583;4.579;6.468;10.923;10.793
1491575523;13.704;4.629;6.481;10.916;10.782
1491575528;13.543;4.623;6.469;11.702;10.859
1491575533;13.580;4.578;6.478;11.061;10.762
1491575538;13.581;4.580;6.472;10.788;10.785
1491575543;13.704;4.630;6.465;11.498;10.791
1491575548;13.583;4.579;6.470;11.578;10.887
1491575553;13.582;4.580;6.465;10.879;10.802
1491575558;13.688;4.625;6.479;11.484;10.784
1491575563;13.557;4.629;6.480;11.515;10.872
1491575568;13.582;4.580;6.470;11.319;10.766
1491575573;13.581;4.579;6.470;10.857;10.795
1491575578;13.703;4.631;6.463;11.639;10.797
1491575583;13.584;4.571;6.482;10.963;10.874
1491575588;13.572;4.570;6.466;11.308;10.766
1491575593;13.701;4.628;6.460;11.304;10.779
1491575599;13.583;4.570;6.466;11.641;10.874
1491575604;13.582;4.580;6.471;10.892;10.801
1491575609;13.704;4.580;6.465;10.764;10.786
1491575614;13.648;4.631;6.484;11.709;10.902
1491575619;13.583;4.579;6.478;11.286;10.736
1491575624;13.579;4.579;6.468;11.126;10.774
1491575629;13.703;4.630;6.476;11.640;10.782
1491575634;13.582;4.571;6.477;11.538;10.877
1491575639;13.584;4.581;6.467;10.953;10.768
1491575644;13.704;4.585;6.474;11.223;10.797
1491575649;13.559;4.630;6.463;11.504;10.826
1491575654;13.575;4.578;6.466;11.499;10.791
1491575659;13.581;4.579;6.469;10.848;10.786
1491575664;13.704;4.630;6.463;11.579;10.801
1491575669;13.582;4.579;6.468;11.357;10.878
1491575674;13.582;4.579;6.463;10.889;10.796
1491575679;13.704;4.615;6.463;10.926;10.796
1491575684;13.547;4.623;6.471;11.376;10.873
1491575689;13.579;4.579;6.472;10.875;10.763
1491575694;13.581;4.579;6.476;10.769;10.796
1491575699;13.704;4.628;6.461;11.383;10.761
1491575704;13.582;4.579;6.468;11.098;10.884
1491575709;13.582;4.580;6.474;10.901;10.785
1491575714;13.691;4.623;6.475;11.379;10.784
1491575720;13.562;4.568;6.466;11.244;10.888
1491575725;13.582;4.578;6.465;10.807;10.802
1491575730;13.617;4.577;6.466;10.918;10.796
1491575735;13.704;4.629;6.472;11.560;10.834
1491575740;13.582;4.579;6.454;10.838;10.885
1491575745;13.564;4.571;6.467;11.453;10.770
1491575750;13.700;4.627;6.469;11.576;10.789
1491575755;13.573;4.570;6.459;11.707;10.879
1491575760;13.582;4.578;6.461;10.903;10.802
1491575765;13.686;4.578;6.470;10.748;10.795
1491575770;13.704;4.628;6.469;11.533;10.888
1491575775;13.584;4.573;6.486;11.496;10.752
1491575780;13.579;4.576;6.480;11.101;10.794
1491575785;13.703;4.628;6.463;11.050;10.794
1491575790;13.583;4.572;6.474;11.630;10.883
1491575795;13.581;4.578;6.471;10.942;10.797
1491575800;13.703;4.578;6.463;10.916;10.786
1491575805;13.560;4.627;6.467;11.185;10.875
1491575810;13.569;4.576;6.468;11.020;10.760
1491575815;13.581;4.577;6.475;10.854;10.787
1491575820;13.704;4.629;6.467;11.670;10.807
1491575825;13.561;4.568;6.473;11.030;10.883
1491575830;13.581;4.576;6.474;10.912;10.792
1491575836;13.703;4.628;6.468;10.785;10.802
1491575841;13.545;4.595;6.459;11.227;10.885
1491575846;13.567;4.563;6.485;11.091;10.743
1491575851;13.572;4.574;6.461;10.779;10.781
1491575856;13.703;4.627;6.475;11.021;10.780
1491575861;13.582;4.578;6.471;11.107;10.879
1491575866;13.582;4.577;6.460;10.907;10.798
1491575871;13.688;4.621;6.471;11.447;10.790
1491575876;13.557;4.599;6.494;11.254;10.865
1491575881;13.569;4.573;6.478;11.344;10.757
1491575886;13.589;4.575;6.460;10.786;10.791
1491575891;13.703;4.628;6.472;11.251;10.875
1491575896;13.582;4.577;6.470;10.960;10.912
1491575901;13.581;4.576;6.467;11.564;10.785
1491575906;13.703;4.627;6.471;10.900;10.767
1491575911;13.556;4.561;6.468;11.595;10.864
1491575916;13.579;4.576;6.462;11.198;10.784
1491575921;13.703;4.576;6.458;10.902;10.803
1491575926;13.703;4.626;6.466;11.492;10.885
1491575931;13.581;4.576;6.473;11.474;10.895
1491575936;13.581;4.574;6.470;10.740;10.789
1491575941;13.687;4.619;6.477;11.478;10.788
1491575946;13.579;4.566;6.463;11.177;10.875
1491575952;13.581;4.577;6.468;10.969;10.791
1491575957;13.703;4.575;6.476;10.854;10.799
1491575962;13.664;4.626;6.469;11.709;10.891
1491575967;13.582;4.574;6.475;10.968;10.884
1491575972;13.560;4.566;6.469;11.221;10.778
1491575977;13.700;4.625;6.461;11.335;10.790
1491575982;13.582;4.568;6.479;11.541;10.888
1491575987;13.581;4.576;6.465;10.848;10.787
1491575992;13.703;4.575;6.469;10.865;10.785
1491575997;13.707;4.626;6.473;11.547;10.886
1491576002;13.566;4.568;6.480;11.234;10.753
1491576007;13.582;4.575;6.463;11.222;10.796
1491576012;13.703;4.627;6.468;10.995;10.805
1491576017;13.582;4.570;6.474;11.042;10.887
1491576022;13.581;4.575;6.466;10.820;10.793
1491576027;13.703;4.599;6.467;10.734;10.796
1491576032;13.560;4.625;6.480;11.181;10.851
1491576037;13.569;4.576;6.474;10.878;10.762
1491576042;13.585;4.577;6.470;10.830;10.807
1491576047;13.703;4.626;6.466;11.656;10.803
1491576052;13.582;4.576;6.470;11.054;10.875
1491576057;13.581;4.574;6.464;10.905;10.799
1491576062;13.703;4.625;6.468;11.413;10.795
1491576068;13.545;4.588;6.467;11.338;10.870
1491576073;13.579;4.574;6.462;10.881;10.760
1491576078;13.573;4.576;6.472;10.781;10.794
1491576083;13.703;4.627;6.480;11.472;10.890
1491576088;13.581;4.576;6.478;10.993;10.902
1491576093;13.580;4.575;6.471;10.863;10.786
1491576098;13.679;4.617;6.457;11.441;10.768
1491576103;13.574;4.564;6.468;11.391;10.879
1491576108;13.581;4.575;6.467;10.924;10.787
1491576113;13.630;4.575;6.478;10.819;10.784
1491576118;13.703;4.625;6.464;11.653;10.906
1491576123;13.581;4.576;6.462;10.982;10.896
1491576128;13.581;4.574;6.481;11.232;10.766
1491576133;13.699;4.625;6.468;11.545;10.785
1491576138;13.582;4.565;6.462;11.156;10.891
1491576143;13.581;4.576;6.471;10.927;10.791
1491576148;13.702;4.574;6.463;10.926;10.803
1491576153;13.702;4.625;6.472;11.576;10.888
1491576158;13.583;4.575;6.471;11.414;10.820
1491576163;13.577;4.575;6.475;10.879;10.783
1491576168;13.702;4.627;6.469;11.044;10.781
1491576173;13.581;4.567;6.474;11.651;10.899
1491576178;13.581;4.575;6.470;10.907;10.792
1491576184;13.703;4.573;6.462;11.289;10.789
1491576189;13.643;4.625;6.459;11.751;10.871
1491576194;13.569;4.570;6.467;11.485;10.755
1491576199;13.581;4.577;6.463;10.941;10.800
1491576204;13.702;4.627;6.466;11.479;10.791
1491576209;13.581;4.568;6.473;11.527;10.882
1491576214;13.581;4.576;6.464;10.873;10.801
1491576219;13.703;4.574;6.462;10.958;10.793
1491576224;13.652;4.619;6.465;11.677;10.872
1491576229;13.579;4.572;6.468;10.858;10.818
1491576234;13.585;4.576;6.465;10.839;10.806
1491576239;13.702;4.625;6.460;10.841;10.795
1491576244;13.581;4.569;6.468;11.711;10.882
1491576249;13.581;4.574;6.472;10.934;10.794
1491576254;13.687;4.597;6.468;11.310;10.775
1491576259;13.557;4.621;6.463;11.414;10.880
1491576264;13.581;4.575;6.465;10.907;10.767
1491576269;13.580;4.575;6.468;10.873;10.792
1491576274;13.702;4.626;6.476;11.672;10.768
1491576279;13.582;4.576;6.472;11.031;10.891
1491576284;13.581;4.575;6.472;11.103;10.753
1491576289;13.700;4.625;6.467;10.758;10.797
1491576294;13.560;4.580;6.472;11.081;10.883
1491576300;13.581;4.574;6.467;10.924;10.774
1491576305;13.639;4.575;6.464;10.929;10.797
1491576310;13.688;4.619;6.470;11.177;10.881
1491576315;13.578;4.577;6.464;11.137;10.861
1491576320;13.568;4.574;6.475;11.042;10.785
1491576325;13.703;4.626;6.476;11.469;10.800
1491576330;13.582;4.566;6.474;11.265;10.884
1491576335;13.583;4.576;6.475;10.934;10.774
1491576340;13.700;4.572;6.475;10.816;10.796
1491576345;13.613;4.626;6.476;11.161;10.924
1491576350;13.566;4.569;6.466;11.357;10.814
1491576355;13.577;4.574;6.479;10.827;10.805
1491576360;13.702;4.627;6.480;11.476;10.804
1491576365;13.582;4.574;6.473;11.112;10.890
1491576370;13.581;4.575;6.461;10.856;10.794
1491576375;13.702;4.626;6.455;10.816;10.792
1491576380;13.545;4.619;6.471;11.264;10.876
1491576385;13.577;4.574;6.482;11.487;10.716
1491576390;13.667;4.612;6.491;11.136;10.701
1491576395;13.539;4.561;6.483;11.216;10.854
1491576400;13.551;4.565;6.474;11.664;10.742
1491576405;13.669;4.603;6.481;11.416;10.727
1491576410;13.520;4.590;6.512;11.182;10.883
1491576415;13.567;4.568;6.464;11.308;10.777
1491576420;13.562;4.569;6.483;11.401;10.779
1491576426;13.684;4.614;6.480;11.437;10.748
