1491534005;13.725;4.629;6.476;11.222;10.741
1491534010;13.567;4.570;6.465;10.990;10.831
1491534015;13.590;4.573;6.484;11.503;10.731
1491534020;13.722;4.625;6.473;11.409;10.749
1491534025;13.583;4.628;6.468;10.995;10.851
1491534030;13.605;4.579;6.467;11.176;10.709
1491534035;13.604;4.579;6.466;11.000;10.737
1491534041;13.692;4.622;6.471;10.986;10.693
1491534046;13.590;4.567;6.477;11.046;10.836
1491534051;13.602;4.578;6.462;11.329;10.745
1491534056;13.725;4.600;6.464;11.272;10.737
1491534061;13.583;4.628;6.479;10.767;10.847
1491534066;13.605;4.579;6.465;11.164;10.713
1491534071;13.600;4.572;6.460;10.971;10.724
1491534076;13.709;4.620;6.470;11.405;10.719
1491534081;13.602;4.578;6.470;11.167;10.845
1491534086;13.601;4.578;6.467;11.455;10.728
1491534091;13.725;4.630;6.471;11.317;10.732
1491534096;13.584;4.626;6.466;10.729;10.844
1491534101;13.604;4.579;6.470;11.335;10.672
1491534106;13.600;4.574;6.477;11.307;10.719
1491534111;13.722;4.627;6.465;10.976;10.731
1491534116;13.605;4.580;6.466;10.995;10.841
1491534121;13.605;4.578;6.466;11.139;10.739
1491534126;13.725;4.629;6.466;11.167;10.729
1491534131;13.583;4.628;6.459;11.217;10.845
1491534136;13.596;4.574;6.473;11.298;10.712
1491534141;13.593;4.577;6.466;11.172;10.723
1491534146;13.725;4.630;6.472;10.739;10.766
1491534151;13.605;4.579;6.460;11.393;10.837
1491534157;13.605;4.578;6.467;10.943;10.736
1491534162;13.725;4.630;6.476;11.438;10.721
1491534167;13.572;4.589;6.466;10.845;10.826
1491534172;13.597;4.577;6.476;11.390;10.698
1491534177;13.597;4.579;6.470;11.153;10.730
1491534182;13.725;4.629;6.476;10.655;10.702
1491534187;13.605;4.578;6.476;11.012;10.847
1491534192;13.604;4.579;6.474;11.441;10.738
1491534197;13.710;4.622;6.471;11.476;10.710
1491534202;13.572;4.620;6.479;10.799;10.846
1491534207;13.605;4.579;6.465;10.993;10.713
1491534212;13.603;4.577;6.464;11.274;10.726
1491534217;13.723;4.628;6.459;10.652;10.728
1491534222;13.605;4.578;6.464;10.957;10.839
1491534227;13.595;4.567;6.472;11.338;10.706
1491534232;13.710;4.625;6.460;11.303;10.736
1491534237;13.584;4.623;6.460;10.673;10.844
1491534242;13.605;4.578;6.464;10.915;10.689
1491534247;13.604;4.578;6.465;11.001;10.724
1491534252;13.725;4.630;6.474;11.595;10.735
1491534257;13.595;4.567;6.471;11.086;10.829
1491534262;13.590;4.572;6.468;11.207;10.734
1491534267;13.722;4.630;6.462;11.201;10.738
1491534273;13.585;4.627;6.468;10.697;10.849
1491534278;13.607;4.578;6.455;11.153;10.741
1491534283;13.651;4.578;6.466;11.257;10.737
1491534288;13.724;4.629;6.470;11.245;10.818
1491534293;13.593;4.572;6.451;11.349;10.855
1491534298;13.602;4.577;6.459;11.529;10.738
1491534303;13.725;4.629;6.470;11.450;10.737
1491534308;13.588;4.580;6.455;11.262;10.836
1491534313;13.605;4.579;6.465;10.894;10.729
1491534318;13.593;4.578;6.465;11.219;10.727
1491534323;13.710;4.624;6.477;11.228;10.728
1491534328;13.603;4.578;6.467;11.463;10.847
1491534333;13.605;4.579;6.464;11.163;10.736
1491534338;13.725;4.630;6.476;11.410;10.730
1491534343;13.584;4.629;6.478;10.962;10.842
1491534348;13.605;4.578;6.470;11.060;10.716
1491534353;13.591;4.573;6.457;11.198;10.731
1491534358;13.722;4.628;6.471;10.802;10.729
1491534363;13.595;4.574;6.466;11.204;10.845
1491534368;13.602;4.578;6.472;11.218;10.717
1491534373;13.725;4.630;6.465;10.930;10.738
1491534378;13.584;4.617;6.463;10.766;10.849
1491534383;13.590;4.574;6.464;11.050;10.677
1491534389;13.601;4.577;6.466;11.201;10.728
1491534394;13.707;4.624;6.475;11.121;10.706
1491534399;13.592;4.574;6.468;11.073;10.829
1491534404;13.602;4.577;6.469;11.098;10.730
1491534409;13.725;4.629;6.473;11.328;10.724
1491534414;13.584;4.622;6.461;10.718;10.843
1491534419;13.608;4.579;6.465;11.148;10.739
1491534424;13.597;4.569;6.472;11.269;10.696
1491534429;13.706;4.622;6.470;11.045;10.766
1491534434;13.602;4.577;6.464;11.414;10.844
1491534439;13.605;4.579;6.467;11.312;10.731
1491534444;13.725;4.629;6.458;11.099;10.731
1491534449;13.584;4.591;6.467;11.090;10.837
1491534454;13.605;4.578;6.480;11.207;10.693
1491534459;13.594;4.573;6.491;11.186;10.722
1491534464;13.722;4.627;6.475;10.738;10.716
1491534469;13.606;4.578;6.474;11.125;10.847
1491534474;13.605;4.579;6.469;11.073;10.730
1491534479;13.725;4.629;6.465;10.962;10.718
1491534484;13.584;4.615;6.465;11.136;10.819
1491534489;13.594;4.577;6.474;11.166;10.659
1491534494;13.601;4.576;6.470;11.004;10.710
1491534500;13.725;4.628;6.462;10.676;10.726
1491534505;13.606;4.579;6.474;11.252;10.838
1491534510;13.605;4.578;6.464;11.253;10.743
1491534515;13.726;4.628;6.469;11.200;10.733
1491534520;13.569;4.622;6.461;10.883;10.825
1491534525;13.593;4.577;6.471;11.426;10.699
1491534530;13.604;4.577;6.467;11.129;10.729
1491534535;13.726;4.629;6.463;11.601;10.729
1491534540;13.606;4.576;6.467;10.939;10.844
1491534545;13.606;4.577;6.469;11.495;10.726
1491534550;13.710;4.565;6.473;10.897;10.698
1491534555;13.636;4.623;6.461;10.933;10.837
1491534560;13.605;4.578;6.469;11.244;10.744
1491534565;13.609;4.579;6.468;11.293;10.746
1491534570;13.725;4.627;6.468;11.442;10.735
1491534575;13.606;4.569;6.471;10.855;10.845
1491534580;13.577;4.572;6.481;11.099;10.707
1491534585;13.711;4.572;6.467;11.539;10.726
1491534590;13.666;4.627;6.473;10.649;10.850
1491534595;13.606;4.576;6.469;11.405;10.843
1491534600;13.605;4.579;6.465;11.044;10.730
1491534605;13.726;4.628;6.474;11.164;10.738
1491534610;13.602;4.563;6.479;11.553;10.843
1491534616;13.591;4.570;6.461;11.388;10.721
1491534621;13.722;4.574;6.464;10.977;10.738
1491534626;13.659;4.629;6.470;10.667;10.846
1491534631;13.606;4.578;6.469;11.379;10.699
1491534636;13.605;4.576;6.465;11.258;10.745
1491534641;13.725;4.627;6.477;11.376;10.715
1491534646;13.591;4.563;6.467;11.120;10.849
1491534651;13.602;4.577;6.467;11.459;10.738
1491534656;13.726;4.577;6.470;10.922;10.731
1491534661;13.702;4.628;6.460;10.675;10.850
1491534666;13.605;4.578;6.475;11.215;10.794
1491534671;13.605;4.577;6.466;11.307;10.739
1491534676;13.710;4.621;6.471;11.574;10.716
1491534681;13.603;4.567;6.471;10.926;10.845
1491534686;13.606;4.577;6.475;11.214;10.742
1491534691;13.726;4.579;6.474;11.468;10.736
1491534696;13.726;4.628;6.474;10.962;10.849
1491534701;13.608;4.575;6.468;10.887;10.728
1491534706;13.580;4.572;6.468;11.350;10.715
1491534711;13.722;4.626;6.467;11.506;10.739
1491534716;13.606;4.569;6.475;11.071;10.841
1491534721;13.605;4.578;6.467;10.934;10.743
1491534726;13.726;4.575;6.458;11.243;10.729
1491534732;13.583;4.629;6.458;10.880;10.845
1491534737;13.604;4.572;6.477;11.225;10.679
1491534742;13.601;4.577;6.472;11.456;10.737
1491534747;13.726;4.627;6.458;10.845;10.732
1491534752;13.606;4.575;6.470;10.974;10.851
1491534757;13.606;4.578;6.465;11.311;10.742
1491534762;13.726;4.582;6.470;11.271;10.738
1491534767;13.590;4.629;6.470;10.879;10.840
1491534772;13.592;4.574;6.473;10.852;10.708
1491534777;13.602;4.577;6.462;11.130;10.730
1491534782;13.726;4.629;6.457;11.353;10.728
1491534787;13.606;4.569;6.460;10.777;10.842
1491534792;13.605;4.578;6.467;11.239;10.730
1491534797;13.726;4.578;6.469;11.436;10.744
1491534802;13.670;4.624;6.471;11.609;10.839
1491534807;13.603;4.579;6.470;11.563;10.755
1491534812;13.605;4.579;6.469;11.284;10.719
1491534817;13.725;4.629;6.468;11.499;10.727
1491534822;13.606;4.570;6.473;11.098;10.845
1491534827;13.605;4.579;6.465;11.351;10.741
1491534832;13.695;4.570;6.461;11.012;10.709
1491534837;13.687;4.627;6.458;11.342;10.850
1491534842;13.605;4.578;6.465;11.439;10.806
1491534848;13.605;4.579;6.464;11.385;10.742
1491534853;13.726;4.630;6.457;11.482;10.732
1491534858;13.605;4.571;6.464;10.768;10.852
1491534863;13.605;4.576;6.469;11.175;10.718
1491534868;13.723;4.576;6.457;11.317;10.724
1491534873;13.675;4.630;6.474;10.830;10.839
1491534878;13.606;4.579;6.464;11.378;10.827
1491534883;13.605;4.580;6.464;11.069;10.745
1491534888;13.725;4.631;6.459;11.345;10.736
1491534893;13.606;4.571;6.462;10.914;10.830
1491534898;13.602;4.579;6.472;11.425;10.739
1491534903;13.692;4.581;6.470;11.301;10.725
1491534908;13.725;4.630;6.462;10.807;10.792
1491534913;13.606;4.580;6.469;11.378;10.794
1491534918;13.605;4.581;6.467;10.923;10.743
1491534923;13.725;4.631;6.461;11.471;10.712
1491534928;13.591;4.568;6.467;10.944;10.853
1491534933;13.605;4.580;6.461;11.305;10.735
1491534938;13.714;4.581;6.465;11.490;10.732
1491534943;13.725;4.632;6.461;11.268;10.843
1491534948;13.606;4.580;6.468;11.236;10.841
1491534953;13.605;4.580;6.468;11.311;10.739
1491534959;13.711;4.625;6.458;11.314;10.726
1491534964;13.592;4.566;6.471;10.922;10.839
1491534969;13.603;4.581;6.467;10.943;10.725
1491534974;13.625;4.580;6.466;10.802;10.741
1491534979;13.720;4.632;6.457;11.139;10.760
1491534984;13.606;4.581;6.470;11.396;10.843
1491534989;13.591;4.574;6.477;11.433;10.723
1491534994;13.709;4.623;6.473;11.268;10.726
1491534999;13.571;4.584;6.464;11.057;10.832
1491535004;13.603;4.580;6.470;11.402;10.723
1491535009;13.591;4.582;6.464;11.536;10.729
1491535014;13.726;4.631;6.476;10.801;10.705
1491535019;13.608;4.572;6.469;11.583;10.849
1491535024;13.605;4.576;6.475;11.490;10.714
1491535029;13.723;4.625;6.454;11.188;10.734
1491535034;13.582;4.605;6.461;10.846;10.849
1491535039;13.605;4.581;6.464;10.981;10.715
1491535044;13.608;4.584;6.470;10.822;10.741
1491535049;13.725;4.631;6.463;11.335;10.730
1491535054;13.606;4.581;6.466;11.356;10.831
1491535059;13.595;4.578;6.467;11.268;10.686
1491535064;13.711;4.623;6.478;11.331;10.723
1491535069;13.583;4.622;6.481;10.708;10.843
1491535074;13.606;4.582;6.474;11.136;10.715
1491535080;13.604;4.581;6.466;11.379;10.738
1491535085;13.726;4.631;6.471;10.697;10.737
1491535090;13.594;4.575;6.465;11.170;10.844
1491535095;13.593;4.576;6.460;11.438;10.722
1491535100;13.635;4.579;6.469;10.854;10.728
1491535105;13.726;4.629;6.458;10.897;10.842
1491535110;13.606;4.579;6.462;11.112;10.847
1491535115;13.606;4.579;6.465;11.580;10.741
1491535120;13.713;4.618;6.477;11.469;10.708
1491535125;13.589;4.558;6.466;10.943;10.839
1491535130;13.604;4.578;6.465;11.199;10.732
1491535135;13.726;4.579;6.464;11.283;10.730
1491535140;13.726;4.630;6.473;11.187;10.839
1491535145;13.606;4.579;6.456;11.379;10.840
1491535150;13.606;4.576;6.454;11.309;10.699
1491535155;13.723;4.627;6.466;11.431;10.702
1491535160;13.581;4.616;6.461;10.781;10.847
1491535165;13.606;4.580;6.466;11.382;10.720
1491535170;13.610;4.581;6.470;11.209;10.735
1491535175;13.726;4.631;6.475;11.070;10.736
1491535180;13.607;4.580;6.469;11.187;10.819
1491535185;13.593;4.574;6.480;11.222;10.711
1491535190;13.711;4.625;6.464;11.050;10.736
1491535196;13.585;4.623;6.458;11.066;10.851
1491535201;13.606;4.579;6.467;11.398;10.714
1491535206;13.605;4.579;6.464;11.409;10.744
1491535211;13.726;4.629;6.459;10.831;10.737
1491535216;13.590;4.574;6.459;11.262;10.825
1491535221;13.595;4.575;6.472;11.182;10.744
1491535226;13.723;4.629;6.453;11.118;10.727
1491535231;13.587;4.586;6.475;10.900;10.844
1491535236;13.606;4.579;6.465;11.147;10.722
1491535241;13.596;4.578;6.465;10.997;10.735
1491535246;13.707;4.623;6.465;11.413;10.752
1491535251;13.589;4.572;6.477;11.320;10.839
1491535256;13.603;4.576;6.462;11.044;10.733
1491535261;13.725;4.628;6.461;11.558;10.738
1491535266;13.585;4.610;6.454;10.794;10.852
1491535271;13.606;4.577;6.464;11.416;10.712
1491535276;13.598;4.571;6.459;11.362;10.725
1491535281;13.713;4.618;6.462;10.913;10.706
1491535286;13.604;4.576;6.456;10.990;10.838
1491535291;13.606;4.577;6.459;11.342;10.728
1491535296;13.726;4.608;6.453;11.313;10.741
1491535301;13.606;4.628;6.461;11.000;10.851
1491535306;13.607;4.578;6.470;11.190;10.709
1491535312;13.608;4.577;6.475;11.250;10.692
1491535317;13.723;4.625;6.477;11.311;10.841
1491535322;13.606;4.576;6.469;11.401;10.854
1491535327;13.606;4.578;6.468;11.478;10.732
1491535332;13.726;4.628;6.456;11.279;10.726
1491535337;13.606;4.569;6.457;10.809;10.839
1491535342;13.591;4.577;6.471;11.402;10.709
1491535347;13.703;4.571;6.468;10.957;10.741
1491535352;13.722;4.628;6.463;11.357;10.821
1491535357;13.608;4.570;6.460;11.080;10.767
1491535362;13.606;4.577;6.469;10.837;10.731
1491535367;13.726;4.627;6.477;11.188;10.742
1491535372;13.594;4.562;6.464;10.857;10.852
1491535377;13.591;4.571;6.450;11.091;10.742
1491535382;13.680;4.576;6.465;11.400;10.740
1491535387;13.726;4.629;6.468;11.237;10.851
1491535392;13.606;4.579;6.464;11.184;10.854
1491535397;13.606;4.579;6.468;11.015;10.734
1491535402;13.713;4.624;6.467;11.164;10.727
1491535407;13.580;4.563;6.468;11.223;10.844
1491535412;13.606;4.577;6.466;11.114;10.713
1491535417;13.651;4.577;6.464;11.487;10.735
1491535422;13.726;4.626;6.472;10.928;10.828
1491535427;13.606;4.576;6.469;11.178;10.856
1491535433;13.591;4.570;6.461;11.314;10.701
1491535438;13.701;4.621;6.455;11.353;10.724
1491535443;13.600;4.566;6.453;10.974;10.850
1491535448;13.606;4.576;6.464;10.982;10.737
1491535453;13.726;4.576;6.463;11.165;10.728
1491535458;13.653;4.626;6.458;10.799;10.848
1491535463;13.598;4.564;6.469;11.311;10.791
1491535468;13.597;4.568;6.458;10.926;10.720
1491535473;13.723;4.627;6.468;11.498;10.721
1491535478;13.606;4.568;6.461;11.105;10.840
1491535483;13.607;4.578;6.465;11.419;10.728
1491535488;13.725;4.576;6.467;11.573;10.733
1491535493;13.702;4.628;6.478;11.305;10.839
1491535498;13.604;4.576;6.480;11.208;10.698
1491535503;13.607;4.578;6.466;11.249;10.725
1491535508;13.726;4.628;6.455;11.402;10.725
1491535513;13.607;4.568;6.452;11.182;10.845
1491535518;13.606;4.578;6.459;11.270;10.724
1491535523;13.726;4.577;6.461;11.488;10.691
1491535528;13.713;4.626;6.453;10.938;10.824
1491535533;13.600;4.576;6.463;11.367;10.870
1491535538;13.606;4.577;6.464;11.216;10.731
1491535543;13.724;4.627;6.468;11.143;10.719
1491535549;13.607;4.568;6.458;11.103;10.841
1491535554;13.606;4.577;6.466;11.341;10.730
1491535559;13.666;4.573;6.470;11.048;10.728
1491535564;13.587;4.618;6.463;11.252;10.837
1491535569;13.604;4.576;6.462;11.322;10.707
1491535574;13.606;4.579;6.465;10.880;10.740
1491535579;13.726;4.628;6.467;10.724;10.727
1491535584;13.607;4.572;6.466;11.107;10.845
1491535589;13.606;4.577;6.469;11.512;10.732
1491535594;13.713;4.574;6.474;10.965;10.714
1491535599;13.571;4.620;6.485;11.078;10.833
1491535604;13.604;4.577;6.463;11.415;10.711
1491535609;13.605;4.578;6.469;11.219;10.727
1491535614;13.726;4.627;6.479;11.076;10.731
1491535619;13.606;4.569;6.480;10.825;10.842
1491535624;13.607;4.577;6.464;11.000;10.681
1491535629;13.719;4.576;6.462;11.293;10.650
1491535634;13.718;4.628;6.470;11.405;10.850
1491535639;13.606;4.577;6.467;11.076;10.866
1491535644;13.606;4.578;6.468;11.146;10.734
1491535650;13.726;4.630;6.466;11.544;10.734
1491535655;13.606;4.569;6.461;10.924;10.837
1491535660;13.592;4.573;6.464;11.247;10.725
1491535665;13.606;4.572;6.467;11.270;10.718
1491535670;13.725;4.627;6.459;10.713;10.760
1491535675;13.607;4.578;6.456;11.229;10.840
1491535680;13.606;4.578;6.467;11.283;10.736
1491535685;13.727;4.630;6.459;11.141;10.732
1491535690;13.587;4.564;6.469;11.123;10.838
1491535695;13.592;4.573;6.454;11.048;10.725
1491535700;13.599;4.578;6.462;11.300;10.731
1491535705;13.726;4.629;6.467;10.679;10.693
1491535710;13.607;4.578;6.475;11.452;10.845
1491535715;13.607;4.578;6.465;11.060;10.723
1491535720;13.711;4.622;6.466;11.072;10.721
1491535725;13.575;4.578;6.479;10.831;10.843
1491535730;13.604;4.576;6.467;11.479;10.712
1491535735;13.594;4.578;6.466;11.103;10.728
1491535740;13.722;4.628;6.458;10.929;10.765
1491535745;13.607;4.578;6.457;11.175;10.838
1491535750;13.597;4.567;6.480;11.055;10.707
1491535755;13.711;4.623;6.468;11.298;10.705
1491535760;13.586;4.568;6.478;11.232;10.850
1491535766;13.607;4.578;6.465;11.161;10.735
1491535771;13.608;4.578;6.464;11.259;10.723
1491535776;13.726;4.630;6.460;10.868;10.751
1491535781;13.607;4.578;6.461;11.480;10.830
1491535786;13.592;4.572;6.466;11.037;10.699
1491535791;13.723;4.627;6.463;11.131;10.738
1491535796;13.596;4.569;6.461;11.117;10.845
1491535801;13.606;4.577;6.466;11.213;10.725
1491535806;13.643;4.577;6.468;11.195;10.737
1491535811;13.726;4.627;6.463;10.696;10.769
1491535816;13.589;4.572;6.457;11.370;10.838
1491535821;13.603;4.576;6.467;11.430;10.740
1491535826;13.727;4.629;6.467;11.571;10.737
1491535831;13.594;4.576;6.464;10.774;10.836
1491535836;13.607;4.578;6.467;11.388;10.714
1491535841;13.593;4.579;6.467;11.041;10.728
1491535846;13.698;4.623;6.466;11.216;10.700
1491535851;13.604;4.578;6.465;11.374;10.846
1491535856;13.607;4.579;6.466;11.296;10.735
1491535861;13.727;4.628;6.471;11.184;10.737
1491535866;13.585;4.587;6.475;10.864;10.843
1491535871;13.607;4.578;6.466;11.425;10.721
1491535876;13.582;4.571;6.477;11.158;10.704
1491535882;13.723;4.627;6.465;10.778;10.775
1491535887;13.606;4.578;6.474;11.136;10.842
1491535892;13.606;4.578;6.464;11.067;10.732
1491535897;13.727;4.629;6.476;11.350;10.737
1491535902;13.586;4.598;6.471;11.165;10.851
1491535907;13.594;4.566;6.471;11.254;10.683
1491535912;13.598;4.576;6.466;11.090;10.738
1491535917;13.726;4.630;6.476;10.889;10.701
1491535922;13.606;4.578;6.459;11.336;10.835
1491535927;13.610;4.579;6.468;11.289;10.735
1491535932;13.727;4.629;6.475;11.199;10.729
1491535937;13.587;4.589;6.481;11.125;10.831
1491535942;13.604;4.577;6.463;11.082;10.713
1491535947;13.650;4.578;6.466;11.474;10.723
1491535952;13.726;4.628;6.464;10.764;10.854
1491535957;13.607;4.579;6.469;11.063;10.867
1491535962;13.610;4.580;6.468;10.968;10.738
1491535967;13.726;4.628;6.465;11.453;10.668
1491535972;13.573;4.576;6.461;11.172;10.849
1491535977;13.606;4.578;6.465;11.480;10.737
1491535982;13.727;4.577;6.463;11.261;10.723
1491535987;13.706;4.629;6.473;10.783;10.841
1491535993;13.607;4.577;6.465;11.498;10.847
1491535998;13.606;4.578;6.468;11.308;10.734
1491536003;13.711;4.623;6.466;11.602;10.718
1491536008;13.605;4.569;6.466;10.914;10.839
1491536013;13.607;4.580;6.465;11.346;10.737
1491536018;13.726;4.579;6.468;11.508;10.723
1491536023;13.730;4.628;6.471;10.771;10.828
1491536028;13.607;4.579;6.465;11.118;10.779
1491536033;13.590;4.573;6.471;11.281;10.716
1491536038;13.724;4.629;6.454;11.526;10.734
1491536043;13.602;4.570;6.460;10.902;10.843
1491536048;13.607;4.580;6.465;11.092;10.734
1491536053;13.709;4.579;6.467;11.030;10.726
1491536058;13.726;4.630;6.471;11.070;10.840
1491536063;13.593;4.572;6.464;11.282;10.806
1491536068;13.604;4.578;6.460;11.313;10.736
1491536073;13.727;4.630;6.462;11.233;10.736
1491536078;13.607;4.571;6.475;11.021;10.848
1491536083;13.606;4.580;6.465;11.087;10.733
1491536088;13.708;4.579;6.464;11.363;10.724
1491536093;13.726;4.629;6.461;11.364;10.830
1491536098;13.604;4.577;6.461;11.257;10.863
1491536103;13.607;4.578;6.463;11.155;10.726
1491536109;13.727;4.629;6.466;11.182;10.734
1491536114;13.594;4.578;6.469;11.520;10.838
1491536119;13.607;4.579;6.461;11.298;10.732
1491536124;13.598;4.578;6.465;11.359;10.735
1491536129;13.713;4.623;6.464;10.775;10.726
1491536134;13.607;4.580;6.453;11.411;10.837
1491536139;13.607;4.579;6.462;11.143;10.738
1491536144;13.727;4.629;6.467;11.417;10.739
1491536149;13.586;4.628;6.467;11.013;10.843
1491536154;13.607;4.578;6.462;11.350;10.703
1491536159;13.593;4.572;6.476;11.284;10.731
1491536164;13.706;4.618;6.478;10.793;10.710
1491536169;13.605;4.576;6.466;11.370;10.843
1491536174;13.607;4.577;6.461;11.287;10.728
1491536179;13.727;4.627;6.467;11.331;10.729
1491536184;13.586;4.594;6.472;10.942;10.840
1491536189;13.593;4.571;6.477;11.306;10.678
1491536194;13.597;4.576;6.464;11.251;10.731
1491536199;13.711;4.622;6.493;11.304;10.609
1491536204;13.598;4.577;6.459;11.205;10.839
1491536209;13.606;4.578;6.462;11.335;10.740
1491536214;13.727;4.629;6.458;11.302;10.730
1491536219;13.586;4.597;6.468;10.792;10.856
1491536225;13.607;4.577;6.464;11.251;10.719
1491536230;13.588;4.570;6.476;11.321;10.735
1491536235;13.714;4.619;6.466;11.208;10.701
1491536240;13.606;4.576;6.454;11.385;10.853
1491536245;13.610;4.578;6.469;11.247;10.730
1491536250;13.727;4.627;6.465;11.270;10.735
1491536255;13.586;4.595;6.467;10.896;10.854
1491536260;13.592;4.572;6.463;11.461;10.676
1491536265;13.585;4.570;6.468;11.123;10.736
1491536270;13.724;4.626;6.462;10.685;10.720
1491536275;13.607;4.577;6.462;11.344;10.850
1491536280;13.607;4.577;6.465;11.068;10.741
1491536285;13.727;4.628;6.455;11.429;10.730
1491536290;13.570;4.570;6.468;10.832;10.844
1491536295;13.601;4.565;6.490;10.981;10.679
1491536300;13.593;4.575;6.468;11.075;10.739
1491536305;13.727;4.627;6.458;11.530;10.709
1491536310;13.607;4.578;6.459;11.179;10.842
1491536315;13.607;4.578;6.465;11.115;10.729
1491536320;13.727;4.624;6.487;11.555;10.724
1491536325;13.584;4.591;6.466;10.975;10.822
1491536330;13.605;4.575;6.464;11.504;10.699
1491536335;13.604;4.577;6.468;11.318;10.728
1491536341;13.727;4.628;6.471;10.823;10.720
1491536346;13.605;4.577;6.470;11.005;10.842
1491536351;13.607;4.576;6.467;11.217;10.681
1491536356;13.724;4.627;6.460;11.305;10.654
1491536361;13.580;4.627;6.461;11.286;10.851
1491536366;13.610;4.578;6.478;11.182;10.719
1491536371;13.595;4.578;6.468;11.442;10.728
1491536376;13.726;4.629;6.472;10.779;10.717
1491536381;13.608;4.577;6.468;11.100;10.838
1491536386;13.598;4.573;6.471;11.351;10.730
1491536391;13.712;4.622;6.478;11.194;10.730
1491536396;13.589;4.573;6.462;11.145;10.853
1491536401;13.608;4.578;6.479;11.374;10.733
1491536406;13.612;4.578;6.474;11.463;10.731
1491536411;13.727;4.628;6.464;10.770;10.750
1491536416;13.592;4.570;6.468;11.473;10.853
1491536421;13.592;4.572;6.461;11.386;10.734
1491536426;13.724;4.628;6.456;11.380;10.738
1491536431;13.593;4.572;6.462;10.822;10.855
1491536436;13.607;4.578;6.466;11.397;10.727
1491536441;13.599;4.577;6.463;11.157;10.736
1491536446;13.712;4.622;6.469;11.015;10.700
1491536451;13.595;4.570;6.461;11.246;10.845
1491536457;13.604;4.575;6.467;11.428;10.741
1491536462;13.727;4.608;6.467;11.133;10.731
1491536467;13.615;4.627;6.476;11.260;10.844
1491536472;13.610;4.578;6.462;11.095;10.852
1491536477;13.579;4.572;6.456;11.018;10.721
1491536482;13.713;4.622;6.468;11.017;10.723
1491536487;13.587;4.567;6.457;11.506;10.847
1491536492;13.607;4.577;6.465;11.388;10.724
1491536497;13.602;4.577;6.465;11.142;10.730
1491536502;13.726;4.626;6.475;11.155;10.692
1491536507;13.608;4.572;6.479;11.317;10.821
1491536512;13.575;4.570;6.475;11.341;10.706
1491536517;13.725;4.628;6.469;11.387;10.734
1491536522;13.588;4.573;6.466;10.858;10.840
1491536527;13.608;4.578;6.465;11.277;10.713
1491536532;13.596;4.577;6.468;11.044;10.741
1491536537;13.727;4.628;6.464;11.381;10.713
1491536542;13.605;4.578;6.464;11.274;10.823
1491536547;13.595;4.577;6.464;10.958;10.737
1491536552;13.727;4.628;6.474;11.150;10.734
1491536557;13.587;4.611;6.461;10.786;10.851
1491536562;13.608;4.580;6.467;11.562;10.710
1491536568;13.605;4.579;6.465;11.027;10.720
1491536573;13.712;4.625;6.458;11.073;10.727
1491536578;13.593;4.575;6.467;10.904;10.836
1491536583;13.605;4.578;6.468;11.177;10.738
1491536588;13.727;4.630;6.477;11.517;10.723
1491536593;13.597;4.580;6.458;10.805;10.841
1491536598;13.608;4.580;6.465;11.229;10.739
1491536603;13.665;4.573;6.461;11.370;10.720
1491536608;13.715;4.623;6.464;11.026;10.838
1491536613;13.605;4.579;6.465;11.190;10.862
1491536618;13.607;4.580;6.464;11.213;10.724
1491536623;13.727;4.631;6.469;11.387;10.731
1491536628;13.607;4.570;6.470;10.984;10.843
1491536633;13.592;4.574;6.456;11.093;10.697
1491536638;13.599;4.575;6.472;11.380;10.723
1491536643;13.724;4.630;6.462;10.645;10.855
1491536648;13.608;4.582;6.457;11.395;10.864
1491536653;13.607;4.581;6.457;11.262;10.723
1491536658;13.727;4.630;6.446;11.202;10.729
1491536663;13.590;4.564;6.461;11.028;10.849
1491536668;13.596;4.576;6.452;11.326;10.700
1491536673;13.608;4.581;6.463;11.256;10.734
1491536678;13.728;4.631;6.460;10.667;10.735
1491536684;13.608;4.580;6.469;11.049;10.843
1491536689;13.611;4.582;6.453;11.444;10.720
1491536694;13.727;4.600;6.477;11.417;10.709
1491536699;13.558;4.625;6.470;10.973;10.840
1491536704;13.605;4.579;6.462;11.471;10.709
1491536709;13.606;4.580;6.461;11.363;10.729
1491536714;13.727;4.632;6.461;10.670;10.732
1491536719;13.608;4.580;6.470;10.947;10.849
1491536724;13.608;4.579;6.464;11.395;10.672
1491536729;13.711;4.621;6.486;11.367;10.719
1491536734;13.605;4.579;6.459;10.876;10.849
1491536739;13.608;4.581;6.463;11.560;10.738
1491536744;13.626;4.580;6.462;11.348;10.731
1491536749;13.727;4.630;6.459;10.937;10.775
1491536754;13.609;4.571;6.463;11.303;10.854
1491536759;13.595;4.569;6.459;11.394;10.707
1491536764;13.725;4.629;6.491;11.197;10.619
1491536769;13.577;4.574;6.466;10.911;10.844
1491536774;13.607;4.580;6.461;11.447;10.739
1491536779;13.728;4.578;6.461;10.954;10.735
1491536784;13.679;4.629;6.463;10.968;10.856
1491536789;13.608;4.580;6.449;11.218;10.824
1491536794;13.604;4.580;6.468;11.504;10.731
1491536800;13.712;4.624;6.458;11.097;10.670
1491536805;13.595;4.565;6.467;10.883;10.842
1491536810;13.605;4.580;6.465;11.389;10.739
1491536815;13.728;4.582;6.468;11.319;10.742
1491536820;13.586;4.589;6.464;10.933;10.768
1491536825;13.595;4.576;6.462;11.242;10.693
