1491602402;13.713;4.628;6.454;11.411;10.791
1491602407;13.594;4.568;6.462;11.015;10.883
1491602412;13.594;4.578;6.461;11.066;10.805
1491602417;13.714;4.576;6.460;10.877;10.814
1491602422;13.643;4.629;6.474;10.936;10.882
1491602427;13.579;4.572;6.470;11.088;10.843
1491602432;13.595;4.579;6.455;10.782;10.813
1491602437;13.715;4.629;6.463;10.889;10.804
1491602443;13.595;4.571;6.475;10.920;10.891
1491602448;13.595;4.581;6.460;11.396;10.814
1491602453;13.715;4.577;6.460;10.759;10.806
1491602458;13.630;4.624;6.463;11.031;10.878
1491602463;13.591;4.579;6.458;10.997;10.830
1491602468;13.593;4.580;6.461;10.793;10.815
1491602473;13.715;4.630;6.470;11.209;10.805
1491602478;13.595;4.574;6.465;11.126;10.891
1491602483;13.598;4.582;6.454;11.320;10.774
1491602488;13.700;4.582;6.462;11.251;10.792
1491602493;13.592;4.597;6.468;10.926;10.892
1491602498;13.594;4.580;6.462;11.382;10.794
1491602503;13.583;4.580;6.462;10.740;10.813
1491602508;13.715;4.630;6.458;10.887;10.796
1491602513;13.594;4.581;6.467;11.343;10.884
1491602518;13.594;4.578;6.472;11.345;10.762
1491602523;13.712;4.629;6.450;11.390;10.806
1491602528;13.573;4.621;6.461;10.966;10.885
1491602533;13.595;4.580;6.455;11.294;10.779
1491602538;13.592;4.580;6.454;11.021;10.815
1491602543;13.715;4.630;6.464;11.162;10.817
1491602548;13.595;4.580;6.451;11.110;10.872
1491602553;13.591;4.580;6.456;11.145;10.791
1491602559;13.715;4.595;6.454;11.000;10.796
1491602564;13.572;4.632;6.462;10.987;10.898
1491602569;13.594;4.581;6.459;11.335;10.781
1491602574;13.593;4.580;6.459;11.463;10.820
1491602579;13.715;4.631;6.449;11.363;10.811
1491602584;13.579;4.570;6.458;11.109;10.893
1491602589;13.594;4.580;6.457;10.691;10.819
1491602594;13.714;4.597;6.457;11.393;10.820
1491602599;13.572;4.630;6.463;11.030;10.892
1491602604;13.594;4.581;6.458;11.375;10.785
1491602609;13.593;4.581;6.456;11.097;10.809
1491602614;13.703;4.626;6.452;11.013;10.794
1491602619;13.571;4.571;6.456;11.105;10.890
1491602624;13.594;4.581;6.456;10.773;10.811
1491602629;13.715;4.620;6.455;11.373;10.814
1491602634;13.572;4.632;6.451;10.936;10.902
1491602639;13.594;4.581;6.456;10.755;10.779
1491602644;13.579;4.575;6.464;11.017;10.792
1491602649;13.712;4.629;6.457;11.192;10.806
1491602654;13.594;4.575;6.452;10.996;10.891
1491602659;13.594;4.581;6.457;11.556;10.813
1491602664;13.715;4.576;6.455;11.085;10.825
1491602669;13.611;4.633;6.450;11.424;10.901
1491602675;13.568;4.575;6.446;11.084;10.753
1491602680;13.595;4.581;6.454;11.623;10.789
1491602685;13.715;4.631;6.461;10.805;10.806
1491602690;13.595;4.577;6.461;11.167;10.896
1491602695;13.594;4.581;6.457;11.429;10.790
1491602700;13.715;4.583;6.454;11.458;10.791
1491602705;13.572;4.628;6.466;11.066;10.881
1491602710;13.591;4.579;6.446;11.086;10.772
1491602715;13.593;4.580;6.456;10.883;10.809
1491602720;13.715;4.631;6.468;10.831;10.799
1491602725;13.595;4.580;6.452;11.288;10.890
1491602730;13.595;4.581;6.455;11.190;10.807
1491602735;13.715;4.614;6.461;11.355;10.763
1491602740;13.569;4.630;6.466;10.870;10.879
1491602745;13.594;4.581;6.459;11.375;10.764
1491602750;13.593;4.581;6.468;10.764;10.797
1491602755;13.715;4.631;6.454;11.365;10.797
1491602760;13.595;4.581;6.461;11.171;10.886
1491602765;13.594;4.580;6.460;10.769;10.797
1491602770;13.701;4.583;6.469;11.501;10.801
1491602775;13.572;4.632;6.450;11.014;10.878
1491602780;13.594;4.581;6.459;10.770;10.775
1491602785;13.593;4.580;6.458;11.331;10.793
1491602791;13.714;4.629;6.450;10.987;10.806
1491602796;13.595;4.572;6.469;11.350;10.880
1491602801;13.582;4.575;6.466;11.476;10.789
1491602806;13.712;4.576;6.459;11.520;10.788
1491602811;13.652;4.632;6.449;11.150;10.889
1491602816;13.597;4.581;6.469;11.394;10.818
1491602821;13.593;4.580;6.459;11.145;10.786
1491602826;13.714;4.630;6.452;11.299;10.809
1491602831;13.580;4.567;6.468;11.348;10.866
1491602836;13.592;4.578;6.460;10.910;10.789
1491602841;13.715;4.587;6.461;10.707;10.808
1491602846;13.573;4.630;6.470;11.046;10.879
1491602851;13.597;4.580;6.453;11.052;10.783
1491602856;13.598;4.581;6.461;10.709;10.802
1491602861;13.692;4.623;6.450;11.410;10.775
1491602866;13.592;4.577;6.460;11.040;10.877
1491602871;13.594;4.580;6.460;10.734;10.787
1491602876;13.715;4.597;6.461;11.075;10.806
1491602881;13.572;4.628;6.461;10.965;10.878
1491602886;13.595;4.578;6.461;11.466;10.845
1491602891;13.592;4.573;6.477;11.405;10.774
1491602896;13.712;4.630;6.469;11.357;10.799
1491602901;13.595;4.570;6.454;11.152;10.892
1491602907;13.595;4.578;6.459;11.069;10.811
1491602912;13.715;4.579;6.458;11.249;10.811
1491602917;13.716;4.630;6.456;11.194;10.882
1491602922;13.595;4.580;6.459;11.363;10.875
1491602927;13.591;4.577;6.461;10.778;10.809
1491602932;13.715;4.630;6.471;11.379;10.716
1491602937;13.585;4.567;6.456;11.037;10.881
1491602942;13.594;4.580;6.459;11.216;10.783
1491602947;13.715;4.579;6.459;11.156;10.798
1491602952;13.658;4.629;6.456;11.173;10.880
1491602957;13.597;4.582;6.457;11.505;10.841
1491602962;13.594;4.580;6.460;10.707;10.798
1491602967;13.700;4.625;6.459;11.582;10.780
1491602972;13.592;4.573;6.469;10.948;10.892
1491602977;13.594;4.580;6.456;11.570;10.812
1491602982;13.715;4.579;6.456;11.527;10.806
1491602987;13.695;4.632;6.452;10.943;10.886
1491602992;13.595;4.581;6.456;11.456;10.799
1491602997;13.579;4.576;6.451;11.525;10.766
1491603002;13.712;4.631;6.462;11.214;10.809
1491603007;13.595;4.573;6.467;11.058;10.876
1491603012;13.594;4.580;6.454;11.068;10.806
1491603017;13.715;4.582;6.455;11.532;10.783
1491603023;13.604;4.632;6.452;10.862;10.876
1491603028;13.580;4.575;6.462;11.367;10.753
1491603033;13.595;4.582;6.458;11.369;10.809
1491603038;13.715;4.634;6.444;10.911;10.813
1491603043;13.589;4.573;6.457;11.001;10.880
1491603048;13.594;4.582;6.455;10.672;10.800
1491603053;13.714;4.631;6.456;10.669;10.793
1491603058;13.563;4.623;6.454;11.288;10.878
1491603063;13.591;4.581;6.456;11.235;10.752
1491603068;13.592;4.583;6.455;11.465;10.802
1491603073;13.714;4.633;6.456;11.068;10.801
1491603078;13.595;4.582;6.443;11.676;10.888
1491603083;13.594;4.583;6.458;11.454;10.780
1491603088;13.715;4.633;6.466;10.943;10.751
1491603093;13.570;4.601;6.463;11.202;10.879
1491603098;13.594;4.582;6.464;11.313;10.760
1491603103;13.593;4.582;6.457;11.413;10.798
1491603108;13.714;4.634;6.457;10.961;10.768
1491603113;13.595;4.583;6.456;10.998;10.876
1491603118;13.594;4.583;6.458;11.193;10.718
1491603123;13.709;4.633;6.452;11.623;10.775
1491603128;13.573;4.598;6.459;11.037;10.888
1491603134;13.595;4.583;6.458;11.010;10.793
1491603139;13.585;4.583;6.455;10.837;10.793
1491603144;13.714;4.633;6.466;11.124;10.770
1491603149;13.595;4.583;6.461;11.452;10.875
1491603154;13.582;4.578;6.460;11.385;10.771
1491603159;13.714;4.634;6.446;11.357;10.800
1491603164;13.574;4.595;6.450;11.237;10.881
1491603169;13.594;4.582;6.456;10.748;10.767
1491603174;13.586;4.582;6.460;10.711;10.793
1491603179;13.715;4.633;6.452;10.952;10.760
1491603184;13.579;4.578;6.449;11.443;10.873
1491603189;13.591;4.581;6.459;10.848;10.795
1491603194;13.715;4.634;6.462;11.336;10.791
1491603199;13.575;4.585;6.458;10.994;10.888
1491603204;13.582;4.576;6.449;11.146;10.768
1491603209;13.579;4.581;6.464;11.276;10.800
1491603214;13.700;4.628;6.455;11.030;10.771
1491603219;13.592;4.582;6.460;11.391;10.875
1491603224;13.594;4.582;6.460;11.416;10.793
1491603229;13.715;4.632;6.464;11.692;10.802
1491603234;13.576;4.585;6.461;11.090;10.881
1491603239;13.595;4.582;6.459;10.753;10.760
1491603244;13.609;4.575;6.449;11.404;10.775
1491603249;13.712;4.631;6.451;11.016;10.887
1491603255;13.594;4.582;6.452;10.725;10.910
1491603260;13.593;4.580;6.458;11.441;10.806
1491603265;13.715;4.632;6.453;11.283;10.793
1491603270;13.591;4.573;6.457;11.096;10.877
1491603275;13.597;4.580;6.463;11.211;10.757
1491603280;13.712;4.580;6.454;11.166;10.782
1491603285;13.717;4.630;6.467;11.137;10.887
1491603290;13.597;4.579;6.461;10.964;10.886
1491603295;13.594;4.582;6.460;11.467;10.807
1491603300;13.715;4.632;6.451;11.428;10.779
1491603305;13.595;4.573;6.461;11.179;10.867
1491603310;13.589;4.579;6.462;11.022;10.778
1491603315;13.715;4.580;6.455;11.316;10.796
1491603320;13.590;4.630;6.464;10.922;10.878
1491603325;13.594;4.580;6.457;10.807;10.764
1491603330;13.593;4.580;6.459;11.117;10.780
1491603335;13.715;4.630;6.451;11.233;10.778
1491603340;13.582;4.568;6.464;11.016;10.875
1491603345;13.597;4.581;6.455;11.318;10.757
1491603350;13.715;4.628;6.456;11.189;10.796
1491603355;13.573;4.629;6.465;10.847;10.891
1491603360;13.595;4.579;6.461;11.511;10.756
1491603365;13.593;4.579;6.457;10.784;10.799
1491603371;13.703;4.623;6.450;10.826;10.794
1491603376;13.592;4.579;6.463;11.202;10.883
1491603381;13.594;4.579;6.460;11.439;10.793
1491603386;13.715;4.630;6.465;11.237;10.784
1491603391;13.594;4.597;6.467;11.116;10.888
1491603396;13.595;4.578;6.458;11.268;10.770
1491603401;13.576;4.573;6.470;11.354;10.788
1491603406;13.712;4.627;6.447;11.208;10.880
1491603411;13.594;4.578;6.467;11.357;10.885
1491603416;13.594;4.577;6.460;11.468;10.793
1491603421;13.715;4.626;6.449;11.118;10.782
1491603426;13.580;4.567;6.460;11.452;10.875
1491603431;13.580;4.570;6.460;10.983;10.771
1491603436;13.618;4.574;6.460;11.079;10.798
1491603441;13.715;4.627;6.456;10.882;10.854
1491603446;13.595;4.577;6.471;11.543;10.875
1491603451;13.594;4.577;6.459;11.013;10.779
1491603456;13.715;4.627;6.462;11.080;10.795
1491603461;13.566;4.565;6.457;11.196;10.866
1491603466;13.592;4.574;6.458;10.991;10.783
1491603471;13.715;4.569;6.461;11.098;10.782
1491603476;13.612;4.626;6.468;11.491;10.873
1491603481;13.596;4.578;6.467;11.514;10.782
1491603486;13.592;4.576;6.456;10.827;10.784
1491603492;13.715;4.626;6.467;11.162;10.746
1491603497;13.592;4.574;6.461;11.004;10.883
1491603502;13.594;4.575;6.459;11.285;10.779
1491603507;13.715;4.620;6.457;11.354;10.794
1491603512;13.573;4.625;6.457;10.862;10.884
1491603517;13.594;4.576;6.461;11.198;10.761
1491603522;13.593;4.575;6.458;11.246;10.755
1491603527;13.703;4.625;6.462;11.102;10.790
1491603532;13.595;4.576;6.466;11.016;10.862
1491603537;13.584;4.571;6.451;11.136;10.766
1491603542;13.712;4.580;6.457;11.583;10.790
1491603547;13.602;4.624;6.461;10.872;10.882
1491603552;13.597;4.576;6.453;11.220;10.871
1491603557;13.594;4.574;6.458;10.775;10.781
1491603562;13.715;4.624;6.461;11.327;10.769
1491603567;13.558;4.596;6.462;11.078;10.871
1491603572;13.594;4.574;6.456;11.122;10.762
1491603577;13.584;4.576;6.456;11.429;10.795
1491603582;13.715;4.625;6.453;11.103;10.776
1491603587;13.595;4.576;6.470;11.412;10.871
1491603592;13.594;4.574;6.457;11.319;10.791
1491603597;13.700;4.617;6.459;11.317;10.756
1491603602;13.575;4.572;6.458;11.127;10.878
1491603608;13.594;4.573;6.457;11.573;10.793
1491603613;13.715;4.567;6.457;11.056;10.773
1491603618;13.616;4.624;6.458;10.987;10.868
1491603623;13.595;4.575;6.459;10.833;10.762
1491603628;13.574;4.567;6.467;11.285;10.744
1491603633;13.712;4.623;6.449;11.405;10.768
1491603638;13.595;4.566;6.461;11.053;10.868
1491603643;13.594;4.574;6.456;11.553;10.777
1491603648;13.715;4.570;6.458;10.718;10.776
1491603653;13.686;4.623;6.449;11.489;10.870
1491603658;13.595;4.570;6.459;11.598;10.793
1491603663;13.591;4.572;6.454;10.834;10.764
1491603668;13.715;4.625;6.448;10.981;10.776
1491603673;13.595;4.564;6.465;11.227;10.877
1491603678;13.594;4.574;6.458;11.272;10.790
1491603683;13.715;4.573;6.457;10.745;10.783
1491603688;13.715;4.624;6.452;11.245;10.849
1491603693;13.582;4.571;6.453;10.975;10.907
1491603698;13.593;4.573;6.456;11.150;10.784
1491603703;13.715;4.624;6.465;11.523;10.788
1491603708;13.595;4.565;6.465;11.378;10.866
1491603713;13.596;4.574;6.459;10.815;10.756
1491603718;13.715;4.572;6.456;11.410;10.778
1491603724;13.671;4.617;6.457;11.503;10.870
1491603729;13.592;4.573;6.459;10.847;10.875
1491603734;13.594;4.573;6.450;11.185;10.771
1491603739;13.714;4.625;6.465;11.597;10.785
1491603744;13.594;4.565;6.468;11.070;10.875
1491603749;13.594;4.573;6.457;11.192;10.782
1491603754;13.700;4.567;6.468;11.288;10.758
1491603759;13.712;4.622;6.447;11.099;10.868
1491603764;13.595;4.574;6.464;10.732;10.872
1491603769;13.594;4.573;6.458;10.819;10.780
1491603774;13.715;4.622;6.454;11.332;10.783
1491603779;13.576;4.574;6.466;10.991;10.877
1491603784;13.579;4.568;6.449;11.467;10.757
1491603789;13.596;4.575;6.455;11.364;10.794
1491603794;13.717;4.625;6.467;10.860;10.879
1491603799;13.595;4.573;6.455;11.444;10.879
1491603804;13.593;4.573;6.457;11.340;10.768
1491603809;13.715;4.623;6.465;11.484;10.781
1491603814;13.564;4.564;6.468;11.100;10.866
1491603819;13.591;4.573;6.456;10.872;10.768
1491603824;13.714;4.573;6.457;11.540;10.787
1491603829;13.704;4.623;6.462;10.951;10.872
1491603834;13.594;4.573;6.455;10.789;10.892
1491603840;13.597;4.575;6.458;11.684;10.798
1491603845;13.715;4.625;6.457;11.355;10.761
1491603850;13.582;4.565;6.464;11.037;10.879
1491603855;13.594;4.573;6.456;11.474;10.788
1491603860;13.715;4.569;6.456;10.727;10.794
1491603865;13.662;4.623;6.447;10.889;10.870
1491603870;13.594;4.573;6.454;11.003;10.760
1491603875;13.594;4.573;6.456;11.190;10.734
1491603880;13.702;4.621;6.466;11.264;10.776
1491603885;13.595;4.563;6.465;11.310;10.884
1491603890;13.594;4.573;6.456;10.710;10.782
1491603895;13.715;4.572;6.458;11.363;10.792
1491603900;13.652;4.623;6.462;10.853;10.883
1491603905;13.594;4.573;6.457;11.521;10.896
1491603910;13.579;4.567;6.467;10.878;10.773
1491603915;13.712;4.624;6.449;11.285;10.779
1491603920;13.595;4.564;6.447;11.298;10.882
1491603925;13.594;4.573;6.457;11.337;10.779
1491603930;13.715;4.574;6.457;10.855;10.785
1491603935;13.715;4.623;6.460;11.605;10.884
1491603940;13.580;4.567;6.453;11.383;10.890
1491603945;13.592;4.572;6.461;11.003;10.802
1491603950;13.715;4.624;6.453;11.205;10.788
1491603955;13.593;4.563;6.452;11.035;10.886
1491603961;13.595;4.573;6.456;10.719;10.787
1491603966;13.668;4.574;6.456;11.239;10.777
1491603971;13.707;4.616;6.464;11.007;10.774
1491603976;13.592;4.572;6.452;11.044;10.895
1491603981;13.594;4.572;6.455;11.452;10.785
1491603986;13.715;4.624;6.458;11.327;10.787
1491603991;13.580;4.573;6.462;11.018;10.886
1491603996;13.594;4.573;6.458;10.944;10.760
1491604001;13.581;4.573;6.465;11.251;10.745
1491604006;13.712;4.622;6.455;10.866;10.806
1491604011;13.594;4.574;6.448;11.094;10.884
1491604016;13.594;4.573;6.458;11.548;10.777
1491604021;13.716;4.624;6.465;11.426;10.790
1491604026;13.577;4.569;6.462;10.952;10.886
1491604031;13.595;4.572;6.458;10.796;10.743
1491604036;13.580;4.571;6.461;11.568;10.768
1491604041;13.715;4.623;6.463;11.072;10.792
1491604046;13.594;4.573;6.466;11.125;10.880
1491604051;13.597;4.574;6.462;11.416;10.782
1491604056;13.715;4.624;6.456;11.471;10.783
1491604061;13.585;4.564;6.447;11.546;10.883
1491604066;13.580;4.566;6.459;11.069;10.770
1491604071;13.576;4.573;6.457;11.108;10.792
1491604077;13.715;4.624;6.467;11.126;10.767
1491604082;13.595;4.573;6.455;11.219;10.888
1491604087;13.594;4.573;6.461;11.465;10.777
1491604092;13.715;4.625;6.457;10.816;10.782
1491604097;13.571;4.559;6.455;10.975;10.875
1491604102;13.592;4.572;6.473;10.744;10.786
1491604107;13.688;4.572;6.457;11.439;10.792
1491604112;13.715;4.623;6.461;10.878;10.882
1491604117;13.595;4.573;6.457;11.275;10.903
1491604122;13.593;4.572;6.462;10.983;10.795
1491604127;13.697;4.615;6.454;11.154;10.762
1491604132;13.592;4.563;6.462;11.482;10.879
1491604137;13.580;4.569;6.452;11.596;10.749
1491604142;13.652;4.572;6.452;11.238;10.788
1491604147;13.715;4.623;6.463;11.078;10.860
1491604152;13.595;4.573;6.456;11.417;10.882
1491604157;13.594;4.575;6.457;11.315;10.802
1491604162;13.715;4.624;6.460;11.529;10.793
1491604167;13.561;4.561;6.457;11.124;10.866
1491604172;13.591;4.572;6.458;11.136;10.777
1491604177;13.583;4.574;6.458;11.447;10.795
1491604182;13.715;4.624;6.450;10.870;10.767
1491604187;13.595;4.572;6.463;10.974;10.879
1491604193;13.594;4.573;6.459;11.534;10.786
1491604198;13.716;4.622;6.467;11.580;10.774
1491604203;13.579;4.563;6.467;11.113;10.878
1491604208;13.594;4.573;6.457;11.453;10.802
1491604213;13.662;4.573;6.458;11.638;10.793
1491604218;13.715;4.624;6.468;10.877;10.884
1491604223;13.594;4.572;6.456;10.789;10.843
1491604228;13.594;4.573;6.456;11.052;10.754
1491604233;13.711;4.624;6.456;11.602;10.775
1491604238;13.595;4.566;6.464;11.182;10.878
1491604243;13.594;4.574;6.456;11.022;10.792
1491604248;13.715;4.573;6.461;11.171;10.799
1491604253;13.630;4.624;6.466;11.508;10.879
1491604258;13.594;4.574;6.461;11.119;10.765
1491604263;13.579;4.570;6.465;10.975;10.806
1491604268;13.715;4.624;6.463;11.172;10.786
1491604273;13.588;4.569;6.470;11.092;10.882
1491604278;13.594;4.574;6.460;11.490;10.784
1491604283;13.582;4.573;6.459;10.868;10.801
1491604288;13.714;4.624;6.467;11.551;10.793
1491604293;13.580;4.568;6.470;11.477;10.882
1491604298;13.591;4.573;6.459;10.755;10.802
1491604303;13.715;4.625;6.456;11.339;10.801
1491604308;13.573;4.611;6.449;11.327;10.881
1491604314;13.595;4.575;6.459;11.120;10.767
1491604319;13.592;4.574;6.459;10.772;10.809
1491604324;13.698;4.619;6.468;11.413;10.779
1491604329;13.592;4.573;6.456;11.214;10.912
1491604334;13.594;4.573;6.457;11.350;10.812
1491604339;13.715;4.624;6.455;11.365;10.815
1491604344;13.588;4.565;6.466;11.022;10.881
1491604349;13.594;4.575;6.457;11.157;10.806
1491604354;13.596;4.568;6.458;11.280;10.798
1491604359;13.712;4.623;6.456;10.921;10.887
1491604364;13.595;4.573;6.465;11.077;10.905
1491604369;13.594;4.574;6.454;11.072;10.802
1491604374;13.715;4.626;6.447;11.285;10.794
1491604379;13.575;4.580;6.454;11.094;10.889
1491604384;13.597;4.568;6.453;11.070;10.751
1491604389;13.628;4.575;6.452;11.446;10.792
1491604394;13.715;4.625;6.452;10.845;10.788
1491604399;13.596;4.565;6.468;11.240;10.889
1491604404;13.594;4.574;6.461;11.592;10.800
1491604409;13.715;4.570;6.456;11.358;10.793
1491604414;13.615;4.625;6.460;11.176;10.859
1491604419;13.588;4.573;6.461;11.413;10.775
1491604424;13.594;4.573;6.461;11.369;10.809
1491604430;13.715;4.624;6.455;11.366;10.788
1491604435;13.595;4.567;6.462;10.918;10.894
1491604440;13.595;4.575;6.457;11.374;10.811
1491604445;13.715;4.598;6.461;11.217;10.796
1491604450;13.558;4.620;6.466;10.889;10.890
1491604455;13.595;4.573;6.460;11.084;10.768
1491604460;13.594;4.574;6.461;11.245;10.801
1491604465;13.715;4.625;6.471;10.974;10.787
1491604470;13.594;4.572;6.465;11.168;10.887
1491604475;13.595;4.574;6.457;10.758;10.787
1491604480;13.700;4.587;6.465;11.171;10.787
1491604485;13.570;4.624;6.467;10.936;10.894
1491604490;13.595;4.574;6.454;11.552;10.775
1491604495;13.594;4.574;6.458;10.777;10.814
1491604500;13.715;4.625;6.465;11.664;10.792
1491604505;13.595;4.570;6.458;10.959;10.883
1491604510;13.577;4.568;6.459;11.512;10.791
1491604515;13.712;4.585;6.452;11.349;10.802
1491604520;13.572;4.625;6.467;10.896;10.888
1491604525;13.595;4.574;6.457;11.362;10.778
1491604530;13.594;4.573;6.457;10.848;10.798
1491604535;13.715;4.625;6.463;11.290;10.790
1491604540;13.574;4.564;6.451;11.032;10.870
1491604546;13.591;4.572;6.457;10.941;10.808
1491604551;13.716;4.580;6.456;10.809;10.803
1491604556;13.573;4.624;6.455;11.554;10.886
1491604561;13.597;4.574;6.459;11.556;10.812
1491604566;13.599;4.576;6.453;10.780;10.791
1491604571;13.712;4.618;6.461;11.194;10.780
1491604576;13.592;4.572;6.460;11.130;10.884
1491604581;13.595;4.575;6.458;10.921;10.814
1491604586;13.716;4.613;6.459;11.283;10.814
1491604591;13.573;4.625;6.466;11.424;10.887
1491604596;13.595;4.573;6.459;11.579;10.767
1491604601;13.594;4.575;6.458;10.996;10.749
1491604606;13.708;4.625;6.467;11.413;10.778
1491604611;13.594;4.574;6.454;11.120;10.896
1491604616;13.595;4.574;6.457;11.374;10.796
1491604621;13.716;4.600;6.455;11.307;10.793
1491604626;13.594;4.625;6.450;11.377;10.895
1491604631;13.595;4.575;6.458;11.146;10.779
1491604636;13.579;4.569;6.454;11.303;10.798
1491604641;13.712;4.625;6.466;11.138;10.786
1491604646;13.595;4.572;6.454;11.184;10.886
1491604651;13.594;4.576;6.456;11.422;10.786
1491604656;13.716;4.593;6.457;11.186;10.790
1491604662;13.573;4.625;6.453;11.238;10.885
1491604667;13.582;4.570;6.467;11.165;10.767
1491604672;13.590;4.573;6.458;11.381;10.805
1491604677;13.715;4.625;6.460;11.056;10.802
1491604682;13.595;4.575;6.464;11.042;10.881
1491604687;13.594;4.576;6.457;10.787;10.794
1491604692;13.716;4.626;6.457;11.490;10.794
1491604697;13.559;4.609;6.456;11.045;10.883
1491604702;13.592;4.574;6.455;11.247;10.773
1491604707;13.593;4.575;6.456;11.062;10.803
1491604712;13.716;4.625;6.466;10.835;10.809
1491604717;13.585;4.565;6.457;11.031;10.893
1491604722;13.595;4.574;6.457;11.234;10.806
1491604727;13.687;4.588;6.459;11.166;10.792
1491604732;13.570;4.625;6.454;10.926;10.884
1491604737;13.580;4.569;6.453;11.241;10.747
1491604742;13.596;4.575;6.461;11.446;10.783
1491604747;13.715;4.625;6.452;11.394;10.803
1491604752;13.595;4.576;6.454;11.059;10.882
1491604757;13.598;4.576;6.454;11.618;10.789
1491604762;13.715;4.625;6.466;11.177;10.808
1491604767;13.572;4.599;6.466;11.310;10.885
1491604772;13.594;4.575;6.456;11.331;10.776
1491604777;13.593;4.574;6.461;11.520;10.792
1491604783;13.715;4.623;6.453;10.876;10.781
1491604788;13.595;4.574;6.459;11.206;10.893
1491604793;13.595;4.574;6.459;11.497;10.799
1491604798;13.715;4.624;6.461;11.027;10.749
1491604803;13.571;4.621;6.459;11.255;10.891
1491604808;13.595;4.575;6.459;10.761;10.772
1491604813;13.593;4.574;6.459;11.495;10.802
1491604818;13.715;4.623;6.452;10.859;10.805
1491604823;13.595;4.574;6.450;11.047;10.882
1491604828;13.595;4.574;6.459;10.778;10.779
1491604833;13.701;4.620;6.459;11.228;10.781
1491604838;13.573;4.623;6.461;10.930;10.893
1491604843;13.595;4.574;6.458;10.774;10.773
1491604848;13.594;4.573;6.454;11.306;10.806
1491604853;13.715;4.622;6.454;11.127;10.756
1491604858;13.595;4.573;6.467;11.083;10.892
1491604863;13.582;4.568;6.449;11.219;10.788
1491604868;13.713;4.621;6.453;11.604;10.804
1491604873;13.572;4.623;6.448;11.623;10.891
1491604878;13.595;4.572;6.459;11.370;10.785
1491604883;13.593;4.573;6.457;11.544;10.803
1491604888;13.715;4.624;6.450;11.105;10.801
1491604893;13.580;4.568;6.463;10.977;10.881
1491604899;13.592;4.571;6.457;11.415;10.791
1491604904;13.715;4.621;6.459;11.441;10.797
1491604909;13.573;4.624;6.459;10.879;10.890
1491604914;13.595;4.572;6.457;10.991;10.786
1491604919;13.593;4.573;6.458;10.700;10.790
1491604924;13.703;4.618;6.458;11.509;10.780
1491604929;13.592;4.570;6.453;11.108;10.885
1491604934;13.594;4.573;6.459;10.730;10.812
1491604939;13.715;4.606;6.455;11.593;10.805
1491604944;13.573;4.622;6.454;11.186;10.883
1491604949;13.595;4.572;6.456;11.319;10.763
1491604954;13.588;4.564;6.463;11.008;10.783
1491604959;13.713;4.622;6.465;11.487;10.789
1491604964;13.595;4.572;6.454;11.006;10.883
1491604969;13.595;4.571;6.457;11.216;10.786
1491604974;13.715;4.621;6.456;11.197;10.791
1491604979;13.573;4.603;6.456;11.157;10.881
1491604984;13.595;4.572;6.445;11.357;10.745
1491604989;13.591;4.571;6.459;11.029;10.788
1491604994;13.715;4.622;6.465;10.744;10.783
1491604999;13.595;4.567;6.460;11.031;10.896
1491605004;13.595;4.571;6.456;11.269;10.812
1491605009;13.715;4.566;6.455;10.738;10.798
1491605015;13.633;4.622;6.446;10.968;10.860
1491605020;13.582;4.570;6.456;11.150;10.763
1491605025;13.594;4.572;6.454;10.752;10.802
1491605030;13.715;4.622;6.445;11.384;10.808
1491605035;13.595;4.563;6.466;10.975;10.886
1491605040;13.595;4.572;6.454;10.987;10.791
1491605045;13.715;4.570;6.455;11.459;10.802
1491605050;13.606;4.618;6.452;10.809;10.882
1491605055;13.593;4.573;6.453;11.347;10.778
1491605060;13.594;4.572;6.453;11.069;10.790
1491605065;13.715;4.623;6.445;11.458;10.791
1491605070;13.595;4.567;6.455;10.877;10.888
1491605075;13.595;4.574;6.455;10.754;10.801
1491605080;13.700;4.562;6.456;11.162;10.796
1491605085;13.607;4.623;6.460;11.218;10.895
1491605090;13.595;4.576;6.451;11.553;10.780
1491605095;13.594;4.575;6.456;11.191;10.796
1491605100;13.715;4.625;6.457;11.484;10.794
1491605105;13.595;4.568;6.456;11.218;10.883
1491605110;13.569;4.569;6.463;11.276;10.781
1491605115;13.712;4.586;6.455;11.179;10.798
1491605120;13.573;4.626;6.459;11.111;10.890
1491605125;13.595;4.577;6.461;10.739;10.880
1491605131;13.598;4.578;6.458;11.126;10.812
1491605136;13.715;4.612;6.455;11.181;10.788
1491605141;13.573;4.622;6.463;11.096;10.871
1491605146;13.592;4.577;6.455;10.909;10.767
1491605151;13.593;4.577;6.454;11.233;10.800
1491605156;13.715;4.627;6.463;10.821;10.764
1491605161;13.595;4.576;6.452;11.068;10.885
1491605166;13.594;4.577;6.452;11.061;10.806
1491605171;13.715;4.628;6.446;11.492;10.732
1491605176;13.575;4.573;6.447;11.248;10.892
1491605181;13.598;4.578;6.452;11.112;10.791
1491605186;13.693;4.577;6.453;11.228;10.785
1491605191;13.715;4.627;6.450;10.930;10.882
1491605196;13.595;4.578;6.456;11.382;10.922
1491605201;13.595;4.577;6.451;11.479;10.780
1491605206;13.700;4.622;6.445;10.959;10.777
1491605211;13.591;4.567;6.450;10.882;10.883
1491605216;13.595;4.577;6.457;11.316;10.805
1491605221;13.596;4.579;6.452;10.749;10.786
