1491544805;13.720;4.568;6.464;11.022;10.707
1491544810;13.612;4.621;6.475;10.643;10.842
1491544815;13.613;4.570;6.462;11.071;10.681
1491544820;13.613;4.570;6.466;11.339;10.705
1491544825;13.733;4.621;6.474;11.126;10.705
1491544830;13.602;4.555;6.462;11.024;10.831
1491544835;13.604;4.565;6.467;11.086;10.682
1491544840;13.733;4.609;6.466;11.104;10.706
1491544845;13.593;4.620;6.461;10.619;10.833
1491544850;13.614;4.569;6.467;11.478;10.684
1491544855;13.618;4.572;6.472;11.530;10.710
1491544860;13.716;4.614;6.469;10.898;10.686
1491544865;13.601;4.561;6.462;10.933;10.837
1491544871;13.611;4.571;6.468;11.240;10.707
1491544876;13.733;4.610;6.465;11.314;10.705
1491544881;13.593;4.620;6.469;10.644;10.830
1491544886;13.614;4.571;6.468;11.317;10.687
1491544891;13.599;4.562;6.466;11.250;10.694
1491544896;13.719;4.614;6.468;11.345;10.707
1491544901;13.612;4.570;6.475;10.923;10.829
1491544906;13.613;4.570;6.469;11.271;10.706
1491544911;13.733;4.620;6.472;11.412;10.704
1491544916;13.593;4.620;6.460;10.613;10.843
1491544921;13.614;4.567;6.485;11.155;10.662
1491544926;13.600;4.564;6.465;11.001;10.707
1491544931;13.729;4.619;6.472;10.636;10.711
1491544936;13.596;4.561;6.468;10.824;10.836
1491544941;13.613;4.570;6.468;11.354;10.708
1491544946;13.733;4.620;6.469;11.290;10.707
1491544951;13.593;4.621;6.458;11.110;10.820
1491544956;13.599;4.563;6.456;11.205;10.690
1491544961;13.616;4.571;6.466;11.507;10.707
1491544966;13.733;4.620;6.477;10.691;10.713
1491544971;13.614;4.570;6.474;11.020;10.838
1491544976;13.613;4.570;6.467;11.161;10.707
1491544982;13.734;4.579;6.464;11.070;10.709
1491544987;13.620;4.614;6.460;11.450;10.831
1491544992;13.612;4.570;6.466;11.274;10.748
1491544997;13.613;4.570;6.467;11.541;10.718
1491545002;13.733;4.620;6.472;11.354;10.704
1491545007;13.614;4.561;6.471;10.721;10.830
1491545012;13.613;4.572;6.469;11.300;10.707
1491545017;13.705;4.566;6.461;11.191;10.699
1491545022;13.730;4.619;6.469;10.861;10.799
1491545027;13.614;4.569;6.469;11.309;10.808
1491545032;13.613;4.570;6.470;11.204;10.706
1491545037;13.734;4.621;6.465;11.696;10.721
1491545042;13.593;4.572;6.479;11.051;10.832
1491545047;13.600;4.567;6.467;11.249;10.694
1491545052;13.730;4.569;6.470;11.523;10.714
1491545057;13.735;4.619;6.468;10.680;10.836
1491545062;13.614;4.570;6.467;11.479;10.786
1491545067;13.613;4.571;6.466;11.297;10.703
1491545072;13.734;4.621;6.462;11.275;10.704
1491545077;13.582;4.555;6.469;10.917;10.832
1491545082;13.611;4.568;6.470;11.371;10.712
1491545087;13.683;4.569;6.467;11.244;10.705
1491545092;13.734;4.621;6.468;10.657;10.820
1491545098;13.617;4.562;6.461;11.253;10.842
1491545103;13.613;4.572;6.467;10.972;10.703
1491545108;13.734;4.615;6.479;11.568;10.703
1491545113;13.612;4.560;6.473;10.896;10.845
1491545118;13.613;4.569;6.466;11.340;10.716
1491545123;13.734;4.570;6.466;11.136;10.718
1491545128;13.733;4.621;6.475;11.316;10.843
1491545133;13.617;4.567;6.464;11.121;10.869
1491545138;13.613;4.570;6.468;11.146;10.676
1491545143;13.725;4.619;6.457;11.298;10.714
1491545148;13.615;4.562;6.457;10.945;10.846
1491545153;13.613;4.570;6.460;11.193;10.710
1491545158;13.690;4.569;6.461;11.200;10.717
1491545163;13.734;4.620;6.466;10.646;10.775
1491545168;13.616;4.562;6.460;11.440;10.706
1491545173;13.601;4.566;6.461;11.217;10.712
1491545178;13.734;4.621;6.474;11.301;10.675
1491545183;13.605;4.557;6.470;10.881;10.840
1491545188;13.612;4.569;6.466;11.203;10.712
1491545193;13.734;4.569;6.464;11.322;10.716
1491545198;13.734;4.620;6.472;10.640;10.839
1491545203;13.600;4.563;6.477;11.355;10.820
1491545208;13.611;4.570;6.469;11.357;10.715
1491545214;13.716;4.614;6.464;11.216;10.699
1491545219;13.602;4.557;6.474;11.095;10.836
1491545224;13.611;4.570;6.464;11.062;10.716
1491545229;13.701;4.570;6.469;11.066;10.712
1491545234;13.733;4.620;6.470;10.640;10.843
1491545239;13.614;4.569;6.469;11.241;10.851
1491545244;13.597;4.563;6.459;11.365;10.696
1491545249;13.708;4.614;6.464;11.389;10.683
1491545254;13.611;4.558;6.467;11.035;10.836
1491545259;13.617;4.570;6.467;11.206;10.688
1491545264;13.734;4.568;6.471;11.397;10.721
1491545269;13.709;4.621;6.477;10.663;10.844
1491545274;13.614;4.567;6.475;11.494;10.815
1491545279;13.607;4.558;6.477;11.480;10.695
1491545284;13.730;4.619;6.476;11.281;10.703
1491545289;13.614;4.561;6.472;10.824;10.831
1491545294;13.617;4.569;6.467;11.447;10.687
1491545299;13.733;4.596;6.465;11.117;10.713
1491545304;13.593;4.620;6.463;11.054;10.815
1491545309;13.602;4.568;6.462;10.976;10.649
1491545314;13.610;4.569;6.471;10.870;10.705
1491545319;13.734;4.620;6.458;10.707;10.709
1491545324;13.615;4.567;6.475;10.887;10.844
1491545329;13.614;4.568;6.468;11.335;10.714
1491545335;13.733;4.576;6.466;11.146;10.717
1491545340;13.600;4.613;6.468;10.878;10.817
1491545345;13.611;4.568;6.469;11.417;10.691
1491545350;13.613;4.571;6.473;11.261;10.720
1491545355;13.734;4.620;6.470;11.306;10.720
1491545360;13.614;4.559;6.472;10.694;10.844
1491545365;13.613;4.569;6.471;11.060;10.715
1491545370;13.719;4.564;6.459;11.171;10.667
1491545375;13.730;4.618;6.480;10.643;10.840
1491545380;13.614;4.569;6.470;11.388;10.836
1491545385;13.613;4.568;6.471;11.336;10.722
1491545390;13.734;4.619;6.470;11.373;10.717
1491545395;13.614;4.560;6.479;11.071;10.847
1491545400;13.600;4.558;6.469;11.123;10.660
1491545405;13.723;4.569;6.476;11.203;10.711
1491545410;13.645;4.621;6.474;10.617;10.835
1491545415;13.616;4.570;6.462;11.198;10.723
1491545420;13.612;4.568;6.468;11.312;10.723
1491545425;13.734;4.620;6.479;10.654;10.719
1491545430;13.614;4.569;6.468;11.230;10.830
1491545435;13.602;4.569;6.472;11.230;10.716
1491545440;13.733;4.568;6.471;11.274;10.724
1491545445;13.628;4.620;6.464;10.684;10.839
1491545451;13.614;4.568;6.469;11.327;10.683
1491545456;13.613;4.569;6.471;11.208;10.714
1491545461;13.734;4.620;6.462;11.153;10.707
1491545466;13.579;4.565;6.472;10.897;10.833
1491545471;13.617;4.571;6.468;11.553;10.694
1491545476;13.734;4.621;6.470;11.228;10.724
1491545481;13.593;4.619;6.476;10.630;10.840
1491545486;13.613;4.568;6.464;11.113;10.696
1491545491;13.612;4.569;6.469;11.350;10.711
1491545496;13.719;4.615;6.466;11.501;10.711
1491545501;13.612;4.568;6.468;10.979;10.835
1491545506;13.613;4.569;6.466;11.075;10.722
1491545511;13.734;4.580;6.470;11.266;10.715
1491545516;13.593;4.620;6.475;10.619;10.841
1491545521;13.616;4.571;6.477;11.414;10.716
1491545526;13.601;4.563;6.479;11.498;10.697
1491545531;13.730;4.618;6.467;10.646;10.715
1491545536;13.614;4.570;6.476;11.105;10.839
1491545541;13.617;4.571;6.470;10.900;10.698
1491545546;13.734;4.620;6.474;11.195;10.714
1491545551;13.593;4.618;6.467;10.871;10.834
1491545556;13.595;4.563;6.463;11.253;10.677
1491545561;13.610;4.568;6.465;11.300;10.716
1491545567;13.734;4.620;6.478;10.697;10.710
1491545572;13.614;4.569;6.465;11.115;10.834
1491545577;13.613;4.570;6.468;11.439;10.710
1491545582;13.734;4.579;6.465;11.435;10.721
1491545587;13.586;4.607;6.471;11.248;10.824
1491545592;13.611;4.569;6.470;11.002;10.682
1491545597;13.613;4.570;6.475;11.475;10.716
1491545602;13.733;4.619;6.471;10.718;10.722
1491545607;13.614;4.567;6.475;10.811;10.837
1491545612;13.613;4.570;6.471;11.561;10.708
1491545617;13.734;4.580;6.479;11.186;10.690
1491545622;13.590;4.619;6.466;10.732;10.842
1491545627;13.614;4.569;6.471;11.052;10.684
1491545632;13.613;4.568;6.469;11.232;10.712
1491545637;13.734;4.620;6.461;11.062;10.713
1491545642;13.614;4.565;6.464;11.006;10.833
1491545647;13.613;4.570;6.470;11.553;10.707
1491545652;13.720;4.567;6.470;11.384;10.718
1491545657;13.617;4.618;6.468;10.920;10.834
1491545662;13.614;4.569;6.468;11.375;10.762
1491545667;13.613;4.569;6.471;11.461;10.711
1491545672;13.733;4.620;6.462;11.473;10.710
1491545677;13.615;4.563;6.472;10.802;10.834
1491545683;13.603;4.566;6.459;11.182;10.685
1491545688;13.730;4.590;6.469;11.374;10.710
1491545693;13.593;4.619;6.476;10.627;10.831
1491545698;13.614;4.570;6.468;11.193;10.683
1491545703;13.613;4.569;6.470;11.295;10.714
1491545708;13.734;4.621;6.463;11.005;10.716
1491545713;13.600;4.560;6.468;11.280;10.821
1491545718;13.611;4.567;6.476;11.304;10.713
1491545723;13.734;4.582;6.468;11.522;10.709
1491545728;13.593;4.620;6.472;10.642;10.843
1491545733;13.616;4.571;6.468;11.344;10.704
1491545738;13.613;4.569;6.474;11.226;10.709
1491545743;13.708;4.612;6.475;10.787;10.691
1491545748;13.611;4.566;6.466;11.084;10.829
1491545753;13.614;4.569;6.470;11.196;10.711
1491545758;13.734;4.585;6.467;11.326;10.713
1491545763;13.593;4.620;6.465;10.645;10.842
1491545768;13.614;4.569;6.465;11.585;10.690
1491545773;13.613;4.562;6.466;11.334;10.698
1491545778;13.731;4.618;6.468;11.433;10.708
1491545783;13.601;4.560;6.479;11.022;10.834
1491545788;13.611;4.570;6.470;11.223;10.710
1491545793;13.734;4.564;6.466;11.192;10.712
1491545799;13.646;4.615;6.463;11.341;10.830
1491545804;13.612;4.569;6.470;11.295;10.645
1491545809;13.610;4.569;6.464;11.250;10.710
1491545814;13.716;4.613;6.471;11.331;10.700
1491545819;13.584;4.557;6.479;10.838;10.821
1491545824;13.611;4.568;6.463;11.466;10.703
1491545829;13.734;4.571;6.468;10.914;10.711
1491545834;13.701;4.619;6.469;10.654;10.844
1491545839;13.614;4.569;6.468;11.208;10.757
1491545844;13.613;4.569;6.466;11.294;10.692
1491545849;13.727;4.612;6.473;11.329;10.684
1491545854;13.612;4.560;6.478;11.237;10.832
1491545859;13.614;4.570;6.468;11.387;10.706
1491545864;13.690;4.570;6.467;11.217;10.714
1491545869;13.734;4.619;6.466;10.652;10.846
1491545874;13.614;4.569;6.468;11.303;10.827
1491545879;13.604;4.568;6.478;11.452;10.687
1491545884;13.731;4.618;6.465;11.590;10.707
1491545889;13.614;4.561;6.472;10.623;10.834
1491545894;13.614;4.571;6.468;11.564;10.705
1491545899;13.734;4.572;6.465;11.356;10.723
1491545904;13.683;4.619;6.470;10.639;10.833
1491545909;13.600;4.564;6.475;11.044;10.824
1491545914;13.605;4.566;6.469;11.205;10.717
1491545920;13.730;4.621;6.478;11.066;10.709
1491545925;13.614;4.561;6.467;10.867;10.834
1491545930;13.617;4.570;6.466;11.292;10.686
1491545935;13.734;4.587;6.465;11.394;10.713
1491545940;13.581;4.615;6.472;11.163;10.835
1491545945;13.600;4.565;6.458;11.401;10.674
1491545950;13.610;4.569;6.471;11.113;10.720
1491545955;13.733;4.621;6.465;10.828;10.714
1491545960;13.594;4.561;6.466;10.794;10.843
1491545965;13.613;4.569;6.466;11.334;10.715
1491545970;13.716;4.602;6.477;11.307;10.694
1491545975;13.577;4.613;6.462;11.112;10.816
1491545980;13.611;4.569;6.465;11.414;10.693
1491545985;13.613;4.570;6.461;11.107;10.710
1491545990;13.734;4.621;6.459;10.732;10.711
1491545995;13.614;4.565;6.470;10.974;10.829
1491546000;13.601;4.561;6.466;11.101;10.702
1491546005;13.717;4.561;6.466;11.094;10.693
1491546010;13.612;4.619;6.474;10.767;10.842
1491546015;13.614;4.571;6.463;11.302;10.690
1491546020;13.618;4.571;6.461;11.118;10.707
1491546025;13.734;4.621;6.472;10.788;10.713
1491546031;13.614;4.562;6.461;10.896;10.825
1491546036;13.610;4.563;6.470;11.273;10.678
1491546041;13.730;4.565;6.466;11.030;10.714
1491546046;13.658;4.621;6.456;10.647;10.843
1491546051;13.614;4.570;6.464;11.048;10.782
1491546056;13.612;4.569;6.462;11.203;10.715
1491546061;13.733;4.621;6.463;11.409;10.680
1491546066;13.583;4.569;6.466;11.099;10.830
1491546071;13.611;4.568;6.464;11.285;10.710
1491546076;13.734;4.570;6.464;11.322;10.706
1491546081;13.734;4.621;6.456;10.676;10.842
1491546086;13.613;4.569;6.465;11.492;10.758
1491546091;13.613;4.569;6.464;11.278;10.705
1491546096;13.721;4.615;6.460;11.378;10.680
1491546101;13.602;4.561;6.476;11.255;10.840
1491546106;13.614;4.570;6.466;11.490;10.706
1491546111;13.666;4.569;6.465;11.374;10.707
1491546116;13.734;4.621;6.457;11.143;10.839
1491546121;13.614;4.572;6.464;11.580;10.846
1491546126;13.600;4.564;6.456;11.438;10.705
1491546131;13.719;4.614;6.458;11.476;10.708
1491546136;13.589;4.583;6.472;11.181;10.830
1491546142;13.614;4.570;6.462;11.391;10.708
1491546147;13.605;4.570;6.463;11.436;10.702
1491546152;13.734;4.621;6.459;10.692;10.680
1491546157;13.600;4.565;6.464;11.131;10.817
1491546162;13.601;4.563;6.467;11.337;10.700
1491546167;13.730;4.619;6.470;11.321;10.710
1491546172;13.595;4.573;6.470;10.801;10.841
1491546177;13.614;4.572;6.463;11.042;10.697
1491546182;13.606;4.572;6.463;11.355;10.709
1491546187;13.727;4.610;6.471;11.151;10.671
1491546192;13.602;4.563;6.467;11.434;10.831
1491546197;13.611;4.569;6.465;11.057;10.703
1491546202;13.734;4.621;6.465;11.373;10.713
1491546207;13.593;4.620;6.474;11.121;10.832
1491546212;13.614;4.571;6.465;11.228;10.681
1491546217;13.613;4.571;6.457;11.255;10.696
1491546222;13.719;4.615;6.471;11.319;10.700
1491546227;13.611;4.568;6.465;11.040;10.831
1491546232;13.617;4.572;6.464;10.952;10.711
1491546237;13.734;4.617;6.466;11.097;10.713
1491546242;13.593;4.621;6.475;10.630;10.832
1491546247;13.614;4.570;6.466;11.188;10.660
1491546252;13.603;4.569;6.478;11.552;10.685
1491546258;13.730;4.620;6.477;10.702;10.752
1491546263;13.614;4.571;6.475;11.470;10.838
1491546268;13.613;4.571;6.464;11.301;10.703
1491546273;13.734;4.622;6.458;11.317;10.712
1491546278;13.593;4.602;6.471;11.213;10.832
1491546283;13.599;4.565;6.462;11.577;10.679
1491546288;13.610;4.569;6.465;11.343;10.716
1491546293;13.734;4.622;6.458;10.693;10.704
1491546298;13.614;4.571;6.461;11.159;10.839
1491546303;13.614;4.569;6.462;11.395;10.705
1491546308;13.734;4.620;6.462;11.289;10.708
1491546313;13.578;4.568;6.465;11.245;10.819
1491546318;13.612;4.570;6.464;11.266;10.698
1491546323;13.607;4.570;6.465;11.448;10.713
1491546328;13.734;4.621;6.469;10.692;10.691
1491546333;13.614;4.571;6.459;11.225;10.830
1491546338;13.613;4.571;6.464;11.418;10.707
1491546343;13.718;4.616;6.471;11.173;10.679
1491546348;13.590;4.615;6.478;11.101;10.830
1491546353;13.614;4.570;6.467;11.374;10.687
1491546358;13.619;4.573;6.466;11.198;10.712
1491546364;13.734;4.623;6.461;10.676;10.749
1491546369;13.614;4.572;6.462;11.194;10.842
1491546374;13.598;4.564;6.479;11.365;10.685
1491546379;13.731;4.621;6.465;11.223;10.708
1491546384;13.600;4.542;6.509;11.559;10.828
1491546389;13.611;4.570;6.461;11.381;10.708
1491546394;13.627;4.572;6.462;11.466;10.712
1491546399;13.734;4.622;6.454;10.665;10.694
1491546404;13.614;4.569;6.468;11.167;10.816
1491546409;13.611;4.570;6.464;11.332;10.701
1491546414;13.734;4.621;6.474;11.268;10.674
1491546419;13.580;4.582;6.464;11.209;10.820
1491546424;13.611;4.571;6.465;11.104;10.677
1491546429;13.609;4.571;6.466;11.424;10.701
1491546434;13.734;4.623;6.472;10.687;10.715
1491546439;13.614;4.563;6.465;11.316;10.835
1491546444;13.613;4.570;6.466;11.270;10.699
1491546449;13.718;4.616;6.474;11.390;10.673
1491546454;13.592;4.584;6.466;11.337;10.827
1491546459;13.614;4.572;6.466;11.267;10.692
1491546464;13.610;4.572;6.469;11.181;10.718
1491546469;13.734;4.622;6.456;10.667;10.786
1491546475;13.616;4.564;6.476;11.366;10.829
1491546480;13.601;4.566;6.459;11.407;10.679
1491546485;13.730;4.621;6.466;11.428;10.700
1491546490;13.614;4.562;6.474;10.632;10.840
1491546495;13.614;4.572;6.464;11.323;10.710
1491546500;13.682;4.573;6.467;11.426;10.704
1491546505;13.733;4.622;6.458;10.661;10.794
1491546510;13.600;4.565;6.477;11.365;10.832
1491546515;13.611;4.571;6.463;10.981;10.701
1491546520;13.734;4.623;6.466;11.189;10.705
1491546525;13.602;4.569;6.477;10.654;10.829
1491546530;13.614;4.573;6.468;11.084;10.700
1491546535;13.604;4.572;6.468;11.416;10.705
1491546540;13.712;4.614;6.471;11.334;10.674
1491546545;13.611;4.570;6.466;11.260;10.828
1491546550;13.613;4.571;6.466;11.060;10.705
1491546555;13.734;4.622;6.466;11.221;10.712
1491546560;13.596;4.572;6.464;10.627;10.825
1491546565;13.614;4.572;6.466;11.034;10.685
1491546570;13.605;4.564;6.465;11.343;10.672
1491546575;13.730;4.621;6.461;11.106;10.681
1491546580;13.614;4.573;6.474;11.295;10.837
1491546585;13.613;4.572;6.468;11.320;10.712
1491546591;13.734;4.622;6.470;11.365;10.699
1491546596;13.593;4.622;6.478;10.635;10.834
1491546601;13.614;4.572;6.463;11.200;10.640
1491546606;13.601;4.571;6.472;11.257;10.703
1491546611;13.734;4.621;6.473;10.662;10.693
1491546616;13.614;4.572;6.474;11.228;10.837
1491546621;13.614;4.572;6.468;11.313;10.708
1491546626;13.734;4.623;6.470;11.119;10.711
1491546631;13.594;4.623;6.470;10.788;10.831
1491546636;13.600;4.568;6.467;11.303;10.669
1491546641;13.612;4.572;6.468;11.530;10.710
1491546646;13.734;4.622;6.471;10.648;10.700
1491546651;13.614;4.571;6.463;10.985;10.832
1491546656;13.614;4.572;6.467;11.159;10.704
1491546661;13.734;4.605;6.469;11.386;10.711
1491546666;13.600;4.611;6.464;10.700;10.824
1491546671;13.614;4.573;6.465;11.540;10.712
1491546676;13.626;4.571;6.466;11.298;10.697
1491546681;13.734;4.621;6.457;10.661;10.684
1491546686;13.614;4.572;6.457;11.379;10.842
1491546691;13.613;4.572;6.465;11.094;10.711
1491546696;13.719;4.619;6.469;11.495;10.696
1491546701;13.591;4.591;6.459;10.799;10.826
1491546707;13.614;4.572;6.466;11.509;10.688
1491546712;13.610;4.571;6.466;11.316;10.698
1491546717;13.734;4.622;6.461;10.673;10.695
1491546722;13.614;4.572;6.465;11.508;10.837
1491546727;13.594;4.566;6.476;11.154;10.683
1491546732;13.731;4.622;6.470;11.425;10.704
1491546737;13.594;4.610;6.461;10.652;10.837
1491546742;13.613;4.572;6.465;11.224;10.677
1491546747;13.612;4.572;6.465;11.272;10.710
1491546752;13.734;4.621;6.465;10.661;10.702
1491546757;13.610;4.563;6.465;11.385;10.811
1491546762;13.611;4.571;6.463;11.197;10.710
1491546767;13.733;4.624;6.468;10.966;10.709
1491546772;13.593;4.620;6.468;10.662;10.832
1491546777;13.614;4.572;6.466;11.451;10.679
1491546782;13.618;4.575;6.472;11.263;10.701
1491546787;13.732;4.623;6.463;11.311;10.674
1491546792;13.611;4.571;6.455;11.531;10.827
1491546797;13.613;4.572;6.465;11.085;10.702
1491546802;13.734;4.621;6.476;11.028;10.702
1491546807;13.596;4.577;6.459;11.154;10.829
1491546812;13.617;4.573;6.466;11.209;10.690
1491546817;13.624;4.572;6.467;11.217;10.678
1491546823;13.719;4.620;6.458;11.072;10.678
1491546828;13.615;4.573;6.477;11.229;10.831
1491546833;13.613;4.572;6.466;11.385;10.703
1491546838;13.734;4.622;6.467;11.230;10.711
1491546843;13.594;4.569;6.466;10.839;10.830
1491546848;13.614;4.572;6.468;11.330;10.689
1491546853;13.593;4.569;6.468;11.216;10.710
1491546858;13.731;4.624;6.464;10.850;10.826
1491546863;13.614;4.572;6.467;11.555;10.771
1491546868;13.614;4.572;6.467;11.153;10.712
1491546873;13.734;4.624;6.459;11.154;10.709
1491546878;13.614;4.564;6.477;11.451;10.831
1491546883;13.601;4.567;6.481;11.274;10.695
1491546888;13.730;4.569;6.457;10.948;10.716
1491546893;13.662;4.624;6.469;10.642;10.832
1491546898;13.614;4.573;6.466;11.050;10.767
1491546903;13.618;4.574;6.461;11.038;10.705
1491546908;13.734;4.623;6.465;11.261;10.702
1491546913;13.598;4.557;6.479;11.173;10.833
1491546918;13.611;4.572;6.467;11.354;10.712
1491546923;13.734;4.570;6.465;11.074;10.704
1491546928;13.613;4.623;6.471;10.646;10.841
1491546933;13.614;4.573;6.464;11.298;10.688
1491546938;13.614;4.572;6.464;11.312;10.706
1491546944;13.726;4.611;6.464;11.418;10.681
1491546949;13.612;4.564;6.463;10.870;10.838
1491546954;13.614;4.573;6.464;11.136;10.709
1491546959;13.734;4.571;6.464;11.268;10.708
1491546964;13.614;4.623;6.466;10.694;10.830
1491546969;13.617;4.572;6.466;11.545;10.705
1491546974;13.613;4.572;6.476;11.225;10.693
1491546979;13.731;4.622;6.465;10.712;10.703
1491546984;13.581;4.555;6.470;11.311;10.829
1491546989;13.611;4.572;6.463;11.210;10.706
1491546994;13.734;4.622;6.461;11.172;10.705
1491546999;13.594;4.622;6.458;10.628;10.828
1491547004;13.614;4.573;6.466;11.268;10.671
1491547009;13.599;4.567;6.462;11.356;10.703
1491547014;13.734;4.623;6.461;11.477;10.689
1491547019;13.588;4.556;6.479;10.962;10.828
1491547024;13.611;4.570;6.467;11.390;10.704
1491547029;13.734;4.600;6.466;11.355;10.703
1491547034;13.593;4.623;6.461;10.635;10.841
1491547039;13.614;4.573;6.467;11.290;10.687
1491547044;13.613;4.572;6.466;11.417;10.678
1491547049;13.720;4.621;6.464;11.027;10.704
1491547054;13.602;4.564;6.473;10.932;10.827
1491547060;13.614;4.572;6.465;11.119;10.712
1491547065;13.734;4.568;6.466;11.113;10.716
1491547070;13.643;4.623;6.460;10.757;10.828
1491547075;13.614;4.572;6.468;11.373;10.685
1491547080;13.601;4.566;6.481;11.258;10.713
1491547085;13.719;4.617;6.479;11.659;10.703
1491547090;13.614;4.564;6.480;10.857;10.839
1491547095;13.614;4.572;6.468;11.240;10.717
1491547100;13.734;4.571;6.466;10.997;10.715
1491547105;13.738;4.621;6.471;10.697;10.841
1491547110;13.602;4.567;6.452;11.327;10.785
1491547115;13.601;4.567;6.464;11.077;10.704
1491547120;13.731;4.623;6.461;11.161;10.706
1491547125;13.614;4.562;6.464;10.703;10.844
1491547130;13.614;4.572;6.468;11.297;10.709
1491547135;13.733;4.573;6.466;11.475;10.710
1491547140;13.696;4.617;6.467;11.149;10.821
1491547145;13.602;4.560;6.464;10.926;10.834
1491547150;13.611;4.572;6.470;11.180;10.715
1491547155;13.734;4.622;6.468;11.422;10.707
1491547160;13.609;4.561;6.458;10.658;10.846
1491547165;13.614;4.571;6.466;11.478;10.707
1491547170;13.593;4.564;6.470;11.275;10.699
1491547176;13.719;4.617;6.470;10.912;10.684
1491547181;13.612;4.571;6.464;11.222;10.842
1491547186;13.613;4.570;6.468;11.420;10.718
1491547191;13.734;4.622;6.471;11.291;10.710
1491547196;13.593;4.614;6.466;10.652;10.840
1491547201;13.614;4.572;6.477;11.345;10.661
1491547206;13.596;4.565;6.474;11.509;10.709
1491547211;13.731;4.620;6.475;10.945;10.700
1491547216;13.614;4.572;6.455;10.839;10.841
1491547221;13.613;4.572;6.465;11.232;10.713
1491547226;13.734;4.622;6.464;11.223;10.712
1491547231;13.593;4.620;6.466;10.645;10.839
1491547236;13.602;4.564;6.471;11.296;10.701
1491547241;13.610;4.571;6.468;11.157;10.711
1491547246;13.733;4.622;6.459;10.696;10.708
1491547251;13.614;4.571;6.460;11.091;10.844
1491547256;13.614;4.571;6.467;11.475;10.719
1491547261;13.734;4.595;6.469;10.859;10.725
1491547266;13.579;4.616;6.480;10.845;10.830
1491547271;13.611;4.570;6.464;11.383;10.679
1491547276;13.613;4.571;6.465;11.212;10.717
1491547281;13.734;4.623;6.460;10.710;10.717
1491547286;13.611;4.568;6.463;11.098;10.836
1491547292;13.614;4.571;6.465;11.473;10.712
1491547297;13.721;4.572;6.479;11.287;10.699
1491547302;13.611;4.589;6.459;11.029;10.834
1491547307;13.613;4.572;6.466;11.360;10.700
1491547312;13.612;4.574;6.464;11.465;10.730
1491547317;13.733;4.622;6.476;10.662;10.714
1491547322;13.614;4.571;6.458;11.237;10.842
1491547327;13.592;4.566;6.471;11.258;10.702
1491547332;13.730;4.620;6.454;11.223;10.705
1491547337;13.594;4.581;6.466;10.625;10.836
1491547342;13.614;4.572;6.465;11.126;10.689
1491547347;13.608;4.572;6.467;11.345;10.727
1491547352;13.734;4.621;6.468;10.647;10.698
1491547357;13.613;4.565;6.467;11.094;10.816
1491547362;13.611;4.571;6.463;11.217;10.720
1491547367;13.734;4.622;6.465;11.053;10.712
1491547372;13.593;4.621;6.476;10.763;10.839
1491547377;13.617;4.571;6.453;11.314;10.717
1491547382;13.609;4.571;6.465;11.134;10.714
1491547387;13.734;4.622;6.464;11.019;10.662
1491547392;13.611;4.569;6.469;11.171;10.834
1491547397;13.614;4.571;6.467;11.314;10.716
1491547402;13.733;4.623;6.478;11.155;10.717
1491547408;13.594;4.583;6.476;10.744;10.847
1491547413;13.617;4.572;6.471;11.241;10.699
1491547418;13.598;4.572;6.465;11.251;10.698
1491547423;13.722;4.619;6.463;10.859;10.851
1491547428;13.614;4.571;6.468;11.223;10.850
1491547433;13.613;4.569;6.467;11.339;10.713
1491547438;13.734;4.621;6.466;11.621;10.719
1491547443;13.614;4.562;6.463;11.014;10.851
1491547448;13.614;4.570;6.468;11.599;10.713
1491547453;13.721;4.565;6.463;11.344;10.712
1491547458;13.730;4.620;6.460;10.656;10.834
1491547463;13.614;4.569;6.467;11.373;10.809
1491547468;13.618;4.572;6.470;11.459;10.725
1491547473;13.734;4.622;6.469;11.432;10.713
1491547478;13.614;4.561;6.460;10.843;10.846
1491547483;13.577;4.560;6.469;11.265;10.695
1491547488;13.696;4.572;6.467;11.148;10.720
1491547493;13.734;4.620;6.461;11.126;10.843
1491547498;13.614;4.570;6.467;11.372;10.761
1491547503;13.618;4.573;6.469;11.461;10.724
1491547508;13.734;4.621;6.474;11.233;10.715
1491547513;13.612;4.552;6.472;10.992;10.838
1491547518;13.611;4.570;6.464;11.122;10.712
1491547524;13.734;4.567;6.466;11.332;10.723
1491547529;13.655;4.619;6.460;10.676;10.840
1491547534;13.614;4.570;6.465;11.406;10.732
1491547539;13.613;4.570;6.465;11.296;10.727
1491547544;13.734;4.621;6.468;11.350;10.688
1491547549;13.611;4.560;6.482;11.157;10.837
1491547554;13.613;4.568;6.465;11.306;10.725
1491547559;13.734;4.567;6.466;11.313;10.710
1491547564;13.647;4.620;6.465;10.769;10.842
1491547569;13.615;4.570;6.466;11.324;10.775
1491547574;13.618;4.573;6.471;11.325;10.699
1491547579;13.721;4.619;6.475;11.107;10.713
1491547584;13.600;4.552;6.470;10.906;10.818
1491547589;13.612;4.568;6.462;11.200;10.719
1491547594;13.734;4.566;6.466;11.546;10.721
1491547599;13.700;4.620;6.466;10.660;10.839
1491547604;13.614;4.570;6.468;11.240;10.734
1491547609;13.601;4.566;6.465;11.060;10.716
1491547614;13.731;4.620;6.461;11.555;10.709
1491547619;13.601;4.555;6.481;11.066;10.747
1491547624;13.602;4.568;6.463;11.360;10.726
