1491559205;13.588;4.566;6.472;10.809;10.866
1491559210;13.598;4.575;6.469;11.169;10.744
1491559215;13.633;4.577;6.469;11.499;10.751
1491559220;13.723;4.626;6.478;10.955;10.766
1491559225;13.603;4.576;6.459;11.479;10.836
1491559230;13.599;4.575;6.478;11.051;10.738
1491559235;13.720;4.625;6.462;11.549;10.737
1491559240;13.603;4.565;6.479;10.870;10.865
1491559245;13.603;4.574;6.468;11.448;10.745
1491559250;13.712;4.575;6.472;11.461;10.752
1491559255;13.723;4.626;6.477;10.931;10.869
1491559261;13.588;4.569;6.478;11.257;10.767
1491559266;13.590;4.574;6.462;10.913;10.746
1491559271;13.723;4.626;6.472;11.288;10.745
1491559276;13.582;4.576;6.473;10.982;10.861
1491559281;13.603;4.575;6.470;10.936;10.751
1491559286;13.723;4.571;6.467;11.542;10.748
1491559291;13.609;4.618;6.474;10.828;10.866
1491559296;13.590;4.568;6.479;11.547;10.734
1491559301;13.600;4.575;6.475;11.380;10.753
1491559306;13.723;4.625;6.477;10.810;10.755
1491559311;13.604;4.569;6.471;11.079;10.862
1491559316;13.602;4.574;6.470;11.191;10.747
1491559321;13.702;4.568;6.461;11.424;10.724
1491559326;13.567;4.619;6.469;11.273;10.856
1491559331;13.600;4.574;6.474;11.316;10.735
1491559336;13.601;4.574;6.466;11.030;10.750
1491559341;13.723;4.623;6.477;11.173;10.754
1491559346;13.603;4.574;6.472;11.159;10.855
1491559351;13.602;4.573;6.480;11.390;10.727
1491559356;13.708;4.620;6.478;11.561;10.742
1491559361;13.579;4.623;6.457;10.807;10.858
1491559366;13.602;4.573;6.463;11.267;10.724
1491559371;13.607;4.575;6.467;10.838;10.751
1491559377;13.723;4.624;6.472;10.677;10.739
1491559382;13.603;4.575;6.460;11.222;10.843
1491559387;13.590;4.569;6.473;10.961;10.735
1491559392;13.720;4.623;6.455;11.378;10.762
1491559397;13.582;4.612;6.464;10.866;10.860
1491559402;13.602;4.574;6.464;11.564;10.719
1491559407;13.587;4.569;6.456;11.521;10.741
1491559412;13.720;4.623;6.469;10.980;10.756
1491559417;13.596;4.570;6.458;11.295;10.867
1491559422;13.600;4.573;6.474;11.287;10.758
1491559427;13.723;4.623;6.459;11.629;10.757
1491559432;13.582;4.622;6.461;10.777;10.868
1491559437;13.603;4.574;6.467;11.088;10.728
1491559442;13.601;4.574;6.462;11.096;10.754
1491559447;13.705;4.618;6.467;11.150;10.711
1491559452;13.600;4.574;6.467;11.099;10.870
1491559457;13.602;4.574;6.465;11.616;10.753
1491559462;13.723;4.615;6.463;10.965;10.751
1491559467;13.581;4.623;6.475;10.767;10.860
1491559472;13.602;4.574;6.467;11.065;10.730
1491559477;13.602;4.574;6.462;11.412;10.702
1491559482;13.720;4.624;6.467;11.297;10.746
1491559487;13.603;4.572;6.469;11.027;10.862
1491559493;13.602;4.575;6.466;11.319;10.753
1491559498;13.723;4.589;6.461;11.630;10.753
1491559503;13.581;4.624;6.468;10.857;10.863
1491559508;13.602;4.574;6.469;11.442;10.729
1491559513;13.589;4.569;6.451;11.079;10.750
1491559518;13.716;4.626;6.455;10.738;10.750
1491559523;13.603;4.573;6.459;11.117;10.871
1491559528;13.602;4.575;6.463;11.160;10.758
1491559533;13.723;4.587;6.462;11.421;10.746
1491559538;13.581;4.625;6.459;10.789;10.864
1491559543;13.589;4.571;6.474;11.237;10.717
1491559548;13.598;4.574;6.463;11.094;10.748
1491559553;13.723;4.625;6.464;10.674;10.758
1491559558;13.602;4.574;6.463;10.843;10.870
1491559563;13.602;4.576;6.465;11.089;10.758
1491559568;13.723;4.598;6.463;11.282;10.750
1491559573;13.563;4.619;6.469;10.951;10.861
1491559578;13.600;4.575;6.472;11.035;10.736
1491559583;13.601;4.575;6.464;11.445;10.757
1491559588;13.723;4.626;6.460;10.808;10.749
1491559593;13.602;4.573;6.464;11.081;10.859
1491559598;13.606;4.577;6.469;11.055;10.724
1491559603;13.714;4.559;6.478;11.024;10.732
1491559609;13.607;4.619;6.490;11.504;10.863
1491559614;13.600;4.575;6.461;11.279;10.725
1491559619;13.602;4.574;6.471;11.146;10.757
1491559624;13.723;4.626;6.477;11.046;10.758
1491559629;13.602;4.569;6.472;11.070;10.875
1491559634;13.602;4.574;6.473;11.280;10.732
1491559639;13.720;4.569;6.465;11.086;10.748
1491559644;13.624;4.620;6.460;10.840;10.826
1491559649;13.590;4.570;6.461;11.270;10.727
1491559654;13.599;4.574;6.465;11.116;10.754
1491559659;13.723;4.625;6.462;10.985;10.749
1491559664;13.602;4.568;6.475;11.135;10.874
1491559669;13.602;4.575;6.467;11.303;10.751
1491559674;13.707;4.563;6.474;11.108;10.748
1491559679;13.595;4.620;6.465;10.863;10.855
1491559684;13.600;4.574;6.465;11.198;10.731
1491559689;13.602;4.576;6.466;11.427;10.747
1491559694;13.723;4.626;6.466;11.291;10.753
1491559699;13.603;4.569;6.465;10.910;10.872
1491559704;13.587;4.568;6.471;11.210;10.746
1491559709;13.699;4.568;6.462;11.143;10.744
1491559714;13.587;4.625;6.460;10.770;10.862
1491559719;13.602;4.575;6.467;11.172;10.772
1491559725;13.601;4.575;6.468;11.192;10.743
1491559730;13.723;4.624;6.476;11.356;10.748
1491559735;13.588;4.561;6.468;11.011;10.859
1491559740;13.598;4.568;6.472;11.341;10.740
1491559745;13.720;4.584;6.466;10.970;10.748
1491559750;13.603;4.597;6.462;10.970;10.862
1491559755;13.602;4.574;6.465;11.205;10.739
1491559760;13.594;4.574;6.468;11.035;10.759
1491559765;13.714;4.612;6.465;10.954;10.735
1491559770;13.601;4.563;6.454;11.391;10.864
1491559775;13.589;4.572;6.462;10.948;10.738
1491559780;13.722;4.625;6.461;11.238;10.762
1491559785;13.584;4.582;6.453;10.819;10.872
1491559790;13.602;4.573;6.459;11.124;10.732
1491559795;13.592;4.572;6.455;11.250;10.743
1491559800;13.720;4.622;6.470;11.072;10.754
1491559805;13.586;4.558;6.465;11.312;10.882
1491559810;13.599;4.572;6.465;11.583;10.753
1491559815;13.722;4.623;6.474;11.554;10.758
1491559820;13.582;4.589;6.463;11.074;10.870
1491559825;13.602;4.573;6.471;11.136;10.720
1491559830;13.577;4.569;6.459;11.300;10.763
1491559835;13.706;4.617;6.472;11.476;10.718
1491559840;13.600;4.572;6.467;11.383;10.875
1491559846;13.601;4.574;6.470;11.045;10.755
1491559851;13.723;4.623;6.468;11.392;10.765
1491559856;13.595;4.577;6.474;10.762;10.872
1491559861;13.590;4.566;6.456;11.302;10.753
1491559866;13.628;4.565;6.479;10.982;10.739
1491559871;13.719;4.621;6.459;10.963;10.868
1491559876;13.602;4.572;6.466;11.249;10.888
1491559881;13.601;4.572;6.468;11.262;10.754
1491559886;13.723;4.622;6.464;11.432;10.752
1491559891;13.587;4.558;6.471;10.869;10.856
1491559896;13.587;4.565;6.473;11.368;10.748
1491559901;13.720;4.571;6.462;11.616;10.761
1491559906;13.725;4.623;6.468;10.771;10.867
1491559911;13.602;4.571;6.466;11.084;10.915
1491559916;13.601;4.572;6.465;11.105;10.752
1491559921;13.707;4.618;6.477;11.269;10.728
1491559926;13.589;4.565;6.483;11.097;10.854
1491559931;13.600;4.572;6.469;11.477;10.747
1491559936;13.589;4.574;6.469;11.173;10.760
1491559941;13.723;4.623;6.457;10.735;10.749
1491559946;13.602;4.573;6.467;11.141;10.875
1491559951;13.581;4.567;6.458;11.192;10.737
1491559957;13.719;4.621;6.454;11.102;10.731
1491559962;13.579;4.605;6.468;10.830;10.866
1491559967;13.602;4.574;6.464;11.346;10.735
1491559972;13.601;4.573;6.463;11.418;10.751
1491559977;13.722;4.623;6.474;10.997;10.726
1491559982;13.602;4.572;6.476;11.147;10.859
1491559987;13.599;4.571;6.473;11.548;10.736
1491559992;13.709;4.623;6.462;11.314;10.743
1491559997;13.582;4.582;6.469;10.714;10.870
1491560002;13.602;4.573;6.465;11.177;10.727
1491560007;13.590;4.574;6.463;11.390;10.754
1491560012;13.723;4.624;6.455;11.528;10.749
1491560017;13.596;4.573;6.453;11.462;10.856
1491560022;13.590;4.570;6.477;11.203;10.749
1491560027;13.720;4.623;6.454;11.211;10.746
1491560032;13.582;4.589;6.476;10.884;10.859
1491560037;13.599;4.575;6.468;10.840;10.738
1491560042;13.600;4.573;6.470;11.196;10.744
1491560047;13.709;4.618;6.472;11.025;10.745
1491560052;13.589;4.569;6.474;11.447;10.859
1491560057;13.599;4.572;6.470;11.374;10.757
1491560062;13.723;4.625;6.472;11.406;10.754
1491560068;13.575;4.608;6.462;10.900;10.858
1491560073;13.602;4.575;6.469;11.326;10.725
1491560078;13.590;4.571;6.457;11.422;10.738
1491560083;13.704;4.619;6.466;11.083;10.709
1491560088;13.600;4.576;6.472;11.412;10.855
1491560093;13.601;4.574;6.463;11.319;10.752
1491560098;13.722;4.626;6.481;11.415;10.757
1491560103;13.584;4.566;6.462;10.941;10.869
1491560108;13.584;4.565;6.455;11.041;10.713
1491560113;13.610;4.570;6.456;11.327;10.718
1491560118;13.720;4.625;6.465;10.792;10.764
1491560123;13.602;4.576;6.471;11.217;10.889
1491560128;13.601;4.575;6.464;11.204;10.739
1491560133;13.722;4.626;6.464;11.246;10.749
1491560138;13.580;4.573;6.475;11.117;10.847
1491560143;13.598;4.570;6.464;10.832;10.738
1491560148;13.670;4.575;6.463;11.189;10.744
1491560153;13.723;4.626;6.462;10.828;10.868
1491560158;13.602;4.576;6.472;11.462;10.889
1491560163;13.601;4.575;6.474;11.482;10.744
1491560168;13.722;4.627;6.458;11.595;10.715
1491560173;13.585;4.566;6.473;11.195;10.860
1491560178;13.599;4.577;6.471;11.093;10.747
1491560184;13.619;4.579;6.462;11.373;10.746
1491560189;13.722;4.627;6.468;11.542;10.863
1491560194;13.602;4.575;6.462;11.294;10.873
1491560199;13.601;4.576;6.468;10.995;10.739
1491560204;13.709;4.622;6.462;11.432;10.738
1491560209;13.587;4.567;6.518;11.273;10.851
1491560214;13.589;4.573;6.470;11.402;10.745
1491560219;13.674;4.576;6.466;11.592;10.757
1491560224;13.723;4.627;6.453;11.044;10.864
1491560229;13.602;4.578;6.464;11.152;10.904
1491560234;13.601;4.577;6.466;11.096;10.748
1491560239;13.707;4.620;6.454;11.413;10.752
1491560244;13.590;4.562;6.469;11.061;10.858
1491560249;13.588;4.573;6.475;11.274;10.745
1491560254;13.701;4.575;6.459;11.019;10.747
1491560259;13.722;4.627;6.463;11.010;10.845
1491560264;13.602;4.577;6.469;11.445;10.798
1491560269;13.601;4.576;6.461;11.162;10.743
1491560274;13.706;4.622;6.466;11.198;10.742
1491560279;13.582;4.561;6.478;11.017;10.858
1491560284;13.602;4.577;6.465;11.520;10.737
1491560289;13.722;4.578;6.467;11.042;10.757
1491560294;13.602;4.629;6.457;11.155;10.858
1491560300;13.602;4.578;6.462;11.398;10.733
1491560305;13.599;4.569;6.482;11.267;10.742
1491560310;13.712;4.622;6.461;11.406;10.676
1491560315;13.597;4.575;6.465;10.790;10.859
1491560320;13.601;4.577;6.468;11.315;10.752
1491560325;13.722;4.609;6.464;11.489;10.744
1491560330;13.581;4.628;6.475;10.750;10.864
1491560335;13.602;4.579;6.475;10.965;10.694
1491560340;13.588;4.576;6.469;10.986;10.744
1491560345;13.709;4.622;6.472;10.850;10.761
1491560350;13.588;4.568;6.468;11.032;10.869
1491560355;13.601;4.577;6.472;11.529;10.746
1491560360;13.722;4.629;6.472;11.186;10.758
1491560365;13.581;4.623;6.477;10.781;10.858
1491560370;13.591;4.572;6.463;11.152;10.747
1491560375;13.585;4.572;6.456;11.182;10.741
1491560380;13.719;4.628;6.476;10.697;10.747
1491560385;13.602;4.578;6.464;11.219;10.857
1491560390;13.605;4.578;6.468;11.568;10.746
1491560395;13.722;4.628;6.456;11.494;10.744
1491560400;13.570;4.577;6.472;11.230;10.858
1491560405;13.586;4.573;6.472;11.285;10.724
1491560410;13.593;4.577;6.472;11.133;10.751
1491560416;13.722;4.629;6.463;10.709;10.736
1491560421;13.602;4.577;6.455;11.505;10.859
1491560426;13.601;4.578;6.465;11.313;10.750
1491560431;13.698;4.621;6.469;11.115;10.736
1491560436;13.566;4.602;6.465;11.315;10.849
1491560441;13.599;4.577;6.461;11.303;10.729
1491560446;13.598;4.577;6.468;11.253;10.745
1491560451;13.722;4.629;6.457;11.030;10.746
1491560456;13.602;4.577;6.463;11.618;10.871
1491560461;13.597;4.569;6.462;11.562;10.739
1491560466;13.706;4.620;6.466;11.345;10.737
1491560471;13.578;4.608;6.469;11.096;10.869
1491560476;13.602;4.578;6.464;11.281;10.732
1491560481;13.598;4.577;6.463;11.146;10.746
1491560486;13.722;4.628;6.461;10.854;10.728
1491560491;13.598;4.570;6.466;11.101;10.864
1491560496;13.598;4.575;6.470;11.269;10.734
1491560501;13.709;4.627;6.456;11.454;10.759
1491560506;13.581;4.594;6.463;10.813;10.860
1491560511;13.601;4.578;6.466;11.126;10.738
1491560516;13.595;4.579;6.473;10.949;10.750
1491560521;13.722;4.628;6.463;10.711;10.719
1491560526;13.592;4.573;6.468;11.316;10.870
1491560532;13.588;4.573;6.456;10.916;10.744
1491560537;13.720;4.630;6.468;11.306;10.764
1491560542;13.600;4.594;6.479;11.294;10.873
1491560547;13.601;4.576;6.464;11.299;10.742
1491560552;13.595;4.578;6.462;11.510;10.751
1491560557;13.706;4.623;6.454;10.986;10.738
1491560562;13.589;4.572;6.473;11.503;10.869
1491560567;13.599;4.577;6.459;11.408;10.750
1491560572;13.722;4.628;6.465;11.109;10.761
1491560577;13.580;4.629;6.468;10.816;10.871
1491560582;13.600;4.579;6.467;11.096;10.731
1491560587;13.585;4.572;6.468;11.041;10.739
1491560592;13.707;4.622;6.470;11.194;10.729
1491560597;13.599;4.577;6.468;10.964;10.864
1491560602;13.601;4.579;6.466;11.144;10.756
1491560607;13.722;4.621;6.464;11.168;10.759
1491560612;13.580;4.627;6.476;10.841;10.877
1491560617;13.586;4.573;6.463;11.553;10.714
1491560622;13.571;4.570;6.472;11.084;10.722
1491560627;13.719;4.627;6.474;10.921;10.751
1491560632;13.601;4.576;6.464;11.056;10.870
1491560637;13.601;4.578;6.464;11.111;10.756
1491560642;13.722;4.593;6.467;10.815;10.756
1491560647;13.595;4.616;6.476;10.866;10.850
1491560653;13.594;4.565;6.457;11.236;10.720
1491560658;13.598;4.576;6.460;11.234;10.760
1491560663;13.722;4.626;6.464;11.291;10.763
1491560668;13.601;4.577;6.469;11.230;10.877
1491560673;13.601;4.578;6.470;11.325;10.748
1491560678;13.722;4.629;6.472;11.400;10.740
1491560683;13.578;4.619;6.476;11.223;10.866
1491560688;13.599;4.577;6.470;11.142;10.737
1491560693;13.606;4.579;6.470;11.098;10.757
1491560698;13.722;4.627;6.480;10.718;10.767
1491560703;13.602;4.577;6.474;11.150;10.867
1491560708;13.601;4.577;6.471;11.641;10.756
1491560713;13.706;4.627;6.469;11.007;10.720
1491560718;13.590;4.597;6.463;10.896;10.873
1491560723;13.604;4.578;6.468;11.250;10.744
1491560728;13.598;4.576;6.469;11.474;10.764
1491560733;13.722;4.627;6.467;10.720;10.855
1491560738;13.601;4.577;6.472;11.505;10.877
1491560743;13.586;4.573;6.467;11.472;10.750
1491560748;13.707;4.622;6.468;11.217;10.762
1491560753;13.589;4.568;6.478;10.925;10.871
1491560758;13.599;4.576;6.466;11.460;10.742
1491560763;13.590;4.578;6.468;11.223;10.766
1491560769;13.722;4.628;6.465;11.355;10.833
1491560774;13.589;4.571;6.472;11.328;10.859
1491560779;13.589;4.573;6.475;11.159;10.755
1491560784;13.719;4.628;6.453;11.625;10.763
1491560789;13.590;4.568;6.469;10.879;10.875
1491560794;13.601;4.578;6.463;10.981;10.752
1491560799;13.628;4.577;6.468;10.956;10.749
1491560804;13.715;4.615;6.476;11.087;10.783
1491560809;13.589;4.571;6.470;11.215;10.850
1491560814;13.589;4.573;6.462;11.207;10.757
1491560819;13.719;4.628;6.462;11.123;10.755
1491560824;13.596;4.568;6.466;11.229;10.880
1491560829;13.601;4.577;6.474;11.021;10.754
1491560834;13.648;4.576;6.464;11.467;10.751
1491560839;13.705;4.622;6.470;10.919;10.867
1491560844;13.588;4.571;6.454;10.951;10.763
1491560849;13.585;4.570;6.474;11.201;10.733
1491560854;13.719;4.626;6.475;11.466;10.752
1491560859;13.602;4.569;6.457;10.787;10.878
1491560864;13.601;4.578;6.466;11.433;10.752
1491560869;13.722;4.577;6.470;11.494;10.759
1491560874;13.715;4.616;6.466;11.323;10.871
1491560879;13.598;4.572;6.480;11.421;10.803
1491560884;13.597;4.575;6.472;11.527;10.757
1491560890;13.722;4.628;6.460;11.552;10.757
1491560895;13.602;4.570;6.479;11.002;10.878
1491560900;13.602;4.579;6.464;11.094;10.749
1491560905;13.632;4.577;6.475;11.365;10.734
1491560910;13.719;4.625;6.463;11.274;10.806
1491560915;13.599;4.576;6.478;11.532;10.868
1491560920;13.600;4.577;6.464;11.439;10.765
1491560925;13.722;4.629;6.461;11.598;10.764
1491560930;13.592;4.569;6.466;10.801;10.870
1491560935;13.600;4.577;6.466;11.268;10.749
1491560940;13.621;4.571;6.465;11.494;10.731
1491560945;13.709;4.622;6.471;11.427;10.832
1491560950;13.599;4.578;6.468;11.391;10.866
1491560955;13.600;4.579;6.467;11.054;10.761
1491560960;13.722;4.629;6.469;11.153;10.762
1491560965;13.601;4.569;6.471;11.214;10.875
1491560970;13.589;4.572;6.481;11.212;10.760
1491560975;13.706;4.570;6.457;11.062;10.764
1491560980;13.717;4.628;6.470;11.456;10.874
1491560985;13.601;4.578;6.469;10.955;10.843
1491560990;13.600;4.579;6.468;10.876;10.765
1491560995;13.722;4.628;6.472;11.589;10.753
1491561000;13.588;4.562;6.460;10.973;10.864
1491561006;13.587;4.572;6.474;10.994;10.750
1491561011;13.649;4.578;6.468;11.436;10.747
1491561016;13.722;4.628;6.459;11.132;10.863
1491561021;13.602;4.570;6.471;11.147;10.893
1491561026;13.601;4.578;6.463;11.168;10.762
1491561031;13.714;4.618;6.466;11.374;10.722
1491561036;13.584;4.562;6.471;11.111;10.867
1491561041;13.598;4.576;6.467;11.594;10.751
1491561046;13.640;4.580;6.468;11.326;10.767
1491561051;13.722;4.628;6.467;11.392;10.873
1491561056;13.601;4.578;6.467;11.441;10.903
1491561061;13.600;4.578;6.460;11.351;10.730
1491561066;13.708;4.622;6.467;11.497;10.737
1491561071;13.599;4.568;6.469;10.966;10.872
1491561076;13.601;4.578;6.463;10.984;10.755
1491561081;13.722;4.576;6.464;11.258;10.758
1491561086;13.650;4.628;6.473;11.375;10.867
1491561091;13.601;4.578;6.468;11.265;10.738
1491561096;13.585;4.575;6.478;11.252;10.742
1491561101;13.719;4.628;6.463;11.059;10.756
1491561106;13.600;4.570;6.471;10.978;10.863
1491561111;13.601;4.580;6.461;10.758;10.756
1491561116;13.722;4.578;6.462;11.267;10.748
1491561122;13.711;4.629;6.471;10.754;10.861
1491561127;13.587;4.572;6.469;11.231;10.847
1491561132;13.601;4.579;6.461;11.021;10.752
1491561137;13.722;4.628;6.465;11.460;10.749
1491561142;13.601;4.568;6.453;11.315;10.860
1491561147;13.600;4.577;6.462;11.230;10.760
1491561152;13.721;4.578;6.460;11.449;10.753
1491561157;13.703;4.623;6.462;11.106;10.859
1491561162;13.599;4.577;6.460;11.234;10.874
1491561167;13.600;4.579;6.465;11.326;10.749
1491561172;13.722;4.629;6.468;11.353;10.762
1491561177;13.601;4.569;6.465;11.383;10.865
1491561182;13.601;4.579;6.464;10.741;10.747
1491561187;13.688;4.572;6.450;11.309;10.751
1491561192;13.712;4.627;6.465;11.016;10.870
1491561197;13.600;4.578;6.464;11.335;10.883
1491561202;13.600;4.577;6.467;11.384;10.753
1491561207;13.718;4.627;6.466;11.497;10.761
1491561212;13.601;4.569;6.479;11.175;10.863
1491561217;13.597;4.565;6.469;11.173;10.715
1491561222;13.699;4.578;6.459;10.927;10.745
1491561227;13.721;4.629;6.458;11.127;10.777
1491561232;13.602;4.570;6.464;11.420;10.878
1491561238;13.600;4.579;6.465;10.844;10.744
1491561243;13.721;4.629;6.459;11.338;10.756
1491561248;13.579;4.579;6.462;11.449;10.856
1491561253;13.600;4.578;6.465;11.449;10.732
1491561258;13.721;4.577;6.464;11.345;10.753
1491561263;13.703;4.628;6.458;11.316;10.864
1491561268;13.601;4.577;6.464;11.480;10.803
1491561273;13.600;4.577;6.465;11.068;10.764
1491561278;13.721;4.628;6.462;11.461;10.742
1491561283;13.590;4.565;6.472;11.067;10.855
1491561288;13.598;4.576;6.467;11.243;10.760
1491561293;13.721;4.576;6.462;10.994;10.750
1491561298;13.656;4.626;6.456;11.376;10.876
1491561303;13.601;4.576;6.464;11.334;10.800
1491561308;13.600;4.576;6.472;11.600;10.754
1491561313;13.705;4.621;6.472;11.628;10.726
1491561318;13.598;4.565;6.481;10.796;10.865
1491561323;13.598;4.574;6.475;11.408;10.752
1491561328;13.721;4.575;6.470;11.362;10.756
1491561333;13.712;4.627;6.472;10.955;10.879
1491561338;13.601;4.575;6.469;11.592;10.767
1491561343;13.571;4.570;6.464;11.014;10.724
1491561348;13.718;4.626;6.469;11.199;10.771
1491561353;13.580;4.575;6.475;10.880;10.876
1491561359;13.600;4.576;6.471;11.100;10.760
1491561364;13.721;4.573;6.476;11.314;10.757
1491561369;13.671;4.626;6.472;10.906;10.864
1491561374;13.599;4.567;6.471;11.178;10.752
1491561379;13.597;4.573;6.464;11.234;10.756
1491561384;13.722;4.625;6.477;11.449;10.755
1491561389;13.601;4.564;6.470;11.210;10.879
1491561394;13.601;4.575;6.465;11.384;10.759
1491561399;13.721;4.574;6.465;10.851;10.766
1491561404;13.692;4.625;6.478;11.195;10.849
1491561409;13.590;4.570;6.468;10.964;10.758
1491561414;13.585;4.571;6.468;11.263;10.742
1491561419;13.718;4.625;6.477;11.321;10.763
1491561424;13.601;4.574;6.469;11.356;10.869
1491561429;13.600;4.574;6.464;11.223;10.759
1491561434;13.721;4.616;6.467;11.476;10.755
1491561439;13.566;4.620;6.469;11.135;10.877
1491561444;13.588;4.569;6.470;11.168;10.745
1491561449;13.587;4.567;6.484;11.111;10.745
1491561454;13.719;4.624;6.477;11.178;10.740
1491561459;13.601;4.575;6.458;11.367;10.867
1491561464;13.600;4.576;6.467;11.361;10.773
1491561469;13.721;4.628;6.465;10.911;10.766
1491561475;13.580;4.616;6.469;11.204;10.854
1491561480;13.598;4.576;6.463;11.497;10.722
1491561485;13.587;4.575;6.469;11.510;10.757
1491561490;13.721;4.626;6.472;11.120;10.723
1491561495;13.600;4.575;6.466;11.368;10.871
1491561500;13.600;4.576;6.465;11.089;10.748
1491561505;13.721;4.627;6.470;11.317;10.748
1491561510;13.564;4.599;6.461;10.929;10.868
1491561515;13.588;4.571;6.469;11.173;10.752
1491561520;13.595;4.576;6.465;11.432;10.756
1491561525;13.721;4.627;6.461;10.783;10.757
1491561530;13.600;4.575;6.471;11.180;10.878
1491561535;13.600;4.576;6.469;11.158;10.761
1491561540;13.708;4.621;6.464;11.294;10.759
1491561545;13.567;4.606;6.469;11.280;10.865
1491561550;13.598;4.576;6.466;11.350;10.755
1491561555;13.598;4.576;6.471;11.491;10.761
1491561560;13.721;4.628;6.468;11.646;10.758
1491561565;13.602;4.569;6.474;11.176;10.887
1491561570;13.589;4.572;6.477;11.565;10.748
1491561575;13.703;4.621;6.472;11.240;10.750
1491561580;13.594;4.567;6.472;10.964;10.881
1491561585;13.603;4.580;6.459;11.214;10.743
1491561591;13.719;4.578;6.457;11.278;10.773
1491561596;13.721;4.628;6.453;10.984;10.870
1491561601;13.588;4.569;6.463;11.135;10.746
1491561606;13.584;4.572;6.461;11.125;10.756
1491561611;13.718;4.628;6.464;11.518;10.760
1491561616;13.601;4.569;6.469;10.887;10.880
1491561621;13.600;4.578;6.462;10.729;10.765
1491561626;13.722;4.575;6.462;11.489;10.756
1491561631;13.642;4.628;6.455;11.531;10.871
1491561636;13.585;4.571;6.462;11.407;10.792
1491561641;13.597;4.577;6.469;11.363;10.761
1491561646;13.721;4.630;6.462;11.572;10.760
1491561651;13.601;4.569;6.469;10.910;10.877
1491561656;13.600;4.579;6.464;11.375;10.762
1491561661;13.721;4.576;6.459;11.583;10.742
1491561666;13.648;4.623;6.497;11.252;10.857
1491561671;13.598;4.579;6.459;11.415;10.748
1491561676;13.599;4.579;6.463;11.233;10.766
1491561681;13.721;4.628;6.457;11.370;10.774
1491561686;13.579;4.574;6.466;11.178;10.870
1491561691;13.600;4.580;6.468;11.104;10.765
1491561696;13.706;4.583;6.473;11.314;10.755
1491561701;13.575;4.627;6.464;10.920;10.878
1491561707;13.601;4.579;6.470;11.223;10.741
1491561712;13.599;4.579;6.464;11.124;10.768
1491561717;13.721;4.628;6.477;10.687;10.770
1491561722;13.601;4.576;6.468;11.059;10.866
1491561727;13.587;4.573;6.482;11.188;10.723
1491561732;13.717;4.630;6.467;11.071;10.764
1491561737;13.578;4.630;6.470;11.261;10.878
1491561742;13.600;4.579;6.470;10.943;10.734
1491561747;13.605;4.581;6.466;11.216;10.760
1491561752;13.721;4.629;6.454;10.766;10.754
1491561757;13.576;4.573;6.466;11.340;10.825
1491561762;13.594;4.579;6.459;11.417;10.749
1491561767;13.721;4.631;6.470;11.545;10.764
1491561772;13.579;4.630;6.477;10.835;10.866
1491561777;13.600;4.578;6.471;11.440;10.739
1491561782;13.599;4.580;6.468;11.333;10.768
1491561787;13.713;4.618;6.479;10.971;10.723
1491561792;13.588;4.578;6.469;11.064;10.868
1491561797;13.600;4.580;6.470;11.090;10.755
1491561802;13.721;4.604;6.464;11.317;10.765
1491561807;13.578;4.630;6.465;10.804;10.865
1491561812;13.600;4.580;6.469;11.222;10.733
1491561817;13.599;4.580;6.461;11.186;10.738
1491561822;13.704;4.628;6.471;10.978;10.753
1491561828;13.600;4.578;6.463;10.874;10.878
1491561833;13.599;4.579;6.465;11.667;10.758
1491561838;13.721;4.616;6.466;10.865;10.763
1491561843;13.578;4.629;6.473;10.782;10.872
1491561848;13.599;4.578;6.467;11.312;10.734
1491561853;13.584;4.574;6.476;11.078;10.756
1491561858;13.721;4.630;6.462;11.174;10.762
1491561863;13.600;4.579;6.465;11.269;10.873
1491561868;13.599;4.578;6.466;11.560;10.756
1491561873;13.721;4.628;6.462;10.935;10.767
1491561878;13.579;4.629;6.477;10.920;10.870
1491561883;13.586;4.573;6.465;11.188;10.737
1491561888;13.596;4.577;6.467;11.287;10.765
1491561893;13.721;4.629;6.477;10.846;10.762
1491561898;13.587;4.569;6.465;11.330;10.866
1491561903;13.600;4.578;6.469;11.522;10.756
1491561908;13.721;4.628;6.463;11.379;10.757
1491561913;13.568;4.579;6.469;11.128;10.852
1491561918;13.597;4.578;6.467;11.580;10.743
1491561923;13.591;4.578;6.470;11.668;10.755
1491561928;13.721;4.629;6.469;10.710;10.775
1491561933;13.602;4.568;6.481;11.320;10.872
1491561938;13.599;4.578;6.471;11.137;10.754
1491561944;13.712;4.616;6.466;11.398;10.737
1491561949;13.585;4.568;6.460;10.949;10.873
1491561954;13.600;4.578;6.467;11.151;10.762
1491561959;13.608;4.581;6.468;11.279;10.764
1491561964;13.679;4.630;6.464;10.863;10.866
1491561969;13.600;4.578;6.463;11.501;10.841
1491561974;13.599;4.578;6.462;11.496;10.701
1491561979;13.714;4.629;6.462;11.260;10.748
1491561984;13.600;4.570;6.483;11.005;10.875
1491561989;13.600;4.579;6.466;11.285;10.749
1491561994;13.707;4.578;6.473;10.894;10.763
1491561999;13.721;4.629;6.474;11.454;10.874
1491562004;13.600;4.580;6.467;11.491;10.867
1491562009;13.587;4.573;6.457;11.029;10.753
1491562014;13.683;4.624;6.459;11.261;10.742
1491562019;13.598;4.569;6.469;10.947;10.862
1491562024;13.600;4.581;6.468;10.883;10.739
