# file name; noise; peak f.; mag.; duration
20171017190012055_CIIRC-R1_snap.fits;13.3422;26487.3;10.4816;0
20171017190152236_CIIRC-R1_met.fits;15.5025;26482.9;35.7336;0.341333
20171017190112130_CIIRC-R1_snap.fits;11.4062;26523.9;14.1752;0
20171017190212204_CIIRC-R1_snap.fits;12.7277;26455.1;13.7899;0
20171017190312279_CIIRC-R1_snap.fits;16.8748;26480;11.9499;0
20171017190412354_CIIRC-R1_snap.fits;16.5379;26496.1;15.3814;0
20171017190512428_CIIRC-R1_snap.fits;16.5685;26475.6;10.7197;0
20171017190612503_CIIRC-R1_snap.fits;14.5451;26456.5;10.7932;0
20171017190712578_CIIRC-R1_snap.fits;12.9302;26503.4;9.46241;0
20171017190812652_CIIRC-R1_snap.fits;12.6678;26488.8;8.57195;0
20171017190912727_CIIRC-R1_snap.fits;9.48094;26547.4;8.09221;0
20171017191012802_CIIRC-R1_snap.fits;11.81;26449.2;15.3808;0
20171017191112876_CIIRC-R1_snap.fits;11.4917;26510.7;11.2679;0
20171017191212951_CIIRC-R1_snap.fits;14.483;26485.8;13.0338;0
20171017191313026_CIIRC-R1_snap.fits;15.5458;26488.8;14.0997;0
20171017191413100_CIIRC-R1_snap.fits;14.868;26523.9;16.1619;0
20171017191513175_CIIRC-R1_snap.fits;11.6034;26465.3;11.2376;0
20171017191613250_CIIRC-R1_snap.fits;12.5655;26494.6;12.4713;0
20171017191713324_CIIRC-R1_snap.fits;10.9396;26538.6;11.5058;0
20171017191813399_CIIRC-R1_snap.fits;13.44;26537.1;12.2112;0
20171017191913474_CIIRC-R1_snap.fits;12.8246;26465.3;14.2302;0
20171017192013548_CIIRC-R1_snap.fits;12.5154;26504.9;10.5385;0
20171017192113623_CIIRC-R1_snap.fits;10.6165;26458;11.1853;0
20171017192213698_CIIRC-R1_snap.fits;10.615;26482.9;9.72741;0
20171017192313772_CIIRC-R1_snap.fits;11.4695;26532.7;11.6065;0
20171017192413847_CIIRC-R1_snap.fits;10.7035;26526.9;11.6509;0
20171017192513922_CIIRC-R1_snap.fits;9.60836;26497.6;10.6866;0
20171017192613996_CIIRC-R1_snap.fits;8.74613;26519.5;8.17536;0
20171017192714071_CIIRC-R1_snap.fits;10.092;26475.6;9.31041;0
20171017192814146_CIIRC-R1_snap.fits;12.5395;26544.4;10.0643;0
20171017192914220_CIIRC-R1_snap.fits;11.299;26496.1;9.97172;0
20171017193014295_CIIRC-R1_snap.fits;10.842;26504.9;8.67417;0
20171017193114370_CIIRC-R1_snap.fits;13.8549;26465.3;8.94901;0
20171017193214444_CIIRC-R1_snap.fits;10.0134;26531.2;10.3946;0
20171017193314519_CIIRC-R1_snap.fits;11.7388;26523.9;8.69902;0
20171017193414594_CIIRC-R1_snap.fits;12.4096;26500.5;8.06096;0
20171017193514668_CIIRC-R1_snap.fits;11.0425;26523.9;8.56183;0
20171017193634540_CIIRC-R1_met.fits;9.33716;26504.9;28.1472;0.170667
20171017193614743_CIIRC-R1_snap.fits;10.7653;26503.4;8.96304;0
20171017193714818_CIIRC-R1_snap.fits;11.2755;26491.7;12.2696;0
20171017193814892_CIIRC-R1_snap.fits;12.0854;26449.2;11.9595;0
20171017193914967_CIIRC-R1_snap.fits;10.4759;26465.3;7.50304;0
20171017194015042_CIIRC-R1_snap.fits;10.8128;26506.3;8.2863;0
20171017194115116_CIIRC-R1_snap.fits;11.5573;26463.9;9.0707;0
20171017194215191_CIIRC-R1_snap.fits;9.54625;26485.8;11.2329;0
20171017194315266_CIIRC-R1_snap.fits;12.8518;26516.6;9.3243;0
20171017194415340_CIIRC-R1_snap.fits;12.2226;26523.9;10.583;0
20171017194515415_CIIRC-R1_snap.fits;10.7099;26513.7;9.82518;0
20171017194615490_CIIRC-R1_snap.fits;11.9892;26523.9;8.28221;0
20171017194715564_CIIRC-R1_snap.fits;12.7992;26463.9;13.0529;0
20171017194815639_CIIRC-R1_snap.fits;12.3469;26510.7;7.38204;0
20171017194915714_CIIRC-R1_snap.fits;10.3391;26502;11.4355;0
20171017195015788_CIIRC-R1_snap.fits;12.5775;26487.3;10.847;0
20171017195115863_CIIRC-R1_snap.fits;11.5746;26521;11.2996;0
20171017195215938_CIIRC-R1_snap.fits;11.2933;26481.4;7.94049;0
20171017195316012_CIIRC-R1_snap.fits;10.1586;26480;10.3059;0
20171017195416087_CIIRC-R1_snap.fits;10.2341;26521;8.48887;0
20171017195516503_CIIRC-R1_met.fits;10.2813;26509.3;29.3417;0.170667
20171017195516162_CIIRC-R1_snap.fits;10.5662;26513.7;9.22519;0
20171017195616236_CIIRC-R1_snap.fits;11.7237;26513.7;9.19659;0
20171017195716311_CIIRC-R1_snap.fits;10.6509;26499;9.25794;0
20171017195816386_CIIRC-R1_snap.fits;10.3025;26547.4;9.55912;0
20171017195916460_CIIRC-R1_snap.fits;10.929;26460.9;8.94598;0
