# file name; noise; peak f.; mag.; duration
20171017220025495_CIIRC-R1_snap.fits;69.0031;26480;55.6277;0
20171017220125570_CIIRC-R1_snap.fits;72.1796;26515.1;64.8518;0
20171017220225644_CIIRC-R1_snap.fits;63.7153;26535.6;61.724;0
20171017220325719_CIIRC-R1_snap.fits;66.685;26482.9;67.4494;0
20171017220425794_CIIRC-R1_snap.fits;66.1627;26471.2;57.8433;0
20171017220525868_CIIRC-R1_snap.fits;70.4261;26525.4;48.2603;0
20171017220625943_CIIRC-R1_snap.fits;75.1116;26500.5;68.6138;0
20171017220726018_CIIRC-R1_snap.fits;62.3375;26509.3;67.8092;0
20171017220826092_CIIRC-R1_snap.fits;77.0233;26503.4;41.9569;0
20171017220926167_CIIRC-R1_snap.fits;69.9767;26506.3;57.3856;0
20171017221026242_CIIRC-R1_snap.fits;74.0363;26478.5;79.7014;0
20171017221126316_CIIRC-R1_snap.fits;77.4018;26490.2;74.2893;0
20171017221226391_CIIRC-R1_snap.fits;72.9748;26478.5;58.3451;0
20171017221326466_CIIRC-R1_snap.fits;74.0249;26477.1;59.2602;0
20171017221426540_CIIRC-R1_snap.fits;90.2206;26472.7;72.2509;0
20171017221526615_CIIRC-R1_snap.fits;68.5551;26525.4;52.3003;0
20171017221626690_CIIRC-R1_snap.fits;73.9492;26453.6;81.0785;0
20171017221726764_CIIRC-R1_snap.fits;75.8753;26475.6;66.4681;0
20171017221826839_CIIRC-R1_snap.fits;77.9192;26504.9;78.9261;0
20171017221926914_CIIRC-R1_snap.fits;84.6411;26543;73.3314;0
20171017222026988_CIIRC-R1_snap.fits;76.8689;26481.4;64.95;0
20171017222127063_CIIRC-R1_snap.fits;80.0345;26510.7;62.4288;0
20171017222227138_CIIRC-R1_snap.fits;64.5696;26510.7;68.2185;0
20171017222327212_CIIRC-R1_snap.fits;83.5002;26487.3;91.0342;0
20171017222427287_CIIRC-R1_snap.fits;88.2831;26481.4;54.7548;0
20171017222527362_CIIRC-R1_snap.fits;86.9657;26499;68.8934;0
20171017222627436_CIIRC-R1_snap.fits;84.5642;26490.2;61.0018;0
20171017222727511_CIIRC-R1_snap.fits;76.5054;26513.7;70.1171;0
20171017222827586_CIIRC-R1_snap.fits;83.0605;26475.6;62.4983;0
20171017222927660_CIIRC-R1_snap.fits;76.1828;26529.8;65.169;0
20171017223027735_CIIRC-R1_snap.fits;76.3822;26481.4;71.9682;0
20171017223127810_CIIRC-R1_snap.fits;82.1042;26544.4;54.2041;0
20171017223227884_CIIRC-R1_snap.fits;75.135;26471.2;69.8585;0
20171017223327959_CIIRC-R1_snap.fits;76.5673;26449.2;63.9196;0
20171017223428034_CIIRC-R1_snap.fits;83.5162;26490.2;63.8597;0
20171017223528108_CIIRC-R1_snap.fits;72.9749;26535.6;66.0542;0
20171017223628183_CIIRC-R1_snap.fits;78.8014;26458;83.6673;0
20171017223728258_CIIRC-R1_snap.fits;78.4724;26544.4;58.3098;0
20171017223828332_CIIRC-R1_snap.fits;80.7189;26458;68.7326;0
20171017223928407_CIIRC-R1_snap.fits;77.7572;26493.2;67.7827;0
20171017224028482_CIIRC-R1_snap.fits;85.5445;26491.7;69.0038;0
20171017224128556_CIIRC-R1_snap.fits;84.9336;26455.1;68.787;0
20171017224237335_CIIRC-R1_met.fits;78.6284;26504.9;158.275;0.170667
20171017224228631_CIIRC-R1_snap.fits;75.5653;26472.7;65.9002;0
20171017224328706_CIIRC-R1_snap.fits;71.2502;26455.1;70.5059;0
20171017224428780_CIIRC-R1_snap.fits;99.0597;26478.5;56.0671;0
20171017224528855_CIIRC-R1_snap.fits;81.7084;26544.4;70.5391;0
20171017224628930_CIIRC-R1_snap.fits;73.9415;26526.9;74.9956;0
20171017224729004_CIIRC-R1_snap.fits;93.8972;26512.2;78.5963;0
20171017224829079_CIIRC-R1_snap.fits;73.0531;26502;75.0902;0
20171017224929154_CIIRC-R1_snap.fits;90.3065;26543;60.9148;0
20171017225029228_CIIRC-R1_snap.fits;71.6793;26499;64.9687;0
20171017225136642_CIIRC-R1_met.fits;82.7878;26509.3;206.965;0.170667
20171017225129303_CIIRC-R1_snap.fits;65.2483;26471.2;80.2885;0
20171017225229378_CIIRC-R1_snap.fits;88.3074;26540;67.9067;0
20171017225329452_CIIRC-R1_snap.fits;89.2607;26458;73.1549;0
20171017225429527_CIIRC-R1_snap.fits;66.7323;26534.2;74.3202;0
20171017225529602_CIIRC-R1_snap.fits;83.298;26456.5;64.0413;0
20171017225629676_CIIRC-R1_snap.fits;88.437;26507.8;82.6877;0
20171017225729751_CIIRC-R1_snap.fits;78.3952;26497.6;83.9746;0
20171017225829826_CIIRC-R1_snap.fits;90.6903;26491.7;66.3399;0
20171017230007618_CIIRC-R1_met.fits;82.4334;26535.6;228.472;0.170667
20171017225929900_CIIRC-R1_snap.fits;76.2598;26516.6;63.9285;0
20171017230109058_CIIRC-R1_met.fits;68.5771;26484.4;182.109;0.512
