# file name; noise; peak f.; mag.; duration
20171017070018370_CIIRC-R1_snap.fits;14.5598;26535.6;11.1849;0
20171017070118444_CIIRC-R1_snap.fits;6.10943;26494.6;5.11167;0
20171017070218519_CIIRC-R1_snap.fits;6.92752;26515.1;5.45052;0
20171017070359383_CIIRC-R1_met.fits;5.86711;26500.5;17.8416;0.170667
20171017070318594_CIIRC-R1_snap.fits;8.17846;26526.9;9.69505;0
20171017070422764_CIIRC-R1_met.fits;8.66117;26500.5;19.255;0.170667
20171017070418668_CIIRC-R1_snap.fits;7.88718;26477.1;6.2254;0
20171017070518743_CIIRC-R1_snap.fits;8.77239;26506.3;6.46334;0
20171017070618818_CIIRC-R1_snap.fits;8.78047;26462.4;5.97829;0
20171017070718892_CIIRC-R1_snap.fits;7.58997;26459.5;5.99147;0
20171017070833303_CIIRC-R1_met.fits;6.01109;26494.6;20.7803;0.170667
20171017070850199_CIIRC-R1_met.fits;6.41003;26497.6;15.538;0.170667
20171017070818967_CIIRC-R1_snap.fits;5.47102;26449.2;4.84546;0
20171017070937986_CIIRC-R1_met.fits;6.4895;26496.1;13.1091;0.170667
20171017070919042_CIIRC-R1_snap.fits;5.79072;26512.2;4.97522;0
20171017071038914_CIIRC-R1_met.fits;5.26593;26499;13.6542;0.512
20171017071019116_CIIRC-R1_snap.fits;5.66248;26547.4;5.41217;0
20171017071118167_CIIRC-R1_met.fits;5.85994;26518.1;19.5355;0.170667
20171017071147522_CIIRC-R1_met.fits;5.94276;26487.3;16.0946;0.170667
20171017071119191_CIIRC-R1_snap.fits;6.39029;26522.5;4.83558;0
20171017071219266_CIIRC-R1_snap.fits;11.6862;26502;10.7009;0
20171017071319340_CIIRC-R1_snap.fits;10.4235;26541.5;6.70067;0
20171017071419415_CIIRC-R1_snap.fits;9.83478;26469.7;9.92932;0
20171017071601132_CIIRC-R1_met.fits;10.4641;26485.8;63.5761;0.341333
20171017071519490_CIIRC-R1_snap.fits;10.6063;26504.9;6.07208;0
20171017071618711_CIIRC-R1_met.fits;8.51143;26537.1;23.7012;0.341333
20171017071701719_CIIRC-R1_met.fits;9.64124;26507.8;50.0174;0.170667
20171017071619564_CIIRC-R1_snap.fits;8.8671;26449.2;7.68632;0
20171017071811863_CIIRC-R1_met.fits;9.65789;26494.6;23.2547;0.170667
20171017071719639_CIIRC-R1_snap.fits;9.59114;26510.7;7.83986;0
20171017071819714_CIIRC-R1_snap.fits;13.3019;26455.1;12.4285;0
20171017072015084_CIIRC-R1_met.fits;15.2195;26490.2;50.7729;0.341333
20171017071919788_CIIRC-R1_snap.fits;15.4034;26547.4;15.6917;0
20171017072019863_CIIRC-R1_snap.fits;7.72323;26513.7;5.73605;0
20171017072119938_CIIRC-R1_snap.fits;5.48308;26525.4;5.04456;0
20171017072307628_CIIRC-R1_met.fits;8.7855;26502;20.3724;0.170667
20171017072220012_CIIRC-R1_snap.fits;6.97402;26513.7;5.05477;0
20171017072338519_CIIRC-R1_met.fits;4.14544;26477.1;20.3663;0.170667
20171017072320087_CIIRC-R1_snap.fits;6.32291;26462.4;4.92572;0
20171017072456343_CIIRC-R1_met.fits;7.01624;26526.9;24.7645;0.341333
20171017072458732_CIIRC-R1_met.fits;7.47957;26503.4;16.7603;0.341333
20171017072420162_CIIRC-R1_snap.fits;10.6707;26502;7.26588;0
20171017072534231_CIIRC-R1_met.fits;9.58965;26500.5;24.1736;0.341333
20171017072541058_CIIRC-R1_met.fits;6.85556;26472.7;38.622;0.341333
20171017072559490_CIIRC-R1_met.fits;7.63993;26507.8;15.5773;0.170667
20171017072520236_CIIRC-R1_snap.fits;6.14845;26482.9;5.69389;0
20171017072620140_CIIRC-R1_met.fits;6.52832;26488.8;22.7906;0.853333
20171017072623042_CIIRC-R1_met.fits;5.09676;26515.1;12.5415;0.170667
20171017072702978_CIIRC-R1_met.fits;4.65966;26499;11.2672;1.024
20171017072620311_CIIRC-R1_snap.fits;5.18881;26455.1;4.11149;0
20171017072722946_CIIRC-R1_met.fits;4.93172;26487.3;10.4995;0.341333
20171017072739159_CIIRC-R1_met.fits;5.4442;26502;11.0699;0.170667
20171017072750423_CIIRC-R1_met.fits;4.89995;26512.2;15.8052;1.19467
20171017072801175_CIIRC-R1_met.fits;5.44963;26494.6;23.8069;0.341333
20171017072720386_CIIRC-R1_snap.fits;5.81045;26460.9;4.79328;0
20171017072817388_CIIRC-R1_met.fits;5.31243;26494.6;21.4981;0.853333
20171017072828994_CIIRC-R1_met.fits;4.81556;26518.1;13.3362;0.170667
20171017072841282_CIIRC-R1_met.fits;5.53444;26515.1;15.3872;0.170667
20171017072855788_CIIRC-R1_met.fits;5.23053;26513.7;35.4458;0.341333
20171017072820460_CIIRC-R1_snap.fits;6.75671;26484.4;6.41524;0
20171017073005762_CIIRC-R1_met.fits;5.7748;26509.3;12.0681;0.170667
20171017072920535_CIIRC-R1_snap.fits;6.73573;26460.9;5.94143;0
20171017073038871_CIIRC-R1_met.fits;7.2031;26500.5;45.6668;0.341333
20171017073042114_CIIRC-R1_met.fits;5.48448;26499;15.9559;0.170667
20171017073108908_CIIRC-R1_met.fits;6.51081;26532.7;24.2248;0.341333
20171017073020610_CIIRC-R1_snap.fits;5.58108;26485.8;5.35347;0
20171017073133826_CIIRC-R1_met.fits;6.7568;26488.8;15.5537;0.170667
20171017073155159_CIIRC-R1_met.fits;5.58167;26491.7;16.9279;0.170667
20171017073120684_CIIRC-R1_snap.fits;6.64767;26459.5;7.28079;0
20171017073259842_CIIRC-R1_met.fits;6.28394;26484.4;14.4515;0.170667
20171017073309228_CIIRC-R1_met.fits;6.81271;26474.1;22.428;0.170667
20171017073220759_CIIRC-R1_snap.fits;8.65551;26503.4;6.17512;0
20171017073340631_CIIRC-R1_met.fits;7.94531;26519.5;31.7397;0.341333
20171017073358380_CIIRC-R1_met.fits;6.98283;26496.1;19.8638;0.170667
20171017073405378_CIIRC-R1_met.fits;7.3767;26487.3;17.2738;0.170667
20171017073409986_CIIRC-R1_met.fits;5.89142;26497.6;15.5477;0.170667
20171017073320834_CIIRC-R1_snap.fits;6.62977;26494.6;7.80363;0
20171017073438658_CIIRC-R1_met.fits;6.65928;26493.2;19.1552;0.170667
20171017073443436_CIIRC-R1_met.fits;6.96736;26488.8;57.2343;0.341333
20171017073420908_CIIRC-R1_snap.fits;7.89545;26512.2;4.88935;0
20171017073528151_CIIRC-R1_met.fits;7.02998;26509.3;14.125;0.170667
20171017073520983_CIIRC-R1_snap.fits;9.30567;26499;8.6638;0
20171017073620034_CIIRC-R1_met.fits;8.11996;26493.2;35.0285;0.341333
20171017073635223_CIIRC-R1_met.fits;7.79117;26502;23.6424;1.19467
20171017073621058_CIIRC-R1_snap.fits;7.54671;26521;5.31877;0
20171017073815916_CIIRC-R1_met.fits;6.78293;26506.3;32.6472;0.170667
20171017073721132_CIIRC-R1_snap.fits;7.55005;26484.4;6.76041;0
20171017073825986_CIIRC-R1_met.fits;8.43838;26538.6;32.6869;0.170667
20171017073833324_CIIRC-R1_met.fits;7.18249;26496.1;75.7144;0.341333
20171017073905239_CIIRC-R1_met.fits;7.22056;26510.7;29.1489;0.341333
20171017073912919_CIIRC-R1_met.fits;9.35022;26491.7;24.0149;0.170667
20171017073821207_CIIRC-R1_snap.fits;7.05656;26519.5;6.8372;0
20171017073950124_CIIRC-R1_met.fits;7.01648;26502;30.187;0.170667
20171017073952855_CIIRC-R1_met.fits;6.64178;26487.3;14.158;0.170667
20171017073956439_CIIRC-R1_met.fits;8.77696;26491.7;22.3946;0.170667
20171017074005655_CIIRC-R1_met.fits;8.43347;26513.7;80.8484;0.341333
20171017074010775_CIIRC-R1_met.fits;6.31866;26518.1;94.0136;0.341333
20171017073921282_CIIRC-R1_snap.fits;9.67197;26523.9;7.77626;0
20171017074032450_CIIRC-R1_met.fits;8.21141;26507.8;18.8364;2.21867
20171017074057538_CIIRC-R1_met.fits;7.50157;26497.6;18.6731;0.170667
20171017074021356_CIIRC-R1_snap.fits;8.06931;26459.5;7.40155;0
20171017074140546_CIIRC-R1_met.fits;6.90431;26504.9;20.2333;0.170667
20171017074148055_CIIRC-R1_met.fits;7.69115;26506.3;16.1402;2.38933
20171017074153687_CIIRC-R1_met.fits;8.69271;26506.3;39.118;0.512
20171017074121431_CIIRC-R1_snap.fits;7.1812;26491.7;7.17227;0
20171017074220140_CIIRC-R1_met.fits;6.16136;26490.2;29.5385;0.341333
20171017074314754_CIIRC-R1_met.fits;7.7865;26504.9;17.2879;0.341333
20171017074221506_CIIRC-R1_snap.fits;7.33079;26515.1;5.57428;0
20171017074321751_CIIRC-R1_met.fits;9.12396;26453.6;80.646;0.341333
20171017074405100_CIIRC-R1_met.fits;7.26568;26502;18.2736;0.170667
20171017074409879_CIIRC-R1_met.fits;8.14558;26512.2;87.8661;1.536
20171017074321580_CIIRC-R1_snap.fits;8.11346;26509.3;6.1314;0
20171017074437527_CIIRC-R1_met.fits;6.91701;26518.1;14.8821;0.341333
20171017074442647_CIIRC-R1_met.fits;8.25931;26463.9;18.3174;1.19467
20171017074459884_CIIRC-R1_met.fits;8.79679;26523.9;24.3343;0.170667
20171017074421655_CIIRC-R1_snap.fits;7.66865;26494.6;5.49227;0
20171017074523436_CIIRC-R1_met.fits;8.38971;26504.9;34.6599;0.341333
20171017074521730_CIIRC-R1_snap.fits;7.42009;26474.1;7.13009;0
20171017074622999_CIIRC-R1_met.fits;7.43042;26494.6;24.394;0.170667
20171017074625047_CIIRC-R1_met.fits;8.86925;26507.8;35.6493;0.341333
20171017074651159_CIIRC-R1_met.fits;7.04922;26512.2;25.0625;0.170667
20171017074708908_CIIRC-R1_met.fits;7.54404;26507.8;18.2757;0.341333
20171017074621804_CIIRC-R1_snap.fits;8.7387;26475.6;5.3943;0
20171017074725463_CIIRC-R1_met.fits;7.85162;26496.1;25.5074;0.170667
20171017074744748_CIIRC-R1_met.fits;8.38041;26509.3;61.0082;0.512
20171017074755500_CIIRC-R1_met.fits;7.70877;26497.6;28.7682;0.170667
20171017074804204_CIIRC-R1_met.fits;8.86927;26506.3;49.7232;0.853333
20171017074721879_CIIRC-R1_snap.fits;9.0733;26463.9;8.15468;0
20171017074821954_CIIRC-R1_snap.fits;6.73027;26528.3;6.54851;0
20171017074925783_CIIRC-R1_met.fits;7.36954;26472.7;16.2806;0.170667
20171017074922028_CIIRC-R1_snap.fits;7.15231;26521;5.26766;0
20171017075026028_CIIRC-R1_met.fits;6.55211;26516.6;18.1978;0.341333
20171017075035244_CIIRC-R1_met.fits;8.91559;26502;25.4815;0.170667
20171017075037975_CIIRC-R1_met.fits;7.96154;26496.1;29.0581;0.341333
20171017075054018_CIIRC-R1_met.fits;7.72938;26499;27.6014;0.170667
20171017075100332_CIIRC-R1_met.fits;7.87806;26506.3;16.0023;0.170667
20171017075113986_CIIRC-R1_met.fits;9.98236;26506.3;22.6533;0.170667
20171017075022103_CIIRC-R1_snap.fits;8.07571;26506.3;8.77635;0
20171017075120812_CIIRC-R1_met.fits;7.85776;26522.5;17.2734;0.170667
20171017075125762_CIIRC-R1_met.fits;7.90537;26499;15.8113;0.170667
20171017075131223_CIIRC-R1_met.fits;8.5362;26519.5;25.7628;0.853333
20171017075136514_CIIRC-R1_met.fits;7.52825;26481.4;105.572;0.341333
20171017075122178_CIIRC-R1_snap.fits;7.75661;26537.1;7.97542;0
20171017075235223_CIIRC-R1_met.fits;7.35407;26496.1;15.5689;0.170667
20171017075252972_CIIRC-R1_met.fits;7.68737;26513.7;109.077;0.512
20171017075255874_CIIRC-R1_met.fits;9.75751;26499;22.1564;0.341333
20171017075222252_CIIRC-R1_snap.fits;9.2167;26534.2;7.34135;0
20171017075332738_CIIRC-R1_met.fits;7.64397;26499;54.3867;0.341333
20171017075342124_CIIRC-R1_met.fits;8.47476;26503.4;17.4893;0.682667
20171017075359874_CIIRC-R1_met.fits;7.52519;26499;16.4427;0.170667
20171017075322327_CIIRC-R1_snap.fits;7.87398;26507.8;8.8038;0
20171017075426839_CIIRC-R1_met.fits;13.9984;26497.6;35.007;0.853333
20171017075514796_CIIRC-R1_met.fits;7.58871;26497.6;20.3251;0.341333
20171017075422402_CIIRC-R1_snap.fits;8.47658;26532.7;6.28801;0
20171017075522476_CIIRC-R1_snap.fits;7.31534;26519.5;7.65625;0
20171017075637570_CIIRC-R1_met.fits;7.13162;26485.8;15.0395;0.170667
20171017075640983_CIIRC-R1_met.fits;7.28322;26502;19.7801;0.170667
20171017075657708_CIIRC-R1_met.fits;7.64787;26499;24.3382;0.170667
20171017075708802_CIIRC-R1_met.fits;9.92098;26494.6;32.0784;0.170667
20171017075622551_CIIRC-R1_snap.fits;9.00006;26541.5;6.19419;0
20171017075724844_CIIRC-R1_met.fits;7.45865;26478.5;26.9682;0.341333
20171017075727404_CIIRC-R1_met.fits;7.25556;26455.1;18.8395;0.341333
20171017075731842_CIIRC-R1_met.fits;8.25466;26504.9;60.6515;0.170667
20171017075748567_CIIRC-R1_met.fits;7.47024;26482.9;22.9173;0.170667
20171017075759490_CIIRC-R1_met.fits;7.23508;26507.8;17.7715;0.170667
20171017075722626_CIIRC-R1_snap.fits;8.1074;26518.1;7.32049;0
20171017075846594_CIIRC-R1_met.fits;6.09629;26499;13.8002;0.170667
20171017075822700_CIIRC-R1_snap.fits;7.45141;26453.6;9.71836;0
20171017075958444_CIIRC-R1_met.fits;7.90293;26497.6;39.9692;0.341333
20171017080009196_CIIRC-R1_met.fits;6.75043;26493.2;94.7903;0.682667
20171017075922775_CIIRC-R1_snap.fits;7.04677;26521;7.38535;0
20171017080029676_CIIRC-R1_met.fits;6.8008;26491.7;66.8958;0.341333
20171017080033602_CIIRC-R1_met.fits;7.00393;26506.3;28.1688;0.341333
20171017080111490_CIIRC-R1_met.fits;7.83874;26516.6;36.7282;0.512
20171017080145282_CIIRC-R1_met.fits;7.59063;26507.8;18.597;0.341333
