# file name; noise; peak f.; mag.; duration
20171017180007575_CIIRC-R1_snap.fits;34.0144;26477.1;27.6944;0
20171017180107650_CIIRC-R1_snap.fits;37.3278;26519.5;31.2518;0
20171017180247319_CIIRC-R1_met.fits;35.6694;26497.6;84.1981;0.170667
20171017180207724_CIIRC-R1_snap.fits;35.2107;26493.2;26.9166;0
20171017180307799_CIIRC-R1_snap.fits;35.3875;26468.3;25.2406;0
20171017180407874_CIIRC-R1_snap.fits;31.9886;26532.7;28.5622;0
20171017180549932_CIIRC-R1_met.fits;31.7705;26474.1;70.082;0.170667
20171017180507948_CIIRC-R1_snap.fits;31.7982;26462.4;23.4883;0
20171017180608023_CIIRC-R1_snap.fits;35.4969;26543;29.5017;0
20171017180708098_CIIRC-R1_snap.fits;42.8456;26509.3;28.7457;0
20171017180831212_CIIRC-R1_met.fits;37.3928;26480;220.451;0.341333
20171017180808172_CIIRC-R1_snap.fits;40.6934;26507.8;32.7114;0
20171017180931628_CIIRC-R1_met.fits;34.1252;26488.8;72.6758;0.170667
20171017180954498_CIIRC-R1_met.fits;32.81;26515.1;90.5274;0.170667
20171017180908247_CIIRC-R1_snap.fits;36.525;26485.8;37.3648;0
20171017181006103_CIIRC-R1_met.fits;43.0902;26534.2;360.564;0.512
20171017181008322_CIIRC-R1_snap.fits;36.4676;26537.1;29.7327;0
20171017181108396_CIIRC-R1_snap.fits;37.3145;26528.3;30.4077;0
20171017181210348_CIIRC-R1_met.fits;28.5412;26493.2;114.573;0.170667
20171017181208471_CIIRC-R1_snap.fits;33.0748;26534.2;30.2338;0
20171017181308546_CIIRC-R1_snap.fits;34.6451;26455.1;28.1308;0
20171017181408620_CIIRC-R1_snap.fits;32.9455;26488.8;35.1124;0
20171017181546754_CIIRC-R1_met.fits;32.7821;26482.9;204.389;0.170667
20171017181508695_CIIRC-R1_snap.fits;34.0314;26516.6;28.4322;0
20171017181615426_CIIRC-R1_met.fits;32.2571;26480;64.9167;0.170667
20171017181608770_CIIRC-R1_snap.fits;33.2443;26502;34.2172;0
20171017181708844_CIIRC-R1_snap.fits;37.4794;26510.7;37.6057;0
20171017181845612_CIIRC-R1_met.fits;37.983;26475.6;83.1671;0.170667
20171017181808919_CIIRC-R1_snap.fits;39.0491;26515.1;25.618;0
20171017181908994_CIIRC-R1_snap.fits;34.6983;26463.9;31.0201;0
20171017182040300_CIIRC-R1_met.fits;27.1403;26494.6;95.9299;0.170667
20171017182009068_CIIRC-R1_snap.fits;32.5606;26468.3;22.0889;0
20171017182109143_CIIRC-R1_snap.fits;26.1989;26477.1;17.9097;0
20171017182209218_CIIRC-R1_snap.fits;18.3479;26458;15.8054;0
20171017182309292_CIIRC-R1_snap.fits;16.2544;26506.3;13.5114;0
20171017182411244_CIIRC-R1_met.fits;15.6714;26477.1;63.5553;0.170667
20171017182409367_CIIRC-R1_snap.fits;8.1586;26507.8;10.2746;0
20171017182509442_CIIRC-R1_snap.fits;13.9535;26504.9;11.4911;0
20171017182609516_CIIRC-R1_snap.fits;8.64919;26449.2;7.48069;0
20171017182709591_CIIRC-R1_snap.fits;11.0528;26507.8;5.79068;0
20171017182823831_CIIRC-R1_met.fits;9.69526;26532.7;23.8427;0.170667
20171017182809666_CIIRC-R1_snap.fits;12.4507;26449.2;11.2486;0
20171017182909740_CIIRC-R1_snap.fits;20.8899;26543;16.3509;0
20171017183009815_CIIRC-R1_snap.fits;15.6458;26482.9;14.5985;0
20171017183137026_CIIRC-R1_met.fits;17.0541;26475.6;50.5018;0.341333
20171017183109890_CIIRC-R1_snap.fits;14.6296;26528.3;10.2459;0
20171017183209964_CIIRC-R1_snap.fits;13.3396;26507.8;11.5299;0
20171017183310039_CIIRC-R1_snap.fits;12.8877;26450.7;15.2962;0
20171017183410114_CIIRC-R1_snap.fits;17.2922;26474.1;13.6538;0
20171017183510188_CIIRC-R1_snap.fits;11.7095;26496.1;11.0965;0
20171017183646103_CIIRC-R1_met.fits;10.1135;26502;20.5147;0.170667
20171017183610263_CIIRC-R1_snap.fits;13.5792;26528.3;10.7871;0
20171017183710338_CIIRC-R1_snap.fits;14.0402;26463.9;14.9726;0
20171017183810412_CIIRC-R1_snap.fits;15.5583;26525.4;13.4567;0
20171017183910487_CIIRC-R1_snap.fits;11.9929;26521;13.6647;0
20171017184010562_CIIRC-R1_snap.fits;14.4322;26466.8;13.2466;0
20171017184110636_CIIRC-R1_snap.fits;14.377;26469.7;10.1656;0
20171017184235116_CIIRC-R1_met.fits;13.2275;26525.4;28.3441;2.048
20171017184210711_CIIRC-R1_snap.fits;14.461;26521;10.6085;0
20171017184310786_CIIRC-R1_snap.fits;12.9154;26540;12.5502;0
20171017184410860_CIIRC-R1_snap.fits;17.4625;26540;13.7385;0
20171017184510935_CIIRC-R1_snap.fits;15.3992;26488.8;11.5013;0
20171017184611010_CIIRC-R1_snap.fits;13.4906;26521;10.7446;0
20171017184711084_CIIRC-R1_snap.fits;13.6999;26538.6;12.9486;0
20171017184811159_CIIRC-R1_snap.fits;14.3804;26480;11.5713;0
20171017184911234_CIIRC-R1_snap.fits;16.3127;26468.3;12.5327;0
20171017185011308_CIIRC-R1_snap.fits;15.7261;26472.7;8.84696;0
20171017185111383_CIIRC-R1_snap.fits;17.1353;26543;15.1095;0
20171017185211458_CIIRC-R1_snap.fits;18.1475;26503.4;12.6526;0
20171017185357612_CIIRC-R1_met.fits;16.4834;26468.3;104.2;2.048
20171017185311532_CIIRC-R1_snap.fits;12.6936;26478.5;10.0989;0
20171017185411607_CIIRC-R1_snap.fits;15.2297;26456.5;10.3966;0
20171017185511682_CIIRC-R1_snap.fits;11.0631;26507.8;7.85619;0
20171017185611756_CIIRC-R1_snap.fits;8.88053;26456.5;8.87644;0
20171017185711831_CIIRC-R1_snap.fits;8.33161;26540;9.64015;0
20171017185811906_CIIRC-R1_snap.fits;11.7823;26525.4;7.6339;0
20171017185911980_CIIRC-R1_snap.fits;10.8939;26459.5;11.9424;0
