# file name; noise; peak f.; mag.; duration
20171017140143831_CIIRC-R1_met.fits;8.54052;26523.9;18.3575;0.170667
20171017140049730_CIIRC-R1_snap.fits;10.1973;26490.2;8.98805;0
20171017140212162_CIIRC-R1_met.fits;9.58465;26497.6;24.7576;0.341333
20171017140219500_CIIRC-R1_met.fits;9.79558;26516.6;160.771;0.341333
20171017140230935_CIIRC-R1_met.fits;8.67441;26512.2;24.8426;0.170667
20171017140149804_CIIRC-R1_snap.fits;7.68312;26450.7;9.39942;0
20171017140301484_CIIRC-R1_met.fits;7.74837;26537.1;96.4785;0.341333
20171017140318722_CIIRC-R1_met.fits;8.63583;26528.3;18.9238;0.170667
20171017140325719_CIIRC-R1_met.fits;7.92912;26500.5;73.3474;0.341333
20171017140341420_CIIRC-R1_met.fits;8.03944;26480;32.5282;0.341333
20171017140249879_CIIRC-R1_snap.fits;9.24107;26538.6;8.5507;0
20171017140349954_CIIRC-R1_snap.fits;8.9596;26487.3;7.51179;0
20171017140449516_CIIRC-R1_met.fits;8.85729;26493.2;23.7878;0.170667
20171017140538156_CIIRC-R1_met.fits;8.80841;26543;31.3966;0.170667
20171017140450028_CIIRC-R1_snap.fits;8.43179;26472.7;8.64509;0
20171017140602903_CIIRC-R1_met.fits;7.84268;26490.2;16.1095;0.170667
20171017140638743_CIIRC-R1_met.fits;9.16735;26477.1;37.8778;0.170667
20171017140550103_CIIRC-R1_snap.fits;8.99736;26510.7;9.51794;0
20171017140652226_CIIRC-R1_met.fits;8.95941;26485.8;48.4263;0.341333
20171017140703490_CIIRC-R1_met.fits;8.59185;26458;27.2978;0.170667
20171017140707756_CIIRC-R1_met.fits;6.95311;26513.7;16.6784;0.170667
20171017140713388_CIIRC-R1_met.fits;8.94576;26529.8;19.6299;1.70667
20171017140727895_CIIRC-R1_met.fits;7.49697;26541.5;18.5946;2.048
20171017140650178_CIIRC-R1_snap.fits;7.91457;26468.3;7.32205;0
20171017140752130_CIIRC-R1_met.fits;7.65238;26494.6;17.102;0.170667
20171017140801175_CIIRC-R1_met.fits;8.23837;26468.3;17.3612;0.170667
20171017140750252_CIIRC-R1_snap.fits;7.0448;26544.4;6.92401;0
20171017140938284_CIIRC-R1_met.fits;7.82398;26531.2;33.1755;0.512
20171017140850327_CIIRC-R1_snap.fits;7.34785;26528.3;7.3553;0
20171017140954498_CIIRC-R1_met.fits;7.61213;26499;15.3959;0.170667
20171017141018220_CIIRC-R1_met.fits;7.84145;26510.7;16.539;0.170667
20171017141020439_CIIRC-R1_met.fits;7.77528;26487.3;16.5008;0.170667
20171017141036823_CIIRC-R1_met.fits;9.09426;26540;28.6593;0.341333
20171017141039042_CIIRC-R1_met.fits;8.62946;26525.4;28.3752;0.682667
20171017140950402_CIIRC-R1_snap.fits;8.45361;26484.4;6.53588;0
20171017141048428_CIIRC-R1_met.fits;8.26841;26466.8;17.612;0.170667
20171017141117271_CIIRC-R1_met.fits;8.19406;26518.1;20.0996;3.072
20171017141134338_CIIRC-R1_met.fits;9.12499;26523.9;33.0241;0.170667
20171017141146796_CIIRC-R1_met.fits;7.82042;26547.4;25.6685;0.170667
20171017141050476_CIIRC-R1_snap.fits;8.18542;26458;6.09739;0
20171017141216322_CIIRC-R1_met.fits;8.09538;26538.6;16.9749;0.170667
20171017141232194_CIIRC-R1_met.fits;9.85045;26519.5;21.3738;0.170667
20171017141234754_CIIRC-R1_met.fits;7.68603;26480;21.1193;0.170667
20171017141244823_CIIRC-R1_met.fits;7.8705;26532.7;20.7722;2.048
20171017141150551_CIIRC-R1_snap.fits;8.94706;26519.5;6.34995;0
20171017141317420_CIIRC-R1_met.fits;9.82356;26469.7;33.4139;0.341333
20171017141250626_CIIRC-R1_snap.fits;7.27115;26519.5;7.45984;0
20171017141400599_CIIRC-R1_met.fits;9.23707;26469.7;35.6179;0.170667
20171017141406402_CIIRC-R1_met.fits;7.0959;26506.3;23.9619;0.170667
20171017141408962_CIIRC-R1_met.fits;8.11912;26547.4;22.2485;0.170667
20171017141446167_CIIRC-R1_met.fits;8.09253;26521;28.2923;0.170667
20171017141350700_CIIRC-R1_snap.fits;8.50836;26462.4;6.71302;0
20171017141454018_CIIRC-R1_met.fits;7.64585;26515.1;30.2371;0.341333
20171017141450775_CIIRC-R1_snap.fits;8.23426;26532.7;4.78284;0
20171017141605527_CIIRC-R1_met.fits;7.23061;26507.8;14.818;0.170667
20171017141614572_CIIRC-R1_met.fits;7.36702;26502;24.5223;0.170667
20171017141550850_CIIRC-R1_snap.fits;9.04961;26477.1;8.68632;0
20171017141650924_CIIRC-R1_snap.fits;6.29594;26519.5;8.71177;0
20171017141750999_CIIRC-R1_snap.fits;7.4875;26455.1;6.36178;0
20171017141854658_CIIRC-R1_met.fits;9.27565;26515.1;51.6097;0.341333
20171017141922988_CIIRC-R1_met.fits;7.49569;26518.1;27.2797;0.341333
20171017141851074_CIIRC-R1_snap.fits;6.6213;26458;6.91086;0
20171017142001047_CIIRC-R1_met.fits;8.30374;26531.2;34.0594;0.341333
20171017142009239_CIIRC-R1_met.fits;7.11441;26481.4;25.6048;0.682667
20171017141951148_CIIRC-R1_snap.fits;7.20127;26502;4.66346;0
20171017142116311_CIIRC-R1_met.fits;7.50113;26519.5;32.0127;0.170667
20171017142119895_CIIRC-R1_met.fits;7.61204;26523.9;21.3975;0.170667
20171017142051223_CIIRC-R1_snap.fits;8.47772;26474.1;8.43496;0
20171017142205463_CIIRC-R1_met.fits;8.08804;26526.9;16.7567;0.512
20171017142221676_CIIRC-R1_met.fits;8.58144;26523.9;21.4824;0.170667
20171017142151298_CIIRC-R1_snap.fits;13.3702;26512.2;9.40842;0
20171017142249324_CIIRC-R1_met.fits;13.5622;26519.5;34.4698;0.170667
20171017142306562_CIIRC-R1_met.fits;8.46421;26544.4;28.7061;0.341333
20171017142330284_CIIRC-R1_met.fits;8.36664;26538.6;23.0485;0.170667
20171017142251372_CIIRC-R1_snap.fits;9.99324;26525.4;8.44835;0
20171017142440599_CIIRC-R1_met.fits;7.26328;26522.5;32.2739;0.341333
20171017142351447_CIIRC-R1_snap.fits;8.15161;26462.4;7.50514;0
20171017142452716_CIIRC-R1_met.fits;7.49607;26506.3;18.4511;1.536
20171017142529922_CIIRC-R1_met.fits;9.05433;26490.2;27.8486;0.341333
20171017142451522_CIIRC-R1_snap.fits;8.37061;26509.3;8.6941;0
20171017142606615_CIIRC-R1_met.fits;7.37423;26526.9;17.0952;0.341333
20171017142618732_CIIRC-R1_met.fits;8.65912;26531.2;117.61;0.341333
20171017142551596_CIIRC-R1_snap.fits;8.3809;26459.5;5.72921;0
20171017142651671_CIIRC-R1_snap.fits;7.30427;26502;5.6668;0
20171017142810348_CIIRC-R1_met.fits;7.78014;26516.6;17.0981;1.024
20171017142818882_CIIRC-R1_met.fits;7.89519;26507.8;41.5962;0.512
20171017142751746_CIIRC-R1_snap.fits;7.84624;26541.5;6.7789;0
20171017142858818_CIIRC-R1_met.fits;7.74244;26535.6;17.2026;0.170667
20171017142926124_CIIRC-R1_met.fits;7.29462;26506.3;15.7103;0.170667
20171017142851820_CIIRC-R1_snap.fits;7.56431;26493.2;8.23528;0
20171017143017666_CIIRC-R1_met.fits;9.76627;26526.9;21.5366;0.341333
20171017143043436_CIIRC-R1_met.fits;8.67665;26506.3;37.4029;0.512
20171017142951895_CIIRC-R1_snap.fits;6.6463;26538.6;6.37864;0
20171017143108183_CIIRC-R1_met.fits;8.55421;26491.7;49.143;0.341333
20171017143120812_CIIRC-R1_met.fits;8.13551;26532.7;20.568;0.170667
20171017143051970_CIIRC-R1_snap.fits;9.8563;26469.7;6.90342;0
20171017143152215_CIIRC-R1_met.fits;8.1115;26529.8;36.0741;0.341333
20171017143216108_CIIRC-R1_met.fits;8.91103;26521;18.0572;0.170667
20171017143238124_CIIRC-R1_met.fits;9.50545;26504.9;61.9507;0.341333
20171017143243586_CIIRC-R1_met.fits;8.92465;26484.4;23.4819;0.341333
20171017143152044_CIIRC-R1_snap.fits;7.27719;26523.9;7.76644;0
20171017143253314_CIIRC-R1_met.fits;9.32353;26510.7;21.4621;0.170667
20171017143303554_CIIRC-R1_met.fits;11.6681;26540;48.245;0.341333
20171017143322839_CIIRC-R1_met.fits;7.51169;26518.1;15.4405;0.341333
20171017143335639_CIIRC-R1_met.fits;9.24919;26507.8;27.6559;0.341333
20171017143339394_CIIRC-R1_met.fits;9.789;26487.3;29.0643;0.170667
20171017143341612_CIIRC-R1_met.fits;10.4424;26507.8;22.8524;1.024
20171017143252119_CIIRC-R1_snap.fits;7.56783;26532.7;6.3003;0
20171017143414210_CIIRC-R1_met.fits;7.24349;26518.1;36.5595;0.341333
20171017143421036_CIIRC-R1_met.fits;8.2617;26481.4;20.0873;0.170667
20171017143448514_CIIRC-R1_met.fits;7.20323;26518.1;29.798;0.341333
20171017143352194_CIIRC-R1_snap.fits;7.23996;26525.4;5.83012;0
20171017143537154_CIIRC-R1_met.fits;10.6824;26482.9;36.6648;0.341333
20171017143452268_CIIRC-R1_snap.fits;7.63552;26544.4;9.31079;0
20171017143612994_CIIRC-R1_met.fits;7.92987;26506.3;24.7142;0.170667
20171017143632791_CIIRC-R1_met.fits;7.11373;26482.9;24.6583;0.341333
20171017143643202_CIIRC-R1_met.fits;12.6942;26471.2;27.2319;0.170667
20171017143552343_CIIRC-R1_snap.fits;8.7508;26477.1;5.50694;0
20171017143705047_CIIRC-R1_met.fits;8.06718;26515.1;16.6007;0.170667
20171017143652418_CIIRC-R1_snap.fits;7.65321;26491.7;6.77019;0
20171017143757442_CIIRC-R1_met.fits;9.612;26494.6;20.3888;0.341333
20171017143803927_CIIRC-R1_met.fits;10.2206;26478.5;50.7435;0.512
20171017143816898_CIIRC-R1_met.fits;8.29088;26525.4;25.434;0.170667
20171017143840450_CIIRC-R1_met.fits;7.58813;26482.9;15.6585;0.170667
20171017143752492_CIIRC-R1_snap.fits;8.24636;26509.3;5.26775;0
20171017143852567_CIIRC-R1_snap.fits;7.24913;26453.6;4.95456;0
20171017144029164_CIIRC-R1_met.fits;9.58558;26506.3;55.7348;0.341333
20171017144043842_CIIRC-R1_met.fits;9.06649;26469.7;37.3886;0.341333
20171017143952642_CIIRC-R1_snap.fits;6.87976;26474.1;7.7992;0
20171017144136236_CIIRC-R1_met.fits;8.0238;26529.8;30.5565;0.170667
20171017144052716_CIIRC-R1_snap.fits;10.2929;26452.1;7.70515;0
20171017144220780_CIIRC-R1_met.fits;6.83031;26509.3;17.7342;0.341333
20171017144152791_CIIRC-R1_snap.fits;8.12751;26459.5;6.31383;0
20171017144307714_CIIRC-R1_met.fits;8.66793;26474.1;86.2422;0.341333
20171017144336044_CIIRC-R1_met.fits;11.5015;26509.3;26.8986;0.341333
20171017144252866_CIIRC-R1_snap.fits;7.91662;26504.9;11.7467;0
20171017144407618_CIIRC-R1_met.fits;13.9732;26537.1;39.7213;0.170667
20171017144442775_CIIRC-R1_met.fits;7.68889;26532.7;26.1063;0.682667
20171017144352940_CIIRC-R1_snap.fits;12.4886;26509.3;12.2322;0
20171017144453015_CIIRC-R1_snap.fits;9.88993;26497.6;8.05056;0
20171017144616642_CIIRC-R1_met.fits;9.40277;26482.9;38.6015;0.512
20171017144621762_CIIRC-R1_met.fits;10.7702;26519.5;53.7363;0.170667
20171017144553090_CIIRC-R1_snap.fits;7.54059;26526.9;7.68032;0
20171017144659308_CIIRC-R1_met.fits;9.03918;26499;18.2168;0.341333
20171017144705282_CIIRC-R1_met.fits;11.3746;26513.7;54.2574;0.512
20171017144738903_CIIRC-R1_met.fits;11.591;26523.9;30.2457;0.853333
20171017144742487_CIIRC-R1_met.fits;11.0377;26487.3;26.1426;0.341333
20171017144653164_CIIRC-R1_snap.fits;8.59656;26494.6;6.53749;0
20171017144837612_CIIRC-R1_met.fits;6.3908;26516.6;15.1532;0.170667
20171017144753239_CIIRC-R1_snap.fits;7.56571;26529.8;7.07029;0
20171017144853314_CIIRC-R1_met.fits;10.5584;26541.5;35.0944;0.512
20171017144853314_CIIRC-R1_snap.fits;9.04783;26513.7;6.82062;0
20171017145044759_CIIRC-R1_met.fits;8.27052;26518.1;49.3168;0.512
20171017144953388_CIIRC-R1_snap.fits;9.34904;26477.1;6.92801;0
20171017145051586_CIIRC-R1_met.fits;6.35195;26528.3;28.0981;0.170667
20171017145117698_CIIRC-R1_met.fits;7.28394;26496.1;15.9404;0.170667
20171017145144834_CIIRC-R1_met.fits;10.2558;26488.8;36.5782;0.170667
20171017145053463_CIIRC-R1_snap.fits;6.29825;26499;6.07131;0
20171017145211287_CIIRC-R1_met.fits;7.48204;26506.3;16.5209;0.170667
20171017145153538_CIIRC-R1_snap.fits;6.64995;26513.7;8.22993;0
20171017145341228_CIIRC-R1_met.fits;8.04383;26488.8;23.5247;0.170667
20171017145253612_CIIRC-R1_snap.fits;7.88763;26459.5;7.87846;0
20171017145413826_CIIRC-R1_met.fits;7.9533;26510.7;26.2607;0.170667
20171017145353687_CIIRC-R1_snap.fits;8.41228;26532.7;9.09854;0
20171017145453762_CIIRC-R1_snap.fits;9.79435;26471.2;8.11028;0
20171017145615852_CIIRC-R1_met.fits;8.64081;26521;17.4401;0.341333
20171017145618071_CIIRC-R1_met.fits;7.53028;26487.3;20.4998;0.170667
20171017145648962_CIIRC-R1_met.fits;7.42756;26523.9;14.9093;0.170667
20171017145553836_CIIRC-R1_snap.fits;7.64819;26541.5;7.32894;0
20171017145703298_CIIRC-R1_met.fits;8.39325;26493.2;18.5495;0.170667
20171017145707735_CIIRC-R1_met.fits;6.40544;26531.2;42.9187;0.341333
20171017145730434_CIIRC-R1_met.fits;6.80125;26504.9;15.9228;0.170667
20171017145739991_CIIRC-R1_met.fits;7.91449;26521;21.4764;0.170667
20171017145743063_CIIRC-R1_met.fits;7.91781;26534.2;17.2283;0.341333
20171017145653911_CIIRC-R1_snap.fits;8.60524;26482.9;6.47815;0
20171017145751426_CIIRC-R1_met.fits;7.57641;26509.3;15.9285;0.170667
20171017145753986_CIIRC-R1_snap.fits;12.4885;26500.5;7.34654;0
20171017145853207_CIIRC-R1_met.fits;8.4648;26491.7;37.515;0.341333
20171017145911468_CIIRC-R1_met.fits;9.59688;26474.1;20.4888;0.170667
20171017145854060_CIIRC-R1_snap.fits;9.65822;26547.4;9.76726;0
20171017150011714_CIIRC-R1_met.fits;8.25893;26491.7;18.5684;0.170667
20171017145954135_CIIRC-R1_snap.fits;7.24478;26545.9;7.74;0
