# file name; noise; peak f.; mag.; duration
20171017120040770_CIIRC-R1_snap.fits;8.29427;26534.2;6.76075;0
20171017120148354_CIIRC-R1_met.fits;9.79798;26519.5;20.7559;0.170667
20171017120140844_CIIRC-R1_snap.fits;8.74966;26462.4;6.09325;0
20171017120237335_CIIRC-R1_met.fits;8.05192;26509.3;60.9311;0.341333
20171017120245015_CIIRC-R1_met.fits;7.64827;26506.3;40.6236;0.341333
20171017120240919_CIIRC-R1_snap.fits;10.4341;26487.3;9.13563;0
20171017120417346_CIIRC-R1_met.fits;8.98045;26510.7;19.1625;0.170667
20171017120340994_CIIRC-R1_snap.fits;9.48288;26475.6;12.1518;0
20171017120500866_CIIRC-R1_met.fits;9.2515;26506.3;18.8062;0.170667
20171017120518103_CIIRC-R1_met.fits;7.6875;26487.3;25.97;0.170667
20171017120524588_CIIRC-R1_met.fits;9.5019;26521;21.5352;0.170667
20171017120441068_CIIRC-R1_snap.fits;9.41524;26488.8;7.7665;0
20171017120619884_CIIRC-R1_met.fits;8.3881;26502;21.4263;0.170667
20171017120631490_CIIRC-R1_met.fits;12.5433;26485.8;28.2018;0.682667
20171017120541143_CIIRC-R1_snap.fits;8.36605;26519.5;6.84628;0
20171017120701698_CIIRC-R1_met.fits;9.52042;26507.8;24.5033;0.341333
20171017120724055_CIIRC-R1_met.fits;6.54748;26507.8;28.2793;0.682667
20171017120641218_CIIRC-R1_snap.fits;7.10895;26499;9.68712;0
20171017120800919_CIIRC-R1_met.fits;8.27438;26521;20.2023;0.341333
20171017120823788_CIIRC-R1_met.fits;8.3655;26526.9;34.0008;0.170667
20171017120741292_CIIRC-R1_snap.fits;10.738;26541.5;9.56399;0
20171017120844951_CIIRC-R1_met.fits;9.9896;26529.8;27.3112;0.512
20171017120906114_CIIRC-R1_met.fits;8.14525;26513.7;28.9345;0.170667
20171017120920962_CIIRC-R1_met.fits;9.07262;26513.7;18.655;0.170667
20171017120841367_CIIRC-R1_snap.fits;8.52884;26460.9;7.99634;0
20171017121024620_CIIRC-R1_met.fits;7.82454;26507.8;18.6373;0.170667
20171017120941442_CIIRC-R1_snap.fits;8.21758;26499;6.2349;0
20171017121106604_CIIRC-R1_met.fits;7.15626;26516.6;39.7145;0.512
20171017121041516_CIIRC-R1_snap.fits;7.29624;26534.2;9.43874;0
20171017121141591_CIIRC-R1_met.fits;7.64694;26531.2;43.9618;0.170667
20171017121206167_CIIRC-R1_met.fits;8.97274;26512.2;36.4766;0.341333
20171017121141591_CIIRC-R1_snap.fits;8.84357;26481.4;8.01259;0
20171017121242690_CIIRC-R1_met.fits;9.63053;26503.4;30.7213;0.170667
20171017121245591_CIIRC-R1_met.fits;8.76291;26475.6;27.1912;0.341333
20171017121254636_CIIRC-R1_met.fits;7.94369;26485.8;16.1721;0.341333
20171017121316482_CIIRC-R1_met.fits;7.60865;26528.3;32.0499;0.170667
20171017121241666_CIIRC-R1_snap.fits;7.98476;26534.2;6.80698;0
20171017121411095_CIIRC-R1_met.fits;7.61515;26515.1;20.7574;0.170667
20171017121427479_CIIRC-R1_met.fits;8.22324;26509.3;33.5262;0.341333
20171017121341740_CIIRC-R1_snap.fits;7.57999;26481.4;7.43519;0
20171017121523799_CIIRC-R1_met.fits;7.59521;26538.6;15.6746;0.341333
20171017121441815_CIIRC-R1_snap.fits;7.25892;26460.9;7.08838;0
20171017121541207_CIIRC-R1_met.fits;8.02566;26494.6;52.3381;0.341333
20171017121555884_CIIRC-R1_met.fits;8.63476;26541.5;19.6758;1.19467
20171017121610903_CIIRC-R1_met.fits;7.95973;26506.3;18.1439;0.170667
20171017121625580_CIIRC-R1_met.fits;7.66923;26541.5;15.73;0.170667
20171017121630018_CIIRC-R1_met.fits;8.57762;26529.8;28.547;0.341333
20171017121541890_CIIRC-R1_snap.fits;8.08782;26488.8;6.02425;0
20171017121641964_CIIRC-R1_snap.fits;9.01423;26507.8;8.21457;0
20171017121806103_CIIRC-R1_met.fits;8.32878;26491.7;20.54;0.341333
20171017121836140_CIIRC-R1_met.fits;7.62497;26526.9;20.5214;0.170667
20171017121742039_CIIRC-R1_snap.fits;7.82267;26519.5;7.35375;0
20171017121842114_CIIRC-R1_snap.fits;8.12477;26544.4;7.49917;0
20171017121942188_CIIRC-R1_snap.fits;7.86564;26462.4;5.71833;0
20171017122056258_CIIRC-R1_met.fits;9.00948;26488.8;23.6628;0.512
20171017122110764_CIIRC-R1_met.fits;9.8787;26521;22.5233;0.170667
20171017122128172_CIIRC-R1_met.fits;8.03881;26507.8;30.509;0.512
20171017122042263_CIIRC-R1_snap.fits;9.77828;26488.8;5.21466;0
20171017122154455_CIIRC-R1_met.fits;7.35345;26516.6;21.0617;1.024
20171017122142338_CIIRC-R1_snap.fits;7.46599;26471.2;10.3247;0
20171017122239340_CIIRC-R1_met.fits;7.69781;26488.8;20.121;0.170667
20171017122252311_CIIRC-R1_met.fits;7.80397;26506.3;17.4283;0.170667
20171017122302380_CIIRC-R1_met.fits;7.67231;26482.9;21.2385;0.170667
20171017122324908_CIIRC-R1_met.fits;7.74401;26472.7;16.3253;0.170667
20171017122242412_CIIRC-R1_snap.fits;8.63059;26543;8.61006;0
20171017122349996_CIIRC-R1_met.fits;7.60678;26460.9;32.8956;0.341333
20171017122357847_CIIRC-R1_met.fits;8.80182;26504.9;18.0627;0.170667
20171017122342487_CIIRC-R1_snap.fits;9.23341;26531.2;7.35273;0
20171017122442562_CIIRC-R1_snap.fits;13.8722;26534.2;11.5405;0
20171017122550146_CIIRC-R1_met.fits;8.06226;26510.7;29.9355;0.170667
20171017122542636_CIIRC-R1_snap.fits;8.55465;26513.7;9.77525;0
20171017122703532_CIIRC-R1_met.fits;9.11083;26523.9;19.1338;0.170667
20171017122724354_CIIRC-R1_met.fits;7.15121;26503.4;29.6672;0.341333
20171017122642711_CIIRC-R1_snap.fits;8.47856;26529.8;9.91406;0
20171017122802242_CIIRC-R1_met.fits;9.51825;26518.1;46.8492;0.341333
20171017122814530_CIIRC-R1_met.fits;6.47117;26510.7;13.2341;0.170667
20171017122742786_CIIRC-R1_snap.fits;8.31115;26502;7.98616;0
20171017122851223_CIIRC-R1_met.fits;8.66194;26502;23.111;0.341333
20171017122907095_CIIRC-R1_met.fits;10.5845;26509.3;50.2478;0.512
20171017122925186_CIIRC-R1_met.fits;7.92663;26522.5;42.264;0.341333
20171017122842860_CIIRC-R1_snap.fits;8.45873;26535.6;6.28966;0
20171017123023212_CIIRC-R1_met.fits;7.5132;26485.8;15.6335;0.170667
20171017123034647_CIIRC-R1_met.fits;9.82704;26480;313.178;0.682667
20171017122942935_CIIRC-R1_snap.fits;7.67363;26469.7;7.998;0
20171017123129602_CIIRC-R1_met.fits;6.29012;26512.2;18.5045;0.170667
20171017123132162_CIIRC-R1_met.fits;9.73168;26519.5;260.51;0.341333
20171017123043010_CIIRC-R1_snap.fits;7.00911;26485.8;5.55703;0
20171017123143084_CIIRC-R1_snap.fits;7.17278;26456.5;6.98072;0
20171017123244183_CIIRC-R1_met.fits;8.03739;26538.6;20.5449;0.170667
20171017123258178_CIIRC-R1_met.fits;7.51628;26529.8;15.6862;0.170667
20171017123313367_CIIRC-R1_met.fits;7.08279;26518.1;16.3927;0.170667
20171017123330092_CIIRC-R1_met.fits;7.78661;26521;30.616;0.170667
20171017123243159_CIIRC-R1_snap.fits;9.26266;26462.4;7.40972;0
20171017123343234_CIIRC-R1_snap.fits;7.63623;26497.6;7.07529;0
20171017123443308_CIIRC-R1_snap.fits;8.63852;26531.2;8.87924;0
20171017123605911_CIIRC-R1_met.fits;8.21075;26515.1;18.0504;0.170667
20171017123626391_CIIRC-R1_met.fits;8.45882;26522.5;67.7385;0.341333
20171017123543383_CIIRC-R1_snap.fits;7.26141;26541.5;6.42797;0
20171017123729538_CIIRC-R1_met.fits;8.4536;26513.7;17.1915;0.170667
20171017123733292_CIIRC-R1_met.fits;8.39581;26526.9;17.1392;0.170667
20171017123738071_CIIRC-R1_met.fits;7.89798;26471.2;16.2511;0.170667
20171017123643458_CIIRC-R1_snap.fits;9.21423;26529.8;6.09082;0
20171017123746946_CIIRC-R1_met.fits;6.39614;26494.6;28.0772;0.682667
20171017123825004_CIIRC-R1_met.fits;8.00377;26503.4;32.7456;0.170667
20171017123743532_CIIRC-R1_snap.fits;8.31169;26525.4;10.0994;0
20171017123844119_CIIRC-R1_met.fits;8.31344;26519.5;18.8425;0.170667
20171017123843607_CIIRC-R1_snap.fits;8.04607;26512.2;6.69766;0
20171017124002284_CIIRC-R1_met.fits;9.85466;26522.5;40.34;0.341333
20171017124028396_CIIRC-R1_met.fits;7.3395;26519.5;114.992;0.341333
20171017124035906_CIIRC-R1_met.fits;8.68799;26468.3;20.0909;0.512
20171017123943682_CIIRC-R1_snap.fits;8.37484;26541.5;7.32362;0
20171017124043756_CIIRC-R1_snap.fits;8.7251;26534.2;14.9948;0
20171017124142466_CIIRC-R1_met.fits;8.10218;26529.8;36.2773;0.170667
20171017124153047_CIIRC-R1_met.fits;8.62268;26469.7;75.3513;0.341333
20171017124211820_CIIRC-R1_met.fits;7.72431;26477.1;30.9959;1.536
20171017124231447_CIIRC-R1_met.fits;8.65579;26534.2;42.3266;0.512
20171017124143831_CIIRC-R1_snap.fits;7.59207;26466.8;7.72121;0
20171017124254658_CIIRC-R1_met.fits;6.63853;26493.2;14.384;0.170667
20171017124243906_CIIRC-R1_snap.fits;8.71061;26458;8.11443;0
20171017124428183_CIIRC-R1_met.fits;7.18979;26512.2;19.9148;1.70667
20171017124343980_CIIRC-R1_snap.fits;8.23757;26481.4;9.27057;0
20171017124523479_CIIRC-R1_met.fits;7.21551;26509.3;31.7545;0.341333
20171017124526551_CIIRC-R1_met.fits;10.5373;26526.9;30.3658;0.170667
20171017124444055_CIIRC-R1_snap.fits;9.82626;26528.3;11.4788;0
20171017124611266_CIIRC-R1_met.fits;10.2552;26522.5;21.8283;0.170667
20171017124620482_CIIRC-R1_met.fits;9.57019;26532.7;19.8523;0.341333
20171017124640450_CIIRC-R1_met.fits;7.96981;26499;16.3128;0.170667
20171017124544130_CIIRC-R1_snap.fits;9.5495;26471.2;6.17388;0
20171017124644204_CIIRC-R1_snap.fits;8.01309;26499;5.18334;0
20171017124833090_CIIRC-R1_met.fits;6.56573;26494.6;34.8849;0.341333
20171017124744279_CIIRC-R1_snap.fits;8.13775;26463.9;7.48789;0
20171017124903810_CIIRC-R1_met.fits;8.49236;26513.7;35.1433;0.341333
20171017124924631_CIIRC-R1_met.fits;7.33633;26532.7;48.6605;3.584
20171017124844354_CIIRC-R1_snap.fits;7.03054;26529.8;6.64849;0
20171017125035799_CIIRC-R1_met.fits;9.98234;26532.7;34.7761;0.170667
20171017124944428_CIIRC-R1_snap.fits;6.87193;26485.8;7.46469;0
20171017125052354_CIIRC-R1_met.fits;9.60569;26515.1;25.5176;0.170667
20171017125056450_CIIRC-R1_met.fits;7.9496;26523.9;44.7311;0.341333
20171017125105836_CIIRC-R1_met.fits;8.17962;26516.6;20.8087;0.682667
20171017125110444_CIIRC-R1_met.fits;7.48213;26534.2;15.0833;0.341333
20171017125132802_CIIRC-R1_met.fits;7.77452;26509.3;38.3458;0.170667
20171017125136727_CIIRC-R1_met.fits;9.16563;26528.3;20.9733;0.341333
20171017125044503_CIIRC-R1_snap.fits;7.71423;26453.6;7.62775;0
20171017125214786_CIIRC-R1_met.fits;7.08095;26516.6;14.2438;0.170667
20171017125239362_CIIRC-R1_met.fits;8.52539;26525.4;29.909;0.170667
20171017125144578_CIIRC-R1_snap.fits;9.9318;26485.8;7.07691;0
20171017125257111_CIIRC-R1_met.fits;6.61212;26535.6;21.7089;0.170667
20171017125305303_CIIRC-R1_met.fits;7.80913;26502;25.9013;0.341333
20171017125308375_CIIRC-R1_met.fits;8.88041;26503.4;27.2298;0.170667
20171017125333634_CIIRC-R1_met.fits;7.85271;26535.6;20.5015;0.341333
20171017125244652_CIIRC-R1_snap.fits;7.49567;26453.6;5.59082;0
20171017125344727_CIIRC-R1_snap.fits;6.41661;26490.2;6.07538;0
20171017125513644_CIIRC-R1_met.fits;6.309;26490.2;14.4954;0.170667
20171017125527980_CIIRC-R1_met.fits;7.66625;26526.9;35.7796;0.341333
20171017125444802_CIIRC-R1_snap.fits;8.48106;26528.3;6.62111;0
20171017125629591_CIIRC-R1_met.fits;7.94709;26475.6;31.4525;1.36533
20171017125638295_CIIRC-R1_met.fits;7.37052;26538.6;19.8459;0.170667
20171017125544876_CIIRC-R1_snap.fits;8.16815;26512.2;9.39666;0
20171017125703383_CIIRC-R1_met.fits;7.66453;26523.9;129.668;2.048
20171017125644951_CIIRC-R1_snap.fits;8.72589;26534.2;6.16084;0
20171017125805676_CIIRC-R1_met.fits;7.71763;26523.9;16.6755;0.170667
20171017125745026_CIIRC-R1_snap.fits;7.21046;26535.6;6.65442;0
20171017125853804_CIIRC-R1_met.fits;7.37949;26491.7;18.7983;0.341333
20171017125905751_CIIRC-R1_met.fits;6.20735;26481.4;14.9517;0.341333
20171017125927426_CIIRC-R1_met.fits;7.03553;26516.6;17.2815;0.341333
20171017125845100_CIIRC-R1_snap.fits;7.13301;26466.8;7.09933;0
20171017130007020_CIIRC-R1_met.fits;8.07124;26513.7;81.4215;0.512
20171017130029378_CIIRC-R1_met.fits;7.19823;26481.4;14.7593;2.048
20171017130039447_CIIRC-R1_met.fits;7.65029;26490.2;42.947;0.341333
20171017125945175_CIIRC-R1_snap.fits;5.95098;26543;7.4701;0
