# file name; noise; peak f.; mag.; duration
20171017170003095_CIIRC-R1_snap.fits;7.60359;26462.4;8.24941;0
20171017170150786_CIIRC-R1_met.fits;8.77298;26488.8;23.1205;0.170667
20171017170103170_CIIRC-R1_snap.fits;9.69594;26460.9;8.27967;0
20171017170250519_CIIRC-R1_met.fits;10.344;26523.9;46.1643;0.341333
20171017170203244_CIIRC-R1_snap.fits;9.40035;26525.4;8.44467;0
20171017170328919_CIIRC-R1_met.fits;9.35882;26499;34.3887;0.341333
20171017170303319_CIIRC-R1_snap.fits;12.1813;26516.6;6.88748;0
20171017170425239_CIIRC-R1_met.fits;7.94559;26545.9;48.1447;0.170667
20171017170403394_CIIRC-R1_snap.fits;10.9274;26529.8;10.6056;0
20171017170537431_CIIRC-R1_met.fits;9.77976;26502;20.8935;0.170667
20171017170548183_CIIRC-R1_met.fits;9.52787;26487.3;35.5747;0.170667
20171017170503468_CIIRC-R1_snap.fits;9.42723;26497.6;8.00978;0
20171017170622658_CIIRC-R1_met.fits;8.05483;26494.6;18.7597;0.170667
20171017170628290_CIIRC-R1_met.fits;8.06295;26515.1;17.1018;0.170667
20171017170632556_CIIRC-R1_met.fits;7.27654;26477.1;15.2126;0.170667
20171017170640236_CIIRC-R1_met.fits;11.2083;26487.3;32.4981;0.170667
20171017170603543_CIIRC-R1_snap.fits;7.35883;26516.6;5.95183;0
20171017170752770_CIIRC-R1_met.fits;8.81082;26491.7;20.3695;0.170667
20171017170703618_CIIRC-R1_snap.fits;9.31169;26494.6;6.95078;0
20171017170803692_CIIRC-R1_snap.fits;9.46626;26458;7.41832;0
20171017170926636_CIIRC-R1_met.fits;8.53893;26494.6;47.1465;0.341333
20171017170903767_CIIRC-R1_snap.fits;8.90324;26522.5;8.12661;0
20171017171000428_CIIRC-R1_met.fits;9.31102;26490.2;18.8965;0.170667
20171017171051116_CIIRC-R1_met.fits;8.38902;26523.9;17.837;0.170667
20171017171003842_CIIRC-R1_snap.fits;8.08722;26460.9;9.99151;0
20171017171103234_CIIRC-R1_met.fits;7.98982;26509.3;31.768;0.341333
20171017171103916_CIIRC-R1_snap.fits;9.03433;26540;8.2231;0
20171017171228396_CIIRC-R1_met.fits;9.41458;26488.8;20.0234;0.170667
20171017171248706_CIIRC-R1_met.fits;9.53078;26485.8;26.3819;0.170667
20171017171254338_CIIRC-R1_met.fits;8.8267;26523.9;165.755;0.512
20171017171203991_CIIRC-R1_snap.fits;8.92708;26504.9;9.54943;0
20171017171301335_CIIRC-R1_met.fits;8.95221;26496.1;56.7788;0.341333
20171017171307650_CIIRC-R1_met.fits;8.59764;26487.3;26.4309;0.341333
20171017171320620_CIIRC-R1_met.fits;8.51426;26534.2;22.1004;0.170667
20171017171341100_CIIRC-R1_met.fits;9.08523;26500.5;25.7221;0.170667
20171017171354071_CIIRC-R1_met.fits;9.27585;26469.7;23.8395;0.341333
20171017171304066_CIIRC-R1_snap.fits;10.2756;26458;7.12146;0
20171017171404994_CIIRC-R1_met.fits;8.45782;26500.5;17.6232;0.170667
20171017171404140_CIIRC-R1_snap.fits;10.696;26522.5;8.0477;0
20171017171526231_CIIRC-R1_met.fits;10.0067;26528.3;59.9945;0.170667
20171017171543298_CIIRC-R1_met.fits;8.40922;26500.5;55.2121;0.341333
20171017171549783_CIIRC-R1_met.fits;9.06409;26543;22.3411;0.170667
20171017171504215_CIIRC-R1_snap.fits;10.9345;26500.5;10.4629;0
20171017171627500_CIIRC-R1_met.fits;13.0538;26500.5;146.285;0.341333
20171017171604290_CIIRC-R1_snap.fits;18.8878;26531.2;19.7308;0
20171017171738156_CIIRC-R1_met.fits;17.0554;26507.8;34.159;0.170667
20171017171704364_CIIRC-R1_snap.fits;19.3265;26502;15.8197;0
20171017171854615_CIIRC-R1_met.fits;19.8256;26493.2;85.4388;0.341333
20171017171857175_CIIRC-R1_met.fits;22.6583;26535.6;201.375;0.341333
20171017171804439_CIIRC-R1_snap.fits;21.4961;26485.8;18.4587;0
20171017171904514_CIIRC-R1_snap.fits;24.3652;26509.3;20.3474;0
20171017172004588_CIIRC-R1_snap.fits;22.7457;26459.5;17.2986;0
20171017172104663_CIIRC-R1_snap.fits;25.7779;26491.7;19.0496;0
20171017172204738_CIIRC-R1_snap.fits;28.2298;26460.9;16.1229;0
20171017172325634_CIIRC-R1_met.fits;28.023;26513.7;186.784;0.853333
20171017172304812_CIIRC-R1_snap.fits;27.4952;26523.9;21.1154;0
20171017172404887_CIIRC-R1_snap.fits;22.9994;26518.1;20.9304;0
20171017172504962_CIIRC-R1_snap.fits;26.0681;26472.7;24.0071;0
20171017172645826_CIIRC-R1_met.fits;28.8881;26504.9;69.972;0.170667
20171017172605036_CIIRC-R1_snap.fits;33.9758;26452.1;24.2196;0
20171017172705111_CIIRC-R1_snap.fits;28.5564;26531.2;24.9841;0
20171017172805186_CIIRC-R1_snap.fits;30.8072;26523.9;21.6862;0
20171017172905260_CIIRC-R1_snap.fits;30.7828;26503.4;18.1358;0
20171017173005335_CIIRC-R1_snap.fits;30.3532;26481.4;26.4469;0
20171017173109506_CIIRC-R1_met.fits;29.8606;26510.7;120.735;0.170667
20171017173105410_CIIRC-R1_snap.fits;33.2947;26455.1;21.2892;0
20171017173301463_CIIRC-R1_met.fits;29.658;26497.6;138.249;0.170667
20171017173205484_CIIRC-R1_snap.fits;30.0852;26526.9;19.0209;0
20171017173337815_CIIRC-R1_met.fits;26.4538;26509.3;58.3763;0.170667
20171017173305559_CIIRC-R1_snap.fits;32.1855;26531.2;33.8383;0
20171017173405634_CIIRC-R1_snap.fits;36.791;26456.5;33.5072;0
20171017173505708_CIIRC-R1_snap.fits;30.2295;26449.2;25.8434;0
20171017173638039_CIIRC-R1_met.fits;31.2832;26507.8;646.168;0.341333
20171017173605783_CIIRC-R1_snap.fits;35.319;26480;22.9588;0
20171017173705858_CIIRC-R1_snap.fits;31.6735;26493.2;25.3789;0
20171017173805932_CIIRC-R1_snap.fits;31.1028;26528.3;27.1411;0
20171017173905836_CIIRC-R1_met.fits;36.6928;26509.3;74.0511;0.170667
20171017173906007_CIIRC-R1_snap.fits;30.1067;26449.2;23.6788;0
20171017174006082_CIIRC-R1_snap.fits;35.1568;26475.6;27.7994;0
20171017174106156_CIIRC-R1_snap.fits;32.6637;26534.2;27.9571;0
20171017174206231_CIIRC-R1_snap.fits;33.0524;26522.5;29.8325;0
20171017174337708_CIIRC-R1_met.fits;30.1425;26478.5;131.963;0.170667
20171017174306306_CIIRC-R1_snap.fits;32.0025;26488.8;30.2041;0
20171017174406380_CIIRC-R1_snap.fits;32.7101;26518.1;32.2437;0
20171017174506455_CIIRC-R1_snap.fits;36.2144;26491.7;40.2003;0
20171017174630764_CIIRC-R1_met.fits;29.3979;26474.1;106.544;0.341333
20171017174606530_CIIRC-R1_snap.fits;29.6543;26456.5;29.119;0
20171017174706604_CIIRC-R1_snap.fits;26.4633;26526.9;34.3542;0
20171017174806679_CIIRC-R1_snap.fits;27.3494;26538.6;28.6637;0
20171017174951810_CIIRC-R1_met.fits;30.008;26500.5;62.0441;0.341333
20171017174906754_CIIRC-R1_snap.fits;34.7603;26449.2;24.2051;0
20171017175009559_CIIRC-R1_met.fits;30.0889;26503.4;277.473;0.341333
20171017175022018_CIIRC-R1_met.fits;31.094;26522.5;164.133;0.341333
20171017175006828_CIIRC-R1_snap.fits;31.0383;26522.5;26.3768;0
20171017175117143_CIIRC-R1_met.fits;29.1156;26478.5;90.5062;0.170667
20171017175106903_CIIRC-R1_snap.fits;31.9597;26528.3;27.7212;0
20171017175206978_CIIRC-R1_snap.fits;29.3305;26472.7;26.4813;0
20171017175307052_CIIRC-R1_snap.fits;32.8542;26504.9;27.8418;0
20171017175407127_CIIRC-R1_snap.fits;29.5228;26494.6;28.6389;0
20171017175513175_CIIRC-R1_met.fits;27.6691;26502;55.794;0.170667
20171017175507202_CIIRC-R1_snap.fits;25.008;26450.7;30.7359;0
20171017175607276_CIIRC-R1_snap.fits;35.5005;26528.3;25.6846;0
20171017175707351_CIIRC-R1_snap.fits;27.0466;26452.1;30.119;0
20171017175807426_CIIRC-R1_snap.fits;32.9651;26506.3;22.8489;0
20171017175936172_CIIRC-R1_met.fits;32.3982;26509.3;143.232;0.341333
20171017175907500_CIIRC-R1_snap.fits;30.2338;26456.5;29.8191;0
