# file name; noise; peak f.; mag.; duration
20171017110036290_CIIRC-R1_snap.fits;7.91978;26513.7;9.05034;0
20171017110155820_CIIRC-R1_met.fits;9.13726;26493.2;30.1012;0.170667
20171017110207426_CIIRC-R1_met.fits;7.15216;26504.9;67.9981;0.512
20171017110136364_CIIRC-R1_snap.fits;7.48654;26506.3;7.14314;0
20171017110312108_CIIRC-R1_met.fits;8.92687;26488.8;47.3778;0.341333
20171017110317058_CIIRC-R1_met.fits;8.19512;26487.3;20.693;0.170667
20171017110236439_CIIRC-R1_snap.fits;8.11127;26518.1;6.40814;0
20171017110340610_CIIRC-R1_met.fits;8.17763;26538.6;17.9111;0.170667
20171017110345047_CIIRC-R1_met.fits;8.19587;26509.3;20.0603;0.341333
20171017110348290_CIIRC-R1_met.fits;8.14502;26516.6;45.5882;0.170667
20171017110336514_CIIRC-R1_snap.fits;9.33533;26493.2;8.0119;0
20171017110445975_CIIRC-R1_met.fits;7.5509;26529.8;22.5374;0.341333
20171017110436588_CIIRC-R1_snap.fits;8.40754;26541.5;7.25892;0
20171017110551682_CIIRC-R1_met.fits;11.0857;26521;24.4127;0.512
20171017110559362_CIIRC-R1_met.fits;10.8952;26491.7;35.2738;0.341333
20171017110626668_CIIRC-R1_met.fits;9.1395;26499;18.9129;0.682667
20171017110536663_CIIRC-R1_snap.fits;11.3223;26452.1;8.52409;0
20171017110636738_CIIRC-R1_snap.fits;8.01358;26475.6;6.60197;0
20171017110750295_CIIRC-R1_met.fits;9.7875;26521;34.8411;0.170667
20171017110736812_CIIRC-R1_snap.fits;8.20012;26471.2;7.78223;0
20171017110841836_CIIRC-R1_met.fits;14.425;26522.5;31.7196;0.170667
20171017110930306_CIIRC-R1_met.fits;6.98481;26522.5;85.5184;0.512
20171017110836887_CIIRC-R1_snap.fits;22.1574;26456.5;18.0752;0
20171017110936962_CIIRC-R1_snap.fits;8.00648;26478.5;7.85298;0
20171017111045228_CIIRC-R1_met.fits;10.0737;26521;46.3318;0.170667
20171017111119703_CIIRC-R1_met.fits;8.50309;26515.1;21.2574;0.341333
20171017111037036_CIIRC-R1_snap.fits;8.73269;26478.5;6.20961;0
20171017111134722_CIIRC-R1_met.fits;9.61848;26519.5;49.6634;0.341333
20171017111153666_CIIRC-R1_met.fits;7.72084;26518.1;17.2332;0.170667
20171017111200663_CIIRC-R1_met.fits;8.4902;26509.3;51.667;0.341333
20171017111137111_CIIRC-R1_snap.fits;7.9593;26510.7;8.07364;0
20171017111245548_CIIRC-R1_met.fits;8.81791;26519.5;19.2645;0.170667
20171017111304151_CIIRC-R1_met.fits;8.84788;26504.9;32.1106;0.512
20171017111314732_CIIRC-R1_met.fits;7.72314;26521;16.8989;0.170667
20171017111319511_CIIRC-R1_met.fits;9.43534;26509.3;26.7135;0.512
20171017111237186_CIIRC-R1_snap.fits;12.8395;26488.8;9.25371;0
20171017111337260_CIIRC-R1_snap.fits;22.9304;26531.2;9.52725;0
20171017111529388_CIIRC-R1_met.fits;8.79594;26518.1;45.1469;0.341333
20171017111437335_CIIRC-R1_snap.fits;9.40175;26541.5;6.12574;0
20171017111531607_CIIRC-R1_met.fits;8.23834;26540;22.3757;3.072
20171017111539116_CIIRC-R1_met.fits;8.01603;26512.2;33.2825;0.341333
20171017111556183_CIIRC-R1_met.fits;19.0137;26503.4;46.266;0.170667
20171017111537410_CIIRC-R1_snap.fits;21.0533;26510.7;11.0752;0
20171017111642092_CIIRC-R1_met.fits;7.37511;26490.2;24.1013;0.170667
20171017111712983_CIIRC-R1_met.fits;8.7187;26516.6;24.3883;0.341333
20171017111637484_CIIRC-R1_snap.fits;9.43345;26547.4;8.63954;0
20171017111829100_CIIRC-R1_met.fits;8.23877;26485.8;20.6841;0.170667
20171017111737559_CIIRC-R1_snap.fits;9.38243;26487.3;8.45992;0
20171017111850946_CIIRC-R1_met.fits;14.1968;26506.3;135.526;0.341333
20171017111915692_CIIRC-R1_met.fits;15.1089;26529.8;49.3507;0.170667
20171017111837634_CIIRC-R1_snap.fits;8.32843;26522.5;7.15169;0
20171017111952386_CIIRC-R1_met.fits;9.13259;26531.2;50.8168;0.341333
20171017111937708_CIIRC-R1_snap.fits;8.75952;26545.9;7.08946;0
20171017112058604_CIIRC-R1_met.fits;7.13872;26521;19.6277;0.170667
20171017112109356_CIIRC-R1_met.fits;7.40428;26512.2;19.0779;0.170667
20171017112037783_CIIRC-R1_snap.fits;7.85594;26482.9;6.6685;0
20171017112219842_CIIRC-R1_met.fits;10.4814;26518.1;26.3651;0.170667
20171017112137858_CIIRC-R1_snap.fits;8.27372;26540;7.69784;0
20171017112255682_CIIRC-R1_met.fits;11.6946;26529.8;46.0199;0.512
20171017112302679_CIIRC-R1_met.fits;8.387;26485.8;28.0156;0.341333
20171017112237932_CIIRC-R1_snap.fits;13.6741;26493.2;11.9551;0
20171017112339031_CIIRC-R1_met.fits;9.40328;26513.7;39.9249;0.170667
20171017112347564_CIIRC-R1_met.fits;8.30025;26502;28.6324;0.853333
20171017112338007_CIIRC-R1_snap.fits;8.26335;26521;9.01922;0
20171017112459927_CIIRC-R1_met.fits;7.75943;26512.2;16.9542;0.341333
20171017112504535_CIIRC-R1_met.fits;7.65506;26503.4;36.0794;0.341333
20171017112438082_CIIRC-R1_snap.fits;8.12368;26545.9;8.26464;0
20171017112540375_CIIRC-R1_met.fits;7.48607;26493.2;20.0953;0.170667
20171017112616556_CIIRC-R1_met.fits;9.15909;26488.8;73.6027;0.341333
20171017112619799_CIIRC-R1_met.fits;8.96643;26515.1;18.6109;0.682667
20171017112538156_CIIRC-R1_snap.fits;7.06661;26482.9;8.26293;0
20171017112720386_CIIRC-R1_met.fits;7.48865;26509.3;121.726;0.512
20171017112638231_CIIRC-R1_snap.fits;9.11321;26512.2;7.30602;0
20171017112745815_CIIRC-R1_met.fits;8.39569;26488.8;19.2981;0.170667
20171017112800492_CIIRC-R1_met.fits;8.13512;26502;47;0.170667
20171017112738306_CIIRC-R1_snap.fits;7.77986;26545.9;5.98684;0
20171017112847255_CIIRC-R1_met.fits;7.62981;26504.9;27.9122;0.341333
20171017112849644_CIIRC-R1_met.fits;7.81021;26512.2;28.1068;0.170667
20171017112838380_CIIRC-R1_snap.fits;8.02149;26541.5;9.51564;0
20171017112935383_CIIRC-R1_met.fits;10.3229;26510.7;25.78;0.170667
20171017112959618_CIIRC-R1_met.fits;9.50902;26521;19.5796;0.170667
20171017113015148_CIIRC-R1_met.fits;8.95908;26523.9;23.5105;0.170667
20171017113021292_CIIRC-R1_met.fits;10.1297;26538.6;38.7587;0.170667
20171017112938455_CIIRC-R1_snap.fits;9.88127;26507.8;8.79645;0
20171017113038530_CIIRC-R1_snap.fits;8.95517;26493.2;9.33164;0
20171017113138604_CIIRC-R1_snap.fits;9.42017;26541.5;9.43821;0
20171017113235607_CIIRC-R1_met.fits;8.19596;26523.9;42.7943;0.512
20171017113309228_CIIRC-R1_met.fits;7.40178;26515.1;25.511;0.170667
20171017113319639_CIIRC-R1_met.fits;7.68335;26465.3;16.2036;0.512
20171017113238679_CIIRC-R1_snap.fits;7.54797;26510.7;8.78649;0
20171017113338754_CIIRC-R1_snap.fits;10.8395;26543;7.8426;0
20171017113438828_CIIRC-R1_snap.fits;8.63873;26452.1;7.46523;0
20171017113544364_CIIRC-R1_met.fits;9.86411;26497.6;23.5631;0.341333
20171017113552215_CIIRC-R1_met.fits;8.25935;26515.1;23.1167;0.170667
20171017113603138_CIIRC-R1_met.fits;7.55908;26493.2;19.7238;0.512
20171017113609794_CIIRC-R1_met.fits;7.2817;26510.7;20.7739;0.341333
20171017113612354_CIIRC-R1_met.fits;9.07125;26516.6;22.8272;0.341333
20171017113616108_CIIRC-R1_met.fits;9.42202;26523.9;24.0015;0.170667
20171017113618327_CIIRC-R1_met.fits;8.47323;26493.2;54.0973;0.341333
20171017113538903_CIIRC-R1_snap.fits;7.8351;26463.9;5.2735;0
20171017113635394_CIIRC-R1_met.fits;7.89567;26523.9;16.023;0.341333
20171017113640002_CIIRC-R1_met.fits;8.94147;26502;25.4173;0.341333
20171017113657410_CIIRC-R1_met.fits;9.76718;26507.8;37.7343;0.341333
20171017113638978_CIIRC-R1_snap.fits;9.93247;26506.3;6.78542;0
20171017113748951_CIIRC-R1_met.fits;13.0136;26522.5;73.118;0.341333
20171017113739052_CIIRC-R1_snap.fits;8.01555;26450.7;8.62707;0
20171017113836396_CIIRC-R1_met.fits;8.6395;26480;18.4224;0.170667
20171017113843394_CIIRC-R1_met.fits;7.77554;26504.9;25.8029;0.170667
20171017113846636_CIIRC-R1_met.fits;7.5001;26528.3;15.917;0.170667
20171017113904898_CIIRC-R1_met.fits;7.14816;26534.2;14.5218;0.170667
20171017113931692_CIIRC-R1_met.fits;8.72564;26500.5;54.5675;0.170667
20171017113839127_CIIRC-R1_snap.fits;8.12345;26482.9;6.45423;0
20171017113945346_CIIRC-R1_met.fits;7.13292;26522.5;34.8852;0.170667
20171017114011116_CIIRC-R1_met.fits;9.45053;26504.9;41.5445;0.512
20171017113939202_CIIRC-R1_snap.fits;8.7568;26537.1;5.8008;0
20171017114045932_CIIRC-R1_met.fits;7.31184;26502;102.32;2.21867
20171017114051052_CIIRC-R1_met.fits;7.84623;26518.1;19.6855;0.341333
20171017114109996_CIIRC-R1_met.fits;7.24528;26491.7;52.907;0.341333
20171017114039276_CIIRC-R1_snap.fits;6.55952;26547.4;5.89205;0
20171017114139351_CIIRC-R1_snap.fits;11.5907;26518.1;8.2242;0
20171017114332162_CIIRC-R1_met.fits;8.87446;26513.7;44.5095;0.341333
20171017114239426_CIIRC-R1_snap.fits;7.77812;26463.9;6.59584;0
20171017114339500_CIIRC-R1_snap.fits;7.60888;26504.9;6.30845;0
20171017114513026_CIIRC-R1_met.fits;7.76045;26494.6;21.8905;0.170667
20171017114439575_CIIRC-R1_snap.fits;8.43588;26502;5.73123;0
20171017114543575_CIIRC-R1_met.fits;9.47692;26477.1;26.2172;0.170667
20171017114539650_CIIRC-R1_snap.fits;7.94685;26503.4;6.4242;0
20171017114639724_CIIRC-R1_snap.fits;8.56505;26462.4;7.23485;0
20171017114735532_CIIRC-R1_met.fits;8.38646;26519.5;20.3551;1.024
20171017114739287_CIIRC-R1_met.fits;8.2362;26503.4;25.187;0.170667
20171017114739799_CIIRC-R1_snap.fits;7.89226;26537.1;5.80336;0
20171017114849090_CIIRC-R1_met.fits;7.47559;26487.3;20.2603;0.341333
20171017114839874_CIIRC-R1_snap.fits;7.8926;26474.1;6.11845;0
20171017114955650_CIIRC-R1_met.fits;8.32229;26531.2;20.5003;0.341333
20171017115024322_CIIRC-R1_met.fits;7.93265;26496.1;28.8591;0.853333
20171017114939948_CIIRC-R1_snap.fits;10.0178;26516.6;6.37223;0
20171017115044972_CIIRC-R1_met.fits;8.94179;26500.5;35.669;0.170667
20171017115100332_CIIRC-R1_met.fits;9.66443;26496.1;27.9553;0.170667
20171017115129516_CIIRC-R1_met.fits;7.26315;26516.6;34.6182;0.341333
20171017115040023_CIIRC-R1_snap.fits;9.68348;26535.6;8.15377;0
20171017115227372_CIIRC-R1_met.fits;9.07881;26534.2;22.7609;0.170667
20171017115233858_CIIRC-R1_met.fits;8.63108;26509.3;52.7586;0.341333
20171017115140098_CIIRC-R1_snap.fits;9.05639;26502;7.37708;0
20171017115249047_CIIRC-R1_met.fits;8.29168;26534.2;116.757;0.341333
20171017115333250_CIIRC-R1_met.fits;8.03995;26516.6;22.9475;0.170667
20171017115240172_CIIRC-R1_snap.fits;9.44358;26496.1;10.1829;0
20171017115418476_CIIRC-R1_met.fits;10.0225;26456.5;62.7364;0.512
20171017115434348_CIIRC-R1_met.fits;8.94316;26522.5;28.7865;0.341333
20171017115340247_CIIRC-R1_snap.fits;11.9178;26487.3;6.91249;0
20171017115518892_CIIRC-R1_met.fits;9.35162;26513.7;19.9556;0.170667
20171017115527255_CIIRC-R1_met.fits;8.0964;26512.2;19.3146;0.341333
20171017115440322_CIIRC-R1_snap.fits;8.29998;26449.2;6.48878;0
20171017115539543_CIIRC-R1_met.fits;9.04052;26516.6;22.8288;0.341333
20171017115540396_CIIRC-R1_snap.fits;10.8241;26529.8;5.61615;0
20171017115720578_CIIRC-R1_met.fits;8.55149;26497.6;19.4088;0.170667
20171017115640471_CIIRC-R1_snap.fits;8.79242;26523.9;13.552;0
20171017115820482_CIIRC-R1_met.fits;13.7491;26493.2;39.2886;0.341333
20171017115740546_CIIRC-R1_snap.fits;8.67672;26496.1;8.30129;0
20171017115917655_CIIRC-R1_met.fits;8.70642;26503.4;30.0819;0.170667
20171017115922604_CIIRC-R1_met.fits;9.42354;26485.8;25.5476;0.170667
20171017115840620_CIIRC-R1_snap.fits;7.60301;26519.5;8.1702;0
20171017115940012_CIIRC-R1_met.fits;8.63253;26460.9;35.0131;0.170667
20171017120029506_CIIRC-R1_met.fits;7.71482;26538.6;47.5406;0.341333
20171017115940695_CIIRC-R1_snap.fits;8.51201;26543;7.05389;0
20171017120054423_CIIRC-R1_met.fits;7.5378;26490.2;33.1363;0.341333
20171017120107394_CIIRC-R1_met.fits;8.09157;26526.9;18.721;0.341333
20171017120117804_CIIRC-R1_met.fits;8.01385;26496.1;18.2891;0.170667
