# file name; noise; peak f.; mag.; duration
20171017020056044_CIIRC-R1_snap.fits;87.5653;26516.6;59.9481;0
20171017020156119_CIIRC-R1_snap.fits;83.09;26543;64.3939;0
20171017020256194_CIIRC-R1_snap.fits;81.4223;26449.2;60.5859;0
20171017020356268_CIIRC-R1_snap.fits;69.1263;26481.4;70.6633;0
20171017020456343_CIIRC-R1_snap.fits;72.129;26450.7;74.7525;0
20171017020556418_CIIRC-R1_snap.fits;69.9498;26503.4;52.9619;0
20171017020656492_CIIRC-R1_snap.fits;72.8489;26487.3;62.1734;0
20171017020756567_CIIRC-R1_snap.fits;79.3861;26493.2;61.8483;0
20171017020856642_CIIRC-R1_snap.fits;75.9231;26534.2;59.7326;0
20171017020956716_CIIRC-R1_snap.fits;65.993;26449.2;59.2268;0
20171017021127340_CIIRC-R1_met.fits;78.9644;26506.3;302.15;0.512
20171017021056791_CIIRC-R1_snap.fits;64.9902;26469.7;65.7815;0
20171017021156866_CIIRC-R1_snap.fits;75.4478;26543;53.2535;0
20171017021256940_CIIRC-R1_snap.fits;66.8273;26506.3;79.6771;0
20171017021357015_CIIRC-R1_snap.fits;69.5086;26541.5;80.0381;0
20171017021457090_CIIRC-R1_snap.fits;78.2208;26529.8;61.858;0
20171017021557164_CIIRC-R1_snap.fits;69.553;26474.1;70.6118;0
20171017021657239_CIIRC-R1_snap.fits;74.0978;26513.7;68.4086;0
20171017021757314_CIIRC-R1_snap.fits;76.3993;26471.2;68.4158;0
20171017021857388_CIIRC-R1_snap.fits;78.5877;26474.1;63.2787;0
20171017021957463_CIIRC-R1_snap.fits;86.4219;26480;61.3763;0
20171017022057538_CIIRC-R1_snap.fits;87.2947;26512.2;62.4693;0
20171017022157612_CIIRC-R1_snap.fits;80.7262;26458;78.7355;0
20171017022257687_CIIRC-R1_snap.fits;79.0128;26547.4;62.2328;0
20171017022357762_CIIRC-R1_snap.fits;81.7635;26504.9;79.4767;0
20171017022457836_CIIRC-R1_snap.fits;73.631;26481.4;71.6159;0
20171017022557911_CIIRC-R1_snap.fits;88.5718;26496.1;63.8923;0
20171017022657986_CIIRC-R1_snap.fits;80.5621;26503.4;66.5137;0
20171017022758060_CIIRC-R1_snap.fits;73.8605;26545.9;84.1633;0
20171017022901378_CIIRC-R1_met.fits;71.9406;26512.2;148.821;0.170667
20171017022858135_CIIRC-R1_snap.fits;73.0892;26481.4;72.2068;0
20171017022958210_CIIRC-R1_snap.fits;71.4338;26477.1;71.5985;0
20171017023058284_CIIRC-R1_snap.fits;81.2604;26468.3;66.942;0
20171017023158359_CIIRC-R1_snap.fits;75.4754;26528.3;56.7259;0
20171017023258434_CIIRC-R1_snap.fits;81.536;26521;61.835;0
20171017023358508_CIIRC-R1_snap.fits;76.7117;26466.8;73.5941;0
20171017023458583_CIIRC-R1_snap.fits;73.0967;26540;62.1441;0
20171017023558658_CIIRC-R1_snap.fits;78.4424;26543;62.3526;0
20171017023658732_CIIRC-R1_snap.fits;81.1007;26450.7;72.4227;0
20171017023758807_CIIRC-R1_snap.fits;84.2556;26475.6;75.8575;0
20171017023858882_CIIRC-R1_snap.fits;78.7001;26510.7;65.9717;0
20171017023958956_CIIRC-R1_snap.fits;74.0584;26499;59.1877;0
20171017024125314_CIIRC-R1_met.fits;74.3242;26504.9;151.26;0.170667
20171017024059031_CIIRC-R1_snap.fits;63.128;26458;68.3063;0
20171017024159106_CIIRC-R1_snap.fits;63.7258;26462.4;72.4484;0
20171017024259180_CIIRC-R1_snap.fits;86.0491;26523.9;59.7164;0
20171017024359255_CIIRC-R1_snap.fits;74.88;26531.2;60.5806;0
20171017024459330_CIIRC-R1_snap.fits;80.4209;26463.9;70.6329;0
20171017024559404_CIIRC-R1_snap.fits;81.4468;26531.2;59.231;0
20171017024659479_CIIRC-R1_snap.fits;74.5605;26496.1;66.3231;0
20171017024759554_CIIRC-R1_snap.fits;88.2408;26490.2;64.715;0
20171017024859628_CIIRC-R1_snap.fits;75.056;26477.1;71.9518;0
20171017025024450_CIIRC-R1_met.fits;68.5532;26504.9;174.858;0.170667
20171017024959703_CIIRC-R1_snap.fits;75.3536;26462.4;78.278;0
20171017025059778_CIIRC-R1_snap.fits;76.0901;26515.1;74.1032;0
20171017025159852_CIIRC-R1_snap.fits;79.9792;26507.8;64.4424;0
20171017025259927_CIIRC-R1_snap.fits;86.0607;26469.7;73.0025;0
20171017025400002_CIIRC-R1_snap.fits;82.6622;26537.1;69.4638;0
20171017025500076_CIIRC-R1_snap.fits;64.5019;26485.8;76.8708;0
20171017025600151_CIIRC-R1_snap.fits;91.6385;26491.7;54.5765;0
20171017025700226_CIIRC-R1_snap.fits;72.2512;26493.2;59.7617;0
20171017025800300_CIIRC-R1_snap.fits;81.4486;26519.5;59.4597;0
20171017025900375_CIIRC-R1_snap.fits;74.5648;26523.9;66.2042;0
