# file name; noise; peak f.; mag.; duration
20171017200016535_CIIRC-R1_snap.fits;9.6983;26450.7;9.48267;0
20171017200116610_CIIRC-R1_snap.fits;11.6441;26540;11.0467;0
20171017200216684_CIIRC-R1_snap.fits;10.9389;26535.6;8.38825;0
20171017200316759_CIIRC-R1_snap.fits;10.8763;26472.7;9.00924;0
20171017200416834_CIIRC-R1_snap.fits;11.4629;26494.6;8.22901;0
20171017200516908_CIIRC-R1_snap.fits;11.4953;26525.4;8.75893;0
20171017200616983_CIIRC-R1_snap.fits;12.5179;26526.9;8.8974;0
20171017200717058_CIIRC-R1_snap.fits;10.6866;26506.3;9.21937;0
20171017200817132_CIIRC-R1_snap.fits;9.88914;26528.3;9.47686;0
20171017200917207_CIIRC-R1_snap.fits;10.9675;26502;9.33154;0
20171017201017282_CIIRC-R1_snap.fits;12.489;26475.6;8.19483;0
20171017201117356_CIIRC-R1_snap.fits;11.4248;26456.5;8.67905;0
20171017201217431_CIIRC-R1_snap.fits;10.9361;26535.6;8.95923;0
20171017201317506_CIIRC-R1_snap.fits;10.6754;26510.7;9.35819;0
20171017201417580_CIIRC-R1_snap.fits;9.20442;26482.9;10.1553;0
20171017201517655_CIIRC-R1_snap.fits;9.84487;26472.7;12.3565;0
20171017201617730_CIIRC-R1_snap.fits;10.2447;26545.9;11.2357;0
20171017201717804_CIIRC-R1_snap.fits;9.27291;26487.3;9.834;0
20171017201817879_CIIRC-R1_snap.fits;12.2075;26518.1;8.88813;0
20171017201917954_CIIRC-R1_snap.fits;10.274;26507.8;11.6793;0
20171017202018028_CIIRC-R1_snap.fits;11.9917;26502;11.1862;0
20171017202118103_CIIRC-R1_snap.fits;13.2868;26497.6;10.0664;0
20171017202218178_CIIRC-R1_snap.fits;13.7294;26496.1;11.4345;0
20171017202318252_CIIRC-R1_snap.fits;12.3099;26545.9;11.5627;0
20171017202418327_CIIRC-R1_snap.fits;11.0599;26516.6;10.0937;0
20171017202518402_CIIRC-R1_snap.fits;13.0134;26449.2;10.153;0
20171017202618476_CIIRC-R1_snap.fits;12.1679;26543;9.13177;0
20171017202718551_CIIRC-R1_snap.fits;10.0535;26465.3;11.9847;0
20171017202818626_CIIRC-R1_snap.fits;13.1211;26540;10.8072;0
20171017202918700_CIIRC-R1_snap.fits;13.8315;26456.5;7.8559;0
20171017203018775_CIIRC-R1_snap.fits;12.2979;26488.8;8.46249;0
20171017203124994_CIIRC-R1_met.fits;11.9528;26500.5;27.5618;0.170667
20171017203118850_CIIRC-R1_snap.fits;11.3972;26477.1;7.86622;0
20171017203218924_CIIRC-R1_snap.fits;11.7357;26455.1;12.4163;0
20171017203318999_CIIRC-R1_snap.fits;12.9565;26515.1;12.7169;0
20171017203419074_CIIRC-R1_snap.fits;13.1133;26534.2;12.5515;0
20171017203533143_CIIRC-R1_met.fits;11.2386;26484.4;27.5261;0.170667
20171017203519148_CIIRC-R1_snap.fits;13.0786;26507.8;9.8296;0
20171017203619223_CIIRC-R1_snap.fits;12.6942;26513.7;12.655;0
20171017203719298_CIIRC-R1_snap.fits;10.2662;26453.6;8.54696;0
20171017203819372_CIIRC-R1_snap.fits;12.5835;26535.6;13.0704;0
20171017203919447_CIIRC-R1_snap.fits;13.3846;26502;12.6956;0
20171017204019522_CIIRC-R1_snap.fits;11.4127;26496.1;8.27181;0
20171017204119596_CIIRC-R1_snap.fits;10.295;26469.7;11.8435;0
20171017204219671_CIIRC-R1_snap.fits;12.1236;26488.8;11.1104;0
20171017204319746_CIIRC-R1_snap.fits;11.8158;26462.4;10.1608;0
20171017204419820_CIIRC-R1_snap.fits;11.9061;26450.7;10.4544;0
20171017204519895_CIIRC-R1_snap.fits;11.0139;26480;11.2148;0
20171017204619970_CIIRC-R1_snap.fits;11.9482;26504.9;10.4722;0
20171017204720044_CIIRC-R1_snap.fits;10.566;26482.9;11.1485;0
20171017204820119_CIIRC-R1_snap.fits;13.115;26463.9;11.7363;0
20171017204920194_CIIRC-R1_snap.fits;12.2046;26455.1;9.83918;0
20171017205020268_CIIRC-R1_snap.fits;10.5965;26468.3;9.71053;0
20171017205120343_CIIRC-R1_snap.fits;14.1481;26475.6;10.1258;0
20171017205220418_CIIRC-R1_snap.fits;13.1885;26503.4;16.6048;0
20171017205357186_CIIRC-R1_met.fits;11.5406;26496.1;24.3615;0.170667
20171017205320492_CIIRC-R1_snap.fits;10.3136;26488.8;10.9946;0
20171017205420567_CIIRC-R1_snap.fits;12.2733;26455.1;10.0687;0
20171017205520642_CIIRC-R1_snap.fits;14.8847;26544.4;11.285;0
20171017205620716_CIIRC-R1_snap.fits;12.1156;26496.1;11.5375;0
20171017205720791_CIIRC-R1_snap.fits;10.7459;26531.2;11.815;0
20171017205820866_CIIRC-R1_snap.fits;11.5846;26518.1;8.50948;0
20171017205920940_CIIRC-R1_snap.fits;13.1465;26510.7;10.0882;0
