# file name; noise; peak f.; mag.; duration
20171017090027330_CIIRC-R1_snap.fits;8.7365;26450.7;7.53291;0
20171017090158466_CIIRC-R1_met.fits;6.00853;26506.3;33.9513;0.341333
20171017090201196_CIIRC-R1_met.fits;8.31962;26493.2;40.2744;0.341333
20171017090215532_CIIRC-R1_met.fits;8.59873;26526.9;174.051;0.341333
20171017090127404_CIIRC-R1_snap.fits;9.04183;26504.9;7.75317;0
20171017090242327_CIIRC-R1_met.fits;8.583;26496.1;19.3535;0.170667
20171017090253250_CIIRC-R1_met.fits;8.55111;26481.4;24.9556;0.170667
20171017090320215_CIIRC-R1_met.fits;7.96586;26497.6;127.001;2.73067
20171017090227479_CIIRC-R1_snap.fits;8.15668;26488.8;6.14017;0
20171017090331479_CIIRC-R1_met.fits;7.18693;26547.4;62.9231;0.341333
20171017090334551_CIIRC-R1_met.fits;8.70552;26510.7;18.8916;0.170667
20171017090405954_CIIRC-R1_met.fits;7.80314;26502;43.654;0.512
20171017090413634_CIIRC-R1_met.fits;7.25969;26499;15.4048;0.170667
20171017090327554_CIIRC-R1_snap.fits;8.33689;26499;6.37224;0
20171017090502103_CIIRC-R1_met.fits;8.6989;26496.1;251.441;1.536
20171017090522412_CIIRC-R1_met.fits;6.86304;26471.2;28.8907;0.170667
20171017090427628_CIIRC-R1_snap.fits;7.22749;26455.1;5.74416;0
20171017090531970_CIIRC-R1_met.fits;7.29844;26506.3;109.438;0.341333
20171017090534188_CIIRC-R1_met.fits;5.42768;26506.3;11.8126;0.170667
20171017090538455_CIIRC-R1_met.fits;7.651;26504.9;19.35;0.170667
20171017090542210_CIIRC-R1_met.fits;6.99927;26496.1;14.5073;0.170667
20171017090527703_CIIRC-R1_snap.fits;7.13267;26507.8;5.90885;0
20171017090625388_CIIRC-R1_met.fits;8.44157;26481.4;19.3566;0.170667
20171017090640407_CIIRC-R1_met.fits;7.92537;26499;17.9816;0.170667
20171017090651671_CIIRC-R1_met.fits;7.39679;26513.7;45.134;0.170667
20171017090627778_CIIRC-R1_snap.fits;6.87187;26456.5;6.87567;0
20171017090744919_CIIRC-R1_met.fits;8.49407;26510.7;24.8068;0.170667
20171017090747479_CIIRC-R1_met.fits;8.97604;26540;97.0898;0.341333
20171017090727852_CIIRC-R1_snap.fits;8.16627;26510.7;6.30073;0
20171017090854210_CIIRC-R1_met.fits;6.98133;26499;39.7205;0.170667
20171017090923052_CIIRC-R1_met.fits;7.43562;26516.6;25.318;0.170667
20171017090827927_CIIRC-R1_snap.fits;7.55812;26544.4;6.33284;0
20171017090934828_CIIRC-R1_met.fits;6.60707;26496.1;62.1082;0.682667
20171017090942850_CIIRC-R1_met.fits;8.71335;26518.1;39.1641;0.170667
20171017090951895_CIIRC-R1_met.fits;8.40358;26516.6;37.7824;0.341333
20171017091003671_CIIRC-R1_met.fits;8.46012;26513.7;17.6743;0.682667
20171017091015959_CIIRC-R1_met.fits;8.22349;26506.3;42.6843;0.341333
20171017090928002_CIIRC-R1_snap.fits;7.86753;26452.1;6.29372;0
20171017091046508_CIIRC-R1_met.fits;7.41658;26504.9;29.1562;0.170667
20171017091101868_CIIRC-R1_met.fits;8.58176;26525.4;18.865;1.19467
20171017091116716_CIIRC-R1_met.fits;8.79567;26512.2;52.7476;0.170667
20171017091028076_CIIRC-R1_snap.fits;8.51326;26519.5;5.0831;0
20171017091134124_CIIRC-R1_met.fits;7.9964;26522.5;68.0251;0.341333
20171017091203138_CIIRC-R1_met.fits;8.45329;26502;41.7875;0.341333
20171017091128151_CIIRC-R1_snap.fits;9.21764;26510.7;7.2646;0
20171017091314647_CIIRC-R1_met.fits;8.94586;26506.3;19.879;0.512
20171017091228226_CIIRC-R1_snap.fits;8.96929;26456.5;8.56625;0
20171017091348780_CIIRC-R1_met.fits;9.993;26506.3;26.6961;0.170667
20171017091401410_CIIRC-R1_met.fits;7.21105;26515.1;15.1548;1.70667
20171017091328300_CIIRC-R1_snap.fits;8.62811;26480;6.40457;0
20171017091437420_CIIRC-R1_met.fits;7.59759;26513.7;22.9993;0.170667
20171017091428375_CIIRC-R1_snap.fits;7.62608;26449.2;5.69549;0
20171017091529474_CIIRC-R1_met.fits;7.97987;26493.2;16.1869;0.170667
20171017091539372_CIIRC-R1_met.fits;8.69145;26516.6;33.3257;0.170667
20171017091619308_CIIRC-R1_met.fits;8.83112;26496.1;37.8149;1.87733
20171017091528450_CIIRC-R1_snap.fits;8.30782;26475.6;5.61922;0
20171017091707266_CIIRC-R1_met.fits;9.36736;26515.1;39.6477;0.341333
20171017091628524_CIIRC-R1_snap.fits;9.96173;26493.2;5.73843;0
20171017091758807_CIIRC-R1_met.fits;7.31158;26497.6;19.4089;0.341333
20171017091728599_CIIRC-R1_snap.fits;9.68744;26491.7;7.45654;0
20171017091837207_CIIRC-R1_met.fits;10.5147;26499;24.8894;0.170667
20171017091828674_CIIRC-R1_snap.fits;11.0643;26466.8;7.52873;0
20171017091932332_CIIRC-R1_met.fits;12.271;26516.6;31.2543;0.341333
20171017091938818_CIIRC-R1_met.fits;9.41951;26491.7;25.8351;0.170667
20171017091928748_CIIRC-R1_snap.fits;11.061;26494.6;7.92987;0
20171017092037186_CIIRC-R1_met.fits;8.43235;26499;61.9438;0.512
20171017092045719_CIIRC-R1_met.fits;9.3413;26497.6;23.3675;0.170667
20171017092028823_CIIRC-R1_snap.fits;9.63311;26496.1;7.0226;0
20171017092150231_CIIRC-R1_met.fits;7.68608;26482.9;18.9876;2.048
20171017092159618_CIIRC-R1_met.fits;8.04219;26523.9;22.355;0.170667
20171017092128898_CIIRC-R1_snap.fits;7.75286;26493.2;5.59783;0
20171017092239383_CIIRC-R1_met.fits;7.94999;26518.1;17.3977;0.170667
20171017092305666_CIIRC-R1_met.fits;8.34541;26519.5;20.2996;0.170667
20171017092228972_CIIRC-R1_snap.fits;6.49746;26474.1;5.63821;0
20171017092329218_CIIRC-R1_met.fits;9.01715;26513.7;18.8678;0.341333
20171017092345090_CIIRC-R1_met.fits;9.79495;26499;42.2404;0.341333
20171017092402839_CIIRC-R1_met.fits;8.98855;26502;22.0489;0.170667
20171017092406594_CIIRC-R1_met.fits;10.6822;26502;31.9339;0.341333
20171017092414956_CIIRC-R1_met.fits;7.29396;26496.1;16.3283;0.170667
20171017092417346_CIIRC-R1_met.fits;7.84114;26503.4;18.6847;0.341333
20171017092329047_CIIRC-R1_snap.fits;8.16966;26507.8;8.04999;0
20171017092426732_CIIRC-R1_met.fits;9.54771;26516.6;63.0785;0.341333
20171017092435266_CIIRC-R1_met.fits;9.57329;26509.3;22.6782;0.341333
20171017092502743_CIIRC-R1_met.fits;7.43475;26463.9;26.5068;0.170667
20171017092429122_CIIRC-R1_snap.fits;7.51096;26488.8;5.89592;0
20171017092530050_CIIRC-R1_met.fits;7.26364;26490.2;65.3512;0.341333
20171017092548140_CIIRC-R1_met.fits;9.24594;26507.8;21.0787;0.170667
20171017092529196_CIIRC-R1_snap.fits;7.85928;26459.5;8.1108;0
20171017092721495_CIIRC-R1_met.fits;6.63698;26502;62.4998;1.536
20171017092724908_CIIRC-R1_met.fits;8.01114;26506.3;23.4925;0.341333
20171017092629271_CIIRC-R1_snap.fits;7.39502;26488.8;9.14208;0
20171017092732247_CIIRC-R1_met.fits;8.7088;26471.2;18.6582;0.341333
20171017092740610_CIIRC-R1_met.fits;9.39339;26509.3;23.3512;0.170667
20171017092729346_CIIRC-R1_snap.fits;10.3647;26545.9;8.32271;0
20171017092825154_CIIRC-R1_met.fits;7.32741;26504.9;14.9375;1.536
20171017092850754_CIIRC-R1_met.fits;7.52883;26512.2;21.1036;0.341333
20171017092909527_CIIRC-R1_met.fits;7.65594;26488.8;47.6523;0.682667
20171017092829420_CIIRC-R1_snap.fits;7.1444;26475.6;7.42572;0
20171017093019330_CIIRC-R1_met.fits;9.16653;26515.1;24.1239;0.170667
20171017092929495_CIIRC-R1_snap.fits;9.85465;26480;7.46222;0
20171017093032471_CIIRC-R1_met.fits;7.70715;26519.5;42.0508;0.170667
20171017093040663_CIIRC-R1_met.fits;8.35544;26502;48.9887;0.853333
20171017093045954_CIIRC-R1_met.fits;8.54264;26482.9;26.8261;0.341333
20171017093029570_CIIRC-R1_snap.fits;8.55039;26488.8;6.93664;0
20171017093128962_CIIRC-R1_met.fits;7.54293;26503.4;27.9142;0.341333
20171017093138860_CIIRC-R1_met.fits;7.21362;26509.3;28.8023;0.170667
20171017093157122_CIIRC-R1_met.fits;7.2089;26521;24.5443;0.170667
20171017093129644_CIIRC-R1_snap.fits;7.36255;26507.8;8.36459;0
20171017093226135_CIIRC-R1_met.fits;8.62166;26491.7;20.6561;0.341333
20171017093230572_CIIRC-R1_met.fits;7.30848;26497.6;15.6669;0.170667
20171017093235692_CIIRC-R1_met.fits;7.41349;26497.6;17.1701;0.170667
20171017093229719_CIIRC-R1_snap.fits;8.15512;26455.1;7.46715;0
20171017093331671_CIIRC-R1_met.fits;8.81772;26504.9;33.037;0.341333
20171017093329794_CIIRC-R1_snap.fits;8.21014;26525.4;8.11689;0
20171017093446935_CIIRC-R1_met.fits;6.09269;26516.6;19.6301;0.170667
20171017093452738_CIIRC-R1_met.fits;7.93288;26541.5;23.0856;24.2347
20171017093519020_CIIRC-R1_met.fits;8.22137;26482.9;17.6;1.19467
20171017093523628_CIIRC-R1_met.fits;8.49991;26496.1;52.4976;0.512
20171017093429868_CIIRC-R1_snap.fits;8.15657;26522.5;7.67067;0
20171017093556567_CIIRC-R1_met.fits;6.99318;26504.9;17.1994;0.682667
20171017093529943_CIIRC-R1_snap.fits;8.24643;26459.5;8.08897;0
20171017093635138_CIIRC-R1_met.fits;10.7409;26503.4;82.0783;0.341333
20171017093640428_CIIRC-R1_met.fits;10.1893;26481.4;29.6057;0.512
20171017093651351_CIIRC-R1_met.fits;8.90107;26502;19.6305;0.170667
20171017093711148_CIIRC-R1_met.fits;7.77222;26532.7;25.6637;0.512
20171017093717634_CIIRC-R1_met.fits;7.16154;26500.5;19.95;0.170667
20171017093721047_CIIRC-R1_met.fits;8.48195;26523.9;17.5017;0.170667
20171017093630018_CIIRC-R1_snap.fits;8.89405;26541.5;7.37603;0
20171017093816514_CIIRC-R1_met.fits;9.27807;26507.8;18.8584;0.341333
20171017093730092_CIIRC-R1_snap.fits;9.33976;26534.2;7.43854;0
20171017093831703_CIIRC-R1_met.fits;6.83179;26506.3;25.6459;0.170667
20171017093909420_CIIRC-R1_met.fits;9.00738;26482.9;26.7586;0.170667
20171017093915223_CIIRC-R1_met.fits;8.63863;26521;19.678;0.170667
20171017093830167_CIIRC-R1_snap.fits;9.90982;26477.1;7.86496;0
20171017093959426_CIIRC-R1_met.fits;8.78099;26518.1;20.9674;1.36533
20171017094013079_CIIRC-R1_met.fits;7.25808;26490.2;49.4917;0.512
20171017093930242_CIIRC-R1_snap.fits;8.21063;26465.3;6.9899;0
20171017094059500_CIIRC-R1_met.fits;7.37509;26496.1;20.3121;0.341333
20171017094030316_CIIRC-R1_snap.fits;8.21328;26500.5;7.98166;0
20171017094139778_CIIRC-R1_met.fits;7.13436;26512.2;18.5991;1.024
20171017094130391_CIIRC-R1_snap.fits;8.44828;26510.7;6.3606;0
20171017094246850_CIIRC-R1_met.fits;7.97686;26504.9;17.5415;0.170667
20171017094303234_CIIRC-R1_met.fits;8.87508;26509.3;21.3765;0.170667
20171017094230466_CIIRC-R1_snap.fits;7.91339;26456.5;8.21322;0
20171017094422423_CIIRC-R1_met.fits;8.6475;26491.7;39.4379;1.87733
20171017094330540_CIIRC-R1_snap.fits;8.63968;26543;6.18762;0
20171017094449900_CIIRC-R1_met.fits;7.71706;26502;31.4898;0.341333
20171017094457922_CIIRC-R1_met.fits;8.78025;26502;26.3572;0.341333
20171017094430615_CIIRC-R1_snap.fits;8.32799;26449.2;6.51635;0
20171017094611308_CIIRC-R1_met.fits;7.91393;26477.1;84.5408;0.341333
20171017094530690_CIIRC-R1_snap.fits;8.5239;26458;8.59691;0
20171017094636226_CIIRC-R1_met.fits;7.86752;26513.7;21.267;0.170667
20171017094654316_CIIRC-R1_met.fits;10.077;26512.2;22.8801;0.341333
20171017094722988_CIIRC-R1_met.fits;8.59337;26482.9;49.7347;0.341333
20171017094630764_CIIRC-R1_snap.fits;8.85378;26455.1;6.92096;0
20171017094731010_CIIRC-R1_met.fits;7.24239;26521;28.6556;0.341333
20171017094745687_CIIRC-R1_met.fits;9.82028;26531.2;20.7723;0.170667
20171017094730839_CIIRC-R1_snap.fits;8.3375;26449.2;7.25885;0
20171017094840471_CIIRC-R1_met.fits;8.36541;26515.1;18.0551;0.512
20171017094843543_CIIRC-R1_met.fits;8.80231;26506.3;21.6636;0.170667
20171017094904535_CIIRC-R1_met.fits;9.05302;26502;20.1011;0.170667
20171017094916652_CIIRC-R1_met.fits;9.03497;26499;18.2086;0.170667
20171017094921260_CIIRC-R1_met.fits;7.32258;26513.7;22.4826;0.170667
20171017094830914_CIIRC-R1_snap.fits;8.68375;26449.2;6.22161;0
20171017094934914_CIIRC-R1_met.fits;9.12252;26515.1;24.9035;0.170667
20171017094947202_CIIRC-R1_met.fits;7.2916;26500.5;26.7003;0.170667
20171017095003586_CIIRC-R1_met.fits;7.37482;26507.8;19.8143;0.512
20171017095011948_CIIRC-R1_met.fits;10.8531;26523.9;229.075;0.341333
20171017094930988_CIIRC-R1_snap.fits;9.71492;26496.1;6.41285;0
20171017095124482_CIIRC-R1_met.fits;9.09947;26490.2;26.6939;0.170667
20171017095031063_CIIRC-R1_snap.fits;7.87977;26535.6;8.13203;0
20171017095128236_CIIRC-R1_met.fits;10.7547;26496.1;22.655;0.170667
20171017095211927_CIIRC-R1_met.fits;9.25006;26506.3;21.9566;0.170667
20171017095131138_CIIRC-R1_snap.fits;9.37108;26453.6;10.1645;0
20171017095227116_CIIRC-R1_met.fits;8.96383;26515.1;83.8567;0.853333
20171017095231212_CIIRC-R1_snap.fits;9.54999;26481.4;5.5963;0
20171017095341015_CIIRC-R1_met.fits;8.63495;26499;99.7049;0.341333
20171017095400300_CIIRC-R1_met.fits;8.79315;26500.5;23.1706;0.341333
20171017095407468_CIIRC-R1_met.fits;9.39978;26502;55.1154;0.853333
20171017095410370_CIIRC-R1_met.fits;7.17807;26522.5;29.708;0.512
20171017095331287_CIIRC-R1_snap.fits;6.69744;26466.8;6.58413;0
20171017095440578_CIIRC-R1_met.fits;7.5007;26526.9;33.5101;0.341333
20171017095450988_CIIRC-R1_met.fits;9.09557;26503.4;24.8404;0.170667
20171017095518295_CIIRC-R1_met.fits;7.31844;26502;46.7184;0.341333
20171017095431362_CIIRC-R1_snap.fits;8.12884;26512.2;8.24324;0
20171017095552599_CIIRC-R1_met.fits;8.28197;26507.8;18.2261;0.512
20171017095557890_CIIRC-R1_met.fits;6.68681;26512.2;28.1239;0.170667
20171017095531436_CIIRC-R1_snap.fits;8.24295;26543;6.93061;0
20171017095637314_CIIRC-R1_met.fits;9.8281;26512.2;22.0599;0.170667
20171017095713666_CIIRC-R1_met.fits;7.95969;26499;21.0009;0.341333
20171017095631511_CIIRC-R1_snap.fits;7.72875;26494.6;7.7679;0
20171017095731586_CIIRC-R1_snap.fits;6.78747;26499;6.51388;0
20171017095828588_CIIRC-R1_met.fits;6.772;26499;20.2291;0.170667
20171017095831319_CIIRC-R1_met.fits;7.61277;26504.9;25.1874;0.170667
20171017095840706_CIIRC-R1_met.fits;6.83996;26507.8;16.8704;0.170667
20171017095831660_CIIRC-R1_snap.fits;8.82118;26531.2;6.22176;0
20171017095959895_CIIRC-R1_met.fits;8.45518;26497.6;21.6738;0.170667
20171017095931735_CIIRC-R1_snap.fits;9.14664;26487.3;8.85295;0
20171017100048364_CIIRC-R1_met.fits;9.11677;26529.8;26.9031;2.21867
20171017100114818_CIIRC-R1_met.fits;8.79148;26499;20.3798;0.170667
