# file name; noise; peak f.; mag.; duration
20171017100031810_CIIRC-R1_snap.fits;7.61115;26500.5;7.29738;0
20171017100149975_CIIRC-R1_met.fits;8.85068;26491.7;26.3496;0.170667
20171017100219671_CIIRC-R1_met.fits;10.1294;26509.3;21.0539;0.170667
20171017100131884_CIIRC-R1_snap.fits;8.67753;26496.1;8.15832;0
20171017100228716_CIIRC-R1_met.fits;8.21996;26521;19.3994;0.170667
20171017100232983_CIIRC-R1_met.fits;8.81576;26525.4;21.6365;0.170667
20171017100252780_CIIRC-R1_met.fits;8.62104;26496.1;18.0474;0.170667
20171017100308140_CIIRC-R1_met.fits;9.33177;26513.7;19.9008;0.170667
20171017100231959_CIIRC-R1_snap.fits;13.0468;26529.8;11.4646;0
20171017100338690_CIIRC-R1_met.fits;10.9379;26526.9;252.124;0.512
20171017100354732_CIIRC-R1_met.fits;15.8605;26534.2;36.714;0.341333
20171017100418626_CIIRC-R1_met.fits;13.8688;26510.7;31.114;3.41333
20171017100332034_CIIRC-R1_snap.fits;15.2681;26519.5;9.62608;0
20171017100435863_CIIRC-R1_met.fits;11.8178;26521;26.3792;0.341333
20171017100438594_CIIRC-R1_met.fits;11.9692;26502;65.3724;0.170667
20171017100446615_CIIRC-R1_met.fits;10.2441;26523.9;23.2133;0.170667
20171017100507948_CIIRC-R1_met.fits;9.34866;26488.8;22.5753;0.170667
20171017100523991_CIIRC-R1_met.fits;7.87128;26525.4;17.9227;0.170667
20171017100432108_CIIRC-R1_snap.fits;9.44595;26541.5;9.40106;0
20171017100604951_CIIRC-R1_met.fits;9.59594;26526.9;44.4957;0.170667
20171017100625431_CIIRC-R1_met.fits;9.72081;26518.1;48.5419;0.341333
20171017100532183_CIIRC-R1_snap.fits;10.8828;26523.9;8.69859;0
20171017100644375_CIIRC-R1_met.fits;8.07406;26496.1;18.2957;0.170667
20171017100720215_CIIRC-R1_met.fits;7.84627;26504.9;26.2329;2.048
20171017100725506_CIIRC-R1_met.fits;10.2968;26504.9;26.6007;0.682667
20171017100632258_CIIRC-R1_snap.fits;8.31717;26518.1;9.02728;0
20171017100729260_CIIRC-R1_met.fits;8.5003;26506.3;44.6387;0.341333
20171017100739330_CIIRC-R1_met.fits;9.79998;26502;21.8078;0.170667
20171017100812610_CIIRC-R1_met.fits;7.73357;26513.7;21.9374;0.170667
20171017100816364_CIIRC-R1_met.fits;8.34259;26519.5;18.9608;0.170667
20171017100732332_CIIRC-R1_snap.fits;9.73026;26529.8;7.83081;0
20171017100856471_CIIRC-R1_met.fits;8.31967;26516.6;24.408;0.170667
20171017100909442_CIIRC-R1_met.fits;7.93632;26493.2;67.436;0.341333
20171017100832407_CIIRC-R1_snap.fits;8.88737;26497.6;9.868;0
20171017100956716_CIIRC-R1_met.fits;8.90862;26490.2;40.6335;0.341333
20171017101022316_CIIRC-R1_met.fits;8.89717;26507.8;23.2457;0.512
20171017100932482_CIIRC-R1_snap.fits;8.05141;26526.9;7.27151;0
20171017101128706_CIIRC-R1_met.fits;6.63511;26516.6;47.6263;0.341333
20171017101032556_CIIRC-R1_snap.fits;7.94099;26462.4;8.24659;0
20171017101211543_CIIRC-R1_met.fits;8.51862;26545.9;18.0795;0.170667
20171017101224855_CIIRC-R1_met.fits;7.0254;26500.5;20.9136;0.341333
20171017101132631_CIIRC-R1_snap.fits;8.1346;26537.1;8.21274;0
20171017101302402_CIIRC-R1_met.fits;8.19928;26506.3;19.4806;0.170667
20171017101232706_CIIRC-R1_snap.fits;6.95243;26462.4;7.03846;0
20171017101344044_CIIRC-R1_met.fits;8.16538;26500.5;20.0271;0.170667
20171017101413058_CIIRC-R1_met.fits;7.72572;26465.3;26.0071;0.341333
20171017101416471_CIIRC-R1_met.fits;9.61542;26522.5;82.2167;0.341333
20171017101423810_CIIRC-R1_met.fits;8.15652;26521;17.3808;0.170667
20171017101332780_CIIRC-R1_snap.fits;8.43917;26515.1;7.98185;0
20171017101438316_CIIRC-R1_met.fits;7.90263;26513.7;16.7498;1.70667
20171017101442754_CIIRC-R1_met.fits;6.80146;26522.5;20.8085;0.341333
20171017101459138_CIIRC-R1_met.fits;8.06225;26532.7;16.8912;1.19467
20171017101514498_CIIRC-R1_met.fits;8.92136;26507.8;23.9694;0.170667
20171017101432855_CIIRC-R1_snap.fits;8.34209;26460.9;9.28901;0
20171017101532930_CIIRC-R1_snap.fits;9.39278;26497.6;10.3706;0
20171017101635564_CIIRC-R1_met.fits;9.32479;26477.1;21.8919;0.170667
20171017101711234_CIIRC-R1_met.fits;8.1983;26519.5;47.2065;0.512
20171017101724204_CIIRC-R1_met.fits;8.82684;26518.1;47.2253;0.341333
20171017101633004_CIIRC-R1_snap.fits;8.97245;26500.5;8.02251;0
20171017101741612_CIIRC-R1_met.fits;10.3927;26494.6;36.6825;0.341333
20171017101809943_CIIRC-R1_met.fits;9.95271;26538.6;73.561;0.341333
20171017101733079_CIIRC-R1_snap.fits;9.83942;26538.6;10.4725;0
20171017101839980_CIIRC-R1_met.fits;11.2897;26513.7;23.8227;0.170667
20171017101843223_CIIRC-R1_met.fits;8.56797;26513.7;30.3761;0.170667
20171017101846807_CIIRC-R1_met.fits;8.37002;26497.6;17.0903;1.024
20171017101833154_CIIRC-R1_snap.fits;10.0402;26455.1;9.9925;0
20171017101947223_CIIRC-R1_met.fits;11.0241;26510.7;56.6829;2.73067
20171017101933228_CIIRC-R1_snap.fits;12.6524;26506.3;11.373;0
20171017102046786_CIIRC-R1_met.fits;8.20151;26503.4;31.1686;0.170667
20171017102050540_CIIRC-R1_met.fits;6.72648;26523.9;14.6017;0.170667
20171017102056855_CIIRC-R1_met.fits;7.49107;26528.3;16.7627;0.170667
20171017102114092_CIIRC-R1_met.fits;9.80874;26469.7;25.4069;0.170667
20171017102121943_CIIRC-R1_met.fits;9.96453;26484.4;33.8707;0.512
20171017102033303_CIIRC-R1_snap.fits;9.7889;26518.1;6.8044;0
20171017102135084_CIIRC-R1_met.fits;9.50871;26496.1;62.7833;0.341333
20171017102133378_CIIRC-R1_snap.fits;7.21445;26482.9;6.7666;0
20171017102304855_CIIRC-R1_met.fits;8.17981;26487.3;18.3058;0.170667
20171017102329602_CIIRC-R1_met.fits;8.2969;26504.9;30.1457;0.341333
20171017102233452_CIIRC-R1_snap.fits;8.03561;26496.1;9.24146;0
20171017102404930_CIIRC-R1_met.fits;7.20612;26484.4;52.0497;0.512
20171017102411927_CIIRC-R1_met.fits;8.27056;26493.2;18.0226;0.170667
20171017102423874_CIIRC-R1_met.fits;7.19652;26518.1;15.2612;2.048
20171017102333527_CIIRC-R1_snap.fits;8.04941;26509.3;6.17822;0
20171017102436674_CIIRC-R1_met.fits;8.89584;26521;44.6414;0.170667
20171017102433602_CIIRC-R1_snap.fits;8.0254;26463.9;5.42666;0
20171017102533676_CIIRC-R1_snap.fits;7.41081;26537.1;7.06528;0
20171017102640919_CIIRC-R1_met.fits;10.6785;26478.5;31.3845;0.170667
20171017102633751_CIIRC-R1_snap.fits;8.11002;26482.9;7.42549;0
20171017102736215_CIIRC-R1_met.fits;7.81022;26531.2;19.1142;0.170667
20171017102758743_CIIRC-R1_met.fits;7.72745;26482.9;15.8355;0.170667
20171017102820588_CIIRC-R1_met.fits;8.80713;26513.7;18.2857;0.170667
20171017102733826_CIIRC-R1_snap.fits;9.07055;26525.4;8.64194;0
20171017102837655_CIIRC-R1_met.fits;8.63738;26518.1;19.1594;0.341333
20171017102833900_CIIRC-R1_snap.fits;7.68101;26453.6;9.93032;0
20171017102933975_CIIRC-R1_snap.fits;8.00693;26463.9;7.03356;0
20171017103031660_CIIRC-R1_met.fits;8.78968;26513.7;19.4636;0.170667
20171017103039511_CIIRC-R1_met.fits;10.2748;26503.4;23.1253;0.170667
20171017103118082_CIIRC-R1_met.fits;8.60528;26532.7;17.2638;0.170667
20171017103034050_CIIRC-R1_snap.fits;6.50905;26480;7.48257;0
20171017103228908_CIIRC-R1_met.fits;6.68686;26538.6;16.7607;0.341333
20171017103134124_CIIRC-R1_snap.fits;6.8676;26481.4;6.58581;0
20171017103300994_CIIRC-R1_met.fits;8.71837;26506.3;31.3202;0.341333
20171017103305772_CIIRC-R1_met.fits;7.49244;26531.2;16.5245;0.170667
20171017103234199_CIIRC-R1_snap.fits;7.31488;26503.4;6.55785;0
20171017103404140_CIIRC-R1_met.fits;7.36135;26531.2;131.362;0.512
20171017103413356_CIIRC-R1_met.fits;7.9074;26513.7;21.085;0.170667
20171017103334274_CIIRC-R1_snap.fits;10.0682;26502;7.23808;0
20171017103435884_CIIRC-R1_met.fits;8.35162;26522.5;26.3726;0.341333
20171017103439298_CIIRC-R1_met.fits;8.34927;26518.1;17.4129;0.170667
20171017103504727_CIIRC-R1_met.fits;8.20946;26526.9;37.2246;0.341333
20171017103434348_CIIRC-R1_snap.fits;9.44698;26519.5;6.3907;0
20171017103540738_CIIRC-R1_met.fits;8.34121;26504.9;17.2801;3.072
20171017103534423_CIIRC-R1_snap.fits;7.94367;26532.7;8.07928;0
20171017103634498_CIIRC-R1_snap.fits;10.8555;26519.5;10.0082;0
20171017103750615_CIIRC-R1_met.fits;9.18591;26522.5;20.8997;3.072
20171017103802391_CIIRC-R1_met.fits;9.08907;26519.5;36.6394;0.341333
20171017103808706_CIIRC-R1_met.fits;8.28198;26537.1;30.0598;0.341333
20171017103734572_CIIRC-R1_snap.fits;8.1322;26452.1;8.07387;0
20171017103908610_CIIRC-R1_met.fits;7.72419;26507.8;16.9763;0.170667
20171017103834647_CIIRC-R1_snap.fits;7.94406;26491.7;8.80466;0
20171017103935404_CIIRC-R1_met.fits;9.85106;26525.4;25.3551;0.170667
20171017103955372_CIIRC-R1_met.fits;8.09129;26515.1;18.8261;0.170667
20171017103957591_CIIRC-R1_met.fits;8.69554;26497.6;30.1621;0.512
20171017104013122_CIIRC-R1_met.fits;8.68058;26500.5;29.3544;0.682667
20171017103934722_CIIRC-R1_snap.fits;7.41658;26463.9;6.24005;0
20171017104108588_CIIRC-R1_met.fits;7.90018;26523.9;25.1807;0.341333
20171017104114562_CIIRC-R1_met.fits;8.88192;26494.6;19.9636;0.170667
20171017104034796_CIIRC-R1_snap.fits;8.64136;26506.3;8.951;0
20171017104152279_CIIRC-R1_met.fits;10.8392;26493.2;25.1087;1.536
20171017104220610_CIIRC-R1_met.fits;9.43275;26499;49.2866;0.341333
20171017104224194_CIIRC-R1_met.fits;9.86158;26519.5;22.969;0.170667
20171017104227948_CIIRC-R1_met.fits;9.00813;26497.6;56.9621;0.341333
20171017104134871_CIIRC-R1_snap.fits;8.96198;26494.6;10.4675;0
20171017104314540_CIIRC-R1_met.fits;8.11227;26499;123.248;0.512
20171017104234946_CIIRC-R1_snap.fits;7.99819;26510.7;7.97794;0
20171017104332460_CIIRC-R1_met.fits;8.199;26513.7;62.0393;2.048
20171017104349015_CIIRC-R1_met.fits;8.23865;26481.4;19.6097;0.170667
20171017104422124_CIIRC-R1_met.fits;7.48676;26509.3;23.75;0.512
20171017104335020_CIIRC-R1_snap.fits;8.82449;26485.8;6.09345;0
20171017104435095_CIIRC-R1_snap.fits;7.88187;26516.6;6.50683;0
20171017104535170_CIIRC-R1_snap.fits;9.70984;26519.5;7.53458;0
20171017104654530_CIIRC-R1_met.fits;8.19976;26500.5;18.8594;0.170667
20171017104729687_CIIRC-R1_met.fits;7.69157;26503.4;33.6319;0.170667
20171017104635244_CIIRC-R1_snap.fits;7.88941;26450.7;7.27341;0
20171017104734466_CIIRC-R1_met.fits;8.2076;26519.5;84.0282;0.341333
20171017104741463_CIIRC-R1_met.fits;8.30785;26528.3;18.4987;0.170667
20171017104830786_CIIRC-R1_met.fits;8.26722;26518.1;26.8928;0.170667
20171017104735319_CIIRC-R1_snap.fits;7.81448;26496.1;5.9252;0
20171017104835394_CIIRC-R1_snap.fits;8.58611;26544.4;6.53858;0
20171017104949804_CIIRC-R1_met.fits;8.23668;26497.6;71.7535;0.341333
20171017104952535_CIIRC-R1_met.fits;7.89481;26475.6;16.5019;0.170667
20171017104935468_CIIRC-R1_snap.fits;8.47478;26488.8;6.36323;0
20171017105035543_CIIRC-R1_snap.fits;7.14046;26543;7.19178;0
20171017105140567_CIIRC-R1_met.fits;11.0796;26519.5;25.7434;0.341333
20171017105143810_CIIRC-R1_met.fits;7.7903;26521;46.4982;0.341333
20171017105135618_CIIRC-R1_snap.fits;7.47066;26496.1;6.30132;0
20171017105240471_CIIRC-R1_met.fits;7.9819;26499;32.0659;0.341333
20171017105303682_CIIRC-R1_met.fits;9.0036;26500.5;59.5801;0.341333
20171017105235692_CIIRC-R1_snap.fits;7.51555;26545.9;7.41042;0
20171017105350615_CIIRC-R1_met.fits;8.44935;26528.3;49.2473;0.853333
20171017105335767_CIIRC-R1_snap.fits;8.88738;26474.1;7.75844;0
20171017105437890_CIIRC-R1_met.fits;8.65458;26504.9;29.397;0.341333
20171017105504002_CIIRC-R1_met.fits;8.51421;26482.9;19.6301;0.170667
20171017105507415_CIIRC-R1_met.fits;9.72713;26491.7;32.4515;0.341333
20171017105530796_CIIRC-R1_met.fits;10.003;26522.5;23.8772;0.170667
20171017105435842_CIIRC-R1_snap.fits;9.8404;26466.8;8.38997;0
20171017105537623_CIIRC-R1_met.fits;10.4375;26494.6;27.9011;0.341333
20171017105606124_CIIRC-R1_met.fits;9.93371;26506.3;23.5699;0.170667
20171017105618071_CIIRC-R1_met.fits;9.72823;26516.6;25.5436;0.341333
20171017105626263_CIIRC-R1_met.fits;9.69694;26516.6;46.2826;0.170667
20171017105535916_CIIRC-R1_snap.fits;9.85547;26481.4;8.61297;0
20171017105714732_CIIRC-R1_met.fits;8.2145;26519.5;18.7159;0.170667
20171017105731116_CIIRC-R1_met.fits;7.61914;26512.2;24.603;0.341333
20171017105635991_CIIRC-R1_snap.fits;7.63625;26453.6;6.47867;0
20171017105742380_CIIRC-R1_met.fits;7.65384;26515.1;26.9313;0.170667
20171017105736066_CIIRC-R1_snap.fits;6.66199;26468.3;7.99058;0
20171017105836140_CIIRC-R1_snap.fits;8.64422;26472.7;5.42095;0
20171017105936727_CIIRC-R1_met.fits;7.23599;26525.4;22.9786;0.341333
20171017105955159_CIIRC-R1_met.fits;8.25959;26502;17.4848;0.170667
20171017110021271_CIIRC-R1_met.fits;8.91681;26497.6;24.8763;0.341333
20171017105936215_CIIRC-R1_snap.fits;8.21642;26504.9;8.21877;0
20171017110114690_CIIRC-R1_met.fits;9.13462;26521;23.0285;0.341333
20171017110124588_CIIRC-R1_met.fits;8.85429;26502;20.3416;0.170667
