# file name; noise; peak f.; mag.; duration
20171017230029975_CIIRC-R1_snap.fits;77.497;26535.6;73.136;0
20171017230130050_CIIRC-R1_snap.fits;89.1413;26541.5;67.1677;0
20171017230230124_CIIRC-R1_snap.fits;76.9082;26469.7;57.6366;0
20171017230330199_CIIRC-R1_snap.fits;84.9421;26534.2;83.266;0
20171017230430274_CIIRC-R1_snap.fits;68.6686;26494.6;83.018;0
20171017230530348_CIIRC-R1_snap.fits;76.6616;26490.2;83.6792;0
20171017230630423_CIIRC-R1_snap.fits;75.0416;26493.2;65.9485;0
20171017230730498_CIIRC-R1_snap.fits;72.9495;26518.1;91.9438;0
20171017230830572_CIIRC-R1_snap.fits;89.8873;26531.2;65.6611;0
20171017230930647_CIIRC-R1_snap.fits;70.1236;26458;78.2744;0
20171017231030722_CIIRC-R1_snap.fits;69.3418;26488.8;65.1173;0
20171017231130796_CIIRC-R1_snap.fits;86.781;26540;68.9705;0
20171017231230871_CIIRC-R1_snap.fits;74.1165;26491.7;76.5893;0
20171017231330946_CIIRC-R1_snap.fits;75.9548;26481.4;55.6217;0
20171017231431020_CIIRC-R1_snap.fits;88.6405;26488.8;70.4263;0
20171017231531095_CIIRC-R1_snap.fits;104.669;26472.7;67.7383;0
20171017231631170_CIIRC-R1_snap.fits;87.5347;26478.5;71.1537;0
20171017231731244_CIIRC-R1_snap.fits;74.0702;26480;64.7168;0
20171017231831319_CIIRC-R1_snap.fits;75.0572;26502;64.6747;0
20171017231931394_CIIRC-R1_snap.fits;85.2252;26469.7;58.0867;0
20171017232031468_CIIRC-R1_snap.fits;84.2588;26456.5;71.3809;0
20171017232131543_CIIRC-R1_snap.fits;85.8577;26499;74.4612;0
20171017232231618_CIIRC-R1_snap.fits;84.1604;26523.9;84.3102;0
20171017232331692_CIIRC-R1_snap.fits;77.7075;26510.7;63.6693;0
20171017232431767_CIIRC-R1_snap.fits;87.6766;26482.9;61.8992;0
20171017232531842_CIIRC-R1_snap.fits;92.4285;26526.9;81.4056;0
20171017232631916_CIIRC-R1_snap.fits;80.5294;26458;74.229;0
20171017232731991_CIIRC-R1_snap.fits;77.0794;26529.8;85.8161;0
20171017232832066_CIIRC-R1_snap.fits;84.0296;26475.6;67.5675;0
20171017232932140_CIIRC-R1_snap.fits;93.4483;26534.2;52.9472;0
20171017233032215_CIIRC-R1_snap.fits;80.5288;26460.9;86.4783;0
20171017233212567_CIIRC-R1_met.fits;88.6034;26503.4;224.741;0.170667
20171017233132290_CIIRC-R1_snap.fits;98.6439;26477.1;77.0603;0
20171017233232364_CIIRC-R1_snap.fits;79.6017;26469.7;70.9258;0
20171017233332439_CIIRC-R1_snap.fits;84.679;26515.1;63.9966;0
20171017233432514_CIIRC-R1_snap.fits;100.658;26472.7;62.3219;0
20171017233532588_CIIRC-R1_snap.fits;88.6125;26477.1;82.5595;0
20171017233632663_CIIRC-R1_snap.fits;80.0323;26537.1;70.5633;0
20171017233732738_CIIRC-R1_snap.fits;97.1476;26460.9;77.5014;0
20171017233832812_CIIRC-R1_snap.fits;86.8554;26477.1;73.0255;0
20171017233932887_CIIRC-R1_snap.fits;86.8311;26502;78.4398;0
20171017234032962_CIIRC-R1_snap.fits;97.2504;26499;75.0237;0
20171017234133036_CIIRC-R1_snap.fits;87.1506;26510.7;66.3711;0
20171017234233111_CIIRC-R1_snap.fits;86.509;26462.4;58.1475;0
20171017234333186_CIIRC-R1_snap.fits;86.4884;26544.4;86.4826;0
20171017234433260_CIIRC-R1_snap.fits;87.7396;26459.5;58.928;0
20171017234533335_CIIRC-R1_snap.fits;69.4673;26515.1;73.5263;0
20171017234633410_CIIRC-R1_snap.fits;93.8929;26481.4;61.5329;0
20171017234733484_CIIRC-R1_snap.fits;100.073;26523.9;79.747;0
20171017234833559_CIIRC-R1_snap.fits;76.9605;26466.8;71.6264;0
20171017234933634_CIIRC-R1_snap.fits;81.2554;26509.3;75.7586;0
20171017235033708_CIIRC-R1_snap.fits;77.3529;26480;57.91;0
20171017235133783_CIIRC-R1_snap.fits;96.4894;26449.2;71.9176;0
20171017235233858_CIIRC-R1_snap.fits;83.2021;26529.8;67.8621;0
20171017235333932_CIIRC-R1_snap.fits;86.1641;26502;83.3568;0
20171017235446807_CIIRC-R1_met.fits;87.3605;26474.1;181.013;0.341333
20171017235434007_CIIRC-R1_snap.fits;83.9146;26510.7;95.7187;0
20171017235534082_CIIRC-R1_snap.fits;75.4328;26496.1;75.0888;0
20171017235720919_CIIRC-R1_met.fits;82.0197;26484.4;225.398;0.170667
20171017235634156_CIIRC-R1_snap.fits;86.8459;26512.2;77.6744;0
20171017235734231_CIIRC-R1_snap.fits;84.9313;26468.3;55.6155;0
20171017235834306_CIIRC-R1_snap.fits;87.8748;26547.4;80.4709;0
20171017235934380_CIIRC-R1_snap.fits;82.3836;26523.9;83.2399;0
