# file name; noise; peak f.; mag.; duration
20171017080022850_CIIRC-R1_snap.fits;8.7601;26515.1;7.30852;0
20171017080122924_CIIRC-R1_snap.fits;7.65585;26535.6;6.51631;0
20171017080222999_CIIRC-R1_snap.fits;7.93512;26531.2;7.04522;0
20171017080347650_CIIRC-R1_met.fits;8.50968;26496.1;47.4797;0.512
20171017080359938_CIIRC-R1_met.fits;7.73027;26518.1;19.5523;0.170667
20171017080323074_CIIRC-R1_snap.fits;7.5066;26500.5;6.87039;0
20171017080429292_CIIRC-R1_met.fits;8.0741;26496.1;16.1933;0.341333
20171017080510082_CIIRC-R1_met.fits;9.16084;26488.8;23.3873;0.341333
20171017080423148_CIIRC-R1_snap.fits;6.72336;26529.8;9.14358;0
20171017080613399_CIIRC-R1_met.fits;8.27864;26459.5;76.1411;0.341333
20171017080523223_CIIRC-R1_snap.fits;7.18452;26512.2;6.63451;0
20171017080628759_CIIRC-R1_met.fits;6.94783;26499;21.7993;0.341333
20171017080657260_CIIRC-R1_met.fits;8.50455;26504.9;164.15;1.024
20171017080623298_CIIRC-R1_snap.fits;7.99437;26487.3;5.90911;0
20171017080721324_CIIRC-R1_met.fits;7.5501;26477.1;22.103;0.170667
20171017080744876_CIIRC-R1_met.fits;10.3941;26516.6;25.9868;0.170667
20171017080751532_CIIRC-R1_met.fits;9.55286;26500.5;27.7812;0.170667
20171017080805356_CIIRC-R1_met.fits;8.54297;26504.9;18.6559;0.170667
20171017080816108_CIIRC-R1_met.fits;9.16724;26493.2;32.0247;0.170667
20171017080723372_CIIRC-R1_snap.fits;9.27228;26503.4;11.4864;0
20171017080826348_CIIRC-R1_met.fits;8.33642;26503.4;18.55;0.170667
20171017080858263_CIIRC-R1_met.fits;7.99036;26482.9;18.8998;0.170667
20171017080823447_CIIRC-R1_snap.fits;8.99778;26502;5.98029;0
20171017080926423_CIIRC-R1_met.fits;6.60764;26506.3;31.9265;0.682667
20171017080934615_CIIRC-R1_met.fits;7.71321;26500.5;23.2629;3.072
20171017080941442_CIIRC-R1_met.fits;8.59391;26534.2;21.6494;1.024
20171017080957143_CIIRC-R1_met.fits;7.62505;26491.7;30.2853;0.341333
20171017081013015_CIIRC-R1_met.fits;6.7069;26512.2;18.1782;0.170667
20171017080923522_CIIRC-R1_snap.fits;8.08145;26503.4;7.10952;0
20171017081023767_CIIRC-R1_met.fits;8.02908;26487.3;18.8537;0.512
20171017081026839_CIIRC-R1_met.fits;8.75693;26510.7;25.8866;0.170667
20171017081038103_CIIRC-R1_met.fits;7.79181;26500.5;36.5336;0.170667
20171017081056364_CIIRC-R1_met.fits;6.84447;26513.7;17.1605;0.170667
20171017081103362_CIIRC-R1_met.fits;11.1918;26468.3;22.5703;0.170667
20171017081023596_CIIRC-R1_snap.fits;8.30141;26494.6;5.18447;0
20171017081152343_CIIRC-R1_met.fits;8.07151;26506.3;19.1306;0.170667
20171017081154732_CIIRC-R1_met.fits;7.42528;26499;24.6487;0.170667
20171017081210092_CIIRC-R1_met.fits;8.26811;26510.7;19.4008;0.170667
20171017081218114_CIIRC-R1_met.fits;7.62243;26480;41.438;0.341333
20171017081123671_CIIRC-R1_snap.fits;6.56695;26529.8;6.49698;0
20171017081223746_CIIRC-R1_snap.fits;7.63088;26510.7;8.48295;0
20171017081323820_CIIRC-R1_met.fits;6.46068;26509.3;16.6104;0.170667
20171017081354882_CIIRC-R1_met.fits;7.62551;26504.9;15.7221;0.170667
20171017081404098_CIIRC-R1_met.fits;8.81647;26462.4;40.9315;0.341333
20171017081323820_CIIRC-R1_snap.fits;7.87848;26534.2;6.59225;0
20171017081441986_CIIRC-R1_met.fits;8.55943;26481.4;36.7536;0.341333
20171017081505026_CIIRC-R1_met.fits;8.66871;26502;27.2068;0.341333
20171017081517484_CIIRC-R1_met.fits;9.33503;26509.3;59.5442;0.341333
20171017081423895_CIIRC-R1_snap.fits;8.31273;26466.8;7.16089;0
20171017081523970_CIIRC-R1_snap.fits;9.12665;26516.6;6.49793;0
20171017081634967_CIIRC-R1_met.fits;8.87595;26493.2;19.0096;0.170667
20171017081700226_CIIRC-R1_met.fits;7.83497;26497.6;25.2457;0.170667
20171017081624044_CIIRC-R1_snap.fits;9.28804;26516.6;6.92398;0
20171017081729922_CIIRC-R1_met.fits;7.71743;26502;17.1183;1.536
20171017081805420_CIIRC-R1_met.fits;9.687;26509.3;61.0785;0.341333
20171017081724119_CIIRC-R1_snap.fits;9.05718;26525.4;7.56609;0
20171017081827095_CIIRC-R1_met.fits;8.75654;26502;37.5627;0.341333
20171017081835458_CIIRC-R1_met.fits;6.95604;26488.8;15.6591;0.170667
20171017081824194_CIIRC-R1_snap.fits;10.2647;26544.4;8.24073;0
20171017081958060_CIIRC-R1_met.fits;8.39393;26502;18.1837;0.170667
20171017081924268_CIIRC-R1_snap.fits;9.55357;26478.5;6.5697;0
20171017082027927_CIIRC-R1_met.fits;6.87066;26500.5;24.2506;0.341333
20171017082024343_CIIRC-R1_snap.fits;9.51641;26478.5;7.99246;0
20171017082130562_CIIRC-R1_met.fits;7.76993;26497.6;36.0916;0.341333
20171017082134316_CIIRC-R1_met.fits;8.67659;26497.6;27.7306;0.170667
20171017082207938_CIIRC-R1_met.fits;8.08411;26494.6;18.3349;0.170667
20171017082124418_CIIRC-R1_snap.fits;8.98226;26452.1;8.66396;0
20171017082245655_CIIRC-R1_met.fits;8.6361;26491.7;19.2541;0.170667
20171017082304258_CIIRC-R1_met.fits;8.49938;26496.1;24.6006;0.341333
20171017082312791_CIIRC-R1_met.fits;9.86769;26494.6;20.1285;1.87733
20171017082224492_CIIRC-R1_snap.fits;9.04586;26515.1;8.94071;0
20171017082330711_CIIRC-R1_met.fits;8.87736;26500.5;18.0222;0.170667
20171017082335148_CIIRC-R1_met.fits;8.55159;26509.3;34.9916;0.341333
20171017082345388_CIIRC-R1_met.fits;8.64579;26502;21.089;0.170667
20171017082324567_CIIRC-R1_snap.fits;7.89954;26544.4;8.05379;0
20171017082438636_CIIRC-R1_met.fits;7.67757;26491.7;53.5306;0.512
20171017082445975_CIIRC-R1_met.fits;7.83327;26504.9;20.4988;0.682667
20171017082500652_CIIRC-R1_met.fits;8.13428;26507.8;20.9008;1.70667
20171017082424642_CIIRC-R1_snap.fits;8.03488;26491.7;9.24556;0
20171017082547415_CIIRC-R1_met.fits;7.90903;26504.9;177.999;0.512
20171017082524716_CIIRC-R1_snap.fits;8.19715;26518.1;7.66906;0
20171017082629228_CIIRC-R1_met.fits;7.99811;26518.1;17.3506;0.341333
20171017082645612_CIIRC-R1_met.fits;9.62497;26497.6;21.2701;0.341333
20171017082656876_CIIRC-R1_met.fits;7.395;26507.8;17.1034;0.170667
20171017082711383_CIIRC-R1_met.fits;7.65037;26531.2;17.8549;0.341333
20171017082624791_CIIRC-R1_snap.fits;8.36564;26468.3;7.00545;0
20171017082725378_CIIRC-R1_met.fits;6.78587;26490.2;14.7335;0.170667
20171017082724866_CIIRC-R1_snap.fits;7.37692;26460.9;7.09875;0
20171017082836887_CIIRC-R1_met.fits;8.54301;26494.6;25.7078;0.170667
20171017082841836_CIIRC-R1_met.fits;9.06653;26499;31.7284;0.512
20171017082912044_CIIRC-R1_met.fits;8.1377;26500.5;27.7048;0.341333
20171017082824940_CIIRC-R1_snap.fits;7.26296;26456.5;6.63509;0
20171017082947372_CIIRC-R1_met.fits;7.34147;26526.9;14.9545;0.341333
20171017083016556_CIIRC-R1_met.fits;7.2925;26497.6;17.9822;0.341333
20171017082925015_CIIRC-R1_snap.fits;7.54562;26529.8;8.33258;0
20171017083027820_CIIRC-R1_met.fits;8.92747;26490.2;46.4622;0.341333
20171017083036695_CIIRC-R1_met.fits;7.30682;26490.2;20.6045;0.170667
20171017083114583_CIIRC-R1_met.fits;7.93491;26509.3;17.7658;0.341333
20171017083025090_CIIRC-R1_snap.fits;8.10664;26544.4;6.39427;0
20171017083125164_CIIRC-R1_snap.fits;7.57734;26534.2;7.29698;0
20171017083233431_CIIRC-R1_met.fits;8.53373;26502;32.1966;8.87467
20171017083249303_CIIRC-R1_met.fits;8.62648;26509.3;74.0836;0.341333
20171017083312514_CIIRC-R1_met.fits;7.62858;26504.9;18.4839;0.853333
20171017083225239_CIIRC-R1_snap.fits;9.01613;26469.7;9.5836;0
20171017083327020_CIIRC-R1_met.fits;8.42975;26515.1;20.1322;0.341333
20171017083329580_CIIRC-R1_met.fits;8.44681;26477.1;25.9553;0.170667
20171017083342892_CIIRC-R1_met.fits;8.1418;26503.4;19.2459;0.170667
20171017083325314_CIIRC-R1_snap.fits;7.40167;26522.5;6.14554;0
20171017083443308_CIIRC-R1_met.fits;6.88288;26496.1;20.4264;0.341333
20171017083425388_CIIRC-R1_snap.fits;8.56868;26472.7;7.87091;0
20171017083534679_CIIRC-R1_met.fits;6.23512;26499;14.0419;0.341333
20171017083548844_CIIRC-R1_met.fits;7.45991;26497.6;74.0913;0.341333
20171017083615639_CIIRC-R1_met.fits;8.74945;26507.8;37.7936;0.170667
20171017083619223_CIIRC-R1_met.fits;8.66873;26493.2;18.8942;0.170667
20171017083525463_CIIRC-R1_snap.fits;8.17925;26529.8;8.68277;0
20171017083700354_CIIRC-R1_met.fits;7.97608;26519.5;28.7877;0.170667
20171017083625538_CIIRC-R1_snap.fits;7.48569;26509.3;6.46271;0
20171017083738924_CIIRC-R1_met.fits;6.58807;26494.6;14.4604;0.341333
20171017083802135_CIIRC-R1_met.fits;7.3714;26519.5;25.6554;0.170667
20171017083725612_CIIRC-R1_snap.fits;8.4642;26523.9;6.37898;0
20171017083842924_CIIRC-R1_met.fits;7.20485;26509.3;14.521;0.170667
20171017083921154_CIIRC-R1_met.fits;9.0896;26513.7;56.149;0.512
20171017083825687_CIIRC-R1_snap.fits;8.91773;26516.6;7.28456;0
20171017083946071_CIIRC-R1_met.fits;8.53367;26515.1;17.1973;0.853333
20171017084017644_CIIRC-R1_met.fits;7.07207;26513.7;23.9238;0.341333
20171017083925762_CIIRC-R1_snap.fits;7.8883;26540;8.10021;0
20171017084052460_CIIRC-R1_met.fits;8.52419;26518.1;41.6024;0.341333
20171017084102359_CIIRC-R1_met.fits;6.42282;26503.4;27.8714;1.024
20171017084025836_CIIRC-R1_snap.fits;8.3914;26497.6;30.293;0
20171017084124375_CIIRC-R1_met.fits;7.57571;26497.6;30.293;0.341333
20171017084150316_CIIRC-R1_met.fits;7.83508;26497.6;17.8707;0.170667
20171017084200898_CIIRC-R1_met.fits;9.15196;26494.6;21.8779;0.170667
20171017084205164_CIIRC-R1_met.fits;7.2799;26500.5;15.5799;0.170667
20171017084125911_CIIRC-R1_snap.fits;8.02246;26462.4;5.36753;0
20171017084229228_CIIRC-R1_met.fits;7.18114;26500.5;22.5546;1.19467
20171017084253122_CIIRC-R1_met.fits;9.82145;26499;51.3172;5.632
20171017084225986_CIIRC-R1_snap.fits;7.20572;26491.7;6.22872;0
20171017084326060_CIIRC-R1_snap.fits;9.27517;26488.8;8.66887;0
20171017084434156_CIIRC-R1_met.fits;8.25909;26509.3;38.2098;0.341333
20171017084426135_CIIRC-R1_snap.fits;8.12262;26504.9;7.75794;0
20171017084539180_CIIRC-R1_met.fits;9.66592;26523.9;21.511;0.170667
20171017084542935_CIIRC-R1_met.fits;10.1769;26522.5;34.842;0.682667
20171017084611266_CIIRC-R1_met.fits;9.8339;26503.4;28.0637;0.341333
20171017084622530_CIIRC-R1_met.fits;8.74105;26523.9;28.0511;0.341333
20171017084526210_CIIRC-R1_snap.fits;9.20866;26493.2;9.54937;0
20171017084631916_CIIRC-R1_met.fits;8.28102;26515.1;25.0013;0.170667
20171017084641986_CIIRC-R1_met.fits;9.15627;26493.2;75.9244;0.341333
20171017084626284_CIIRC-R1_snap.fits;9.6538;26509.3;8.08724;0
20171017084737111_CIIRC-R1_met.fits;10.6553;26504.9;53.7703;0.341333
20171017084741719_CIIRC-R1_met.fits;8.61042;26506.3;22.284;0.170667
20171017084816706_CIIRC-R1_met.fits;9.49925;26493.2;23.2551;0.170667
20171017084726359_CIIRC-R1_snap.fits;8.78146;26465.3;7.16424;0
20171017084836162_CIIRC-R1_met.fits;8.33568;26499;26.2252;0.170667
20171017084855959_CIIRC-R1_met.fits;8.43464;26521;89.6066;0.341333
20171017084904834_CIIRC-R1_met.fits;8.1187;26503.4;23.7234;0.170667
20171017084826434_CIIRC-R1_snap.fits;10.2172;26522.5;7.41517;0
20171017084925826_CIIRC-R1_met.fits;9.64097;26507.8;21.276;0.170667
20171017084929239_CIIRC-R1_met.fits;8.17911;26503.4;30.7761;0.341333
20171017084949719_CIIRC-R1_met.fits;9.59676;26515.1;42.7231;0.170667
20171017085010028_CIIRC-R1_met.fits;9.66844;26499;29.6983;0.170667
20171017085018220_CIIRC-R1_met.fits;8.65193;26518.1;58.4675;1.70667
20171017084926508_CIIRC-R1_snap.fits;8.04352;26518.1;11.6029;0
20171017085036652_CIIRC-R1_met.fits;8.18902;26469.7;32.7317;0.341333
20171017085044674_CIIRC-R1_met.fits;10.6667;26504.9;76.1312;0.682667
20171017085026583_CIIRC-R1_snap.fits;8.1846;26474.1;49.2246;0
20171017085123415_CIIRC-R1_met.fits;10.4564;26523.9;150.912;3.072
20171017085135703_CIIRC-R1_met.fits;10.1495;26515.1;63.1726;0.341333
20171017085155842_CIIRC-R1_met.fits;7.13119;26488.8;16.826;0.170667
20171017085208471_CIIRC-R1_met.fits;10.3445;26509.3;24.6921;0.170667
20171017085126658_CIIRC-R1_snap.fits;8.55167;26544.4;8.85214;0
20171017085246530_CIIRC-R1_met.fits;9.32023;26512.2;20.5101;0.170667
20171017085226732_CIIRC-R1_snap.fits;9.86052;26516.6;8.44164;0
20171017085326807_CIIRC-R1_snap.fits;9.90349;26449.2;8.92144;0
20171017085435244_CIIRC-R1_met.fits;9.08116;26503.4;63.5067;1.024
20171017085454188_CIIRC-R1_met.fits;9.97538;26541.5;89.9287;0.341333
20171017085426882_CIIRC-R1_snap.fits;9.17682;26468.3;9.1523;0
20171017085555628_CIIRC-R1_met.fits;9.2582;26499;19.7065;0.170667
20171017085526956_CIIRC-R1_snap.fits;9.08701;26482.9;11.1238;0
20171017085635223_CIIRC-R1_met.fits;9.58872;26510.7;81.3463;0.512
20171017085644780_CIIRC-R1_met.fits;9.93838;26474.1;26.2977;0.170667
20171017085659458_CIIRC-R1_met.fits;9.83332;26516.6;36.5247;0.512
20171017085708332_CIIRC-R1_met.fits;8.05126;26519.5;26.1533;0.341333
20171017085627031_CIIRC-R1_snap.fits;8.41284;26538.6;8.64744;0
20171017085738028_CIIRC-R1_met.fits;7.68561;26516.6;77.2857;1.024
20171017085801922_CIIRC-R1_met.fits;9.60061;26519.5;25.7886;0.341333
20171017085815575_CIIRC-R1_met.fits;9.19772;26472.7;19.9204;0.170667
20171017085727106_CIIRC-R1_snap.fits;7.43073;26512.2;7.16923;0
20171017085828887_CIIRC-R1_met.fits;8.94666;26499;164.935;0.341333
20171017085857900_CIIRC-R1_met.fits;8.79496;26496.1;45.9358;0.341333
20171017085909676_CIIRC-R1_met.fits;8.16737;26506.3;69.5944;0.341333
20171017085911895_CIIRC-R1_met.fits;8.75514;26510.7;55.0927;0.341333
20171017085914967_CIIRC-R1_met.fits;7.97729;26522.5;21.3226;0.170667
20171017085827180_CIIRC-R1_snap.fits;8.93359;26515.1;6.75219;0
20171017090018284_CIIRC-R1_met.fits;7.82586;26512.2;37.0709;0.170667
20171017085927255_CIIRC-R1_snap.fits;8.02047;26452.1;7.67477;0
20171017090039106_CIIRC-R1_met.fits;6.83257;26500.5;28.6918;0.682667
20171017090110850_CIIRC-R1_met.fits;8.51981;26521;26.7737;1.87733
20171017090119724_CIIRC-R1_met.fits;8.72178;26506.3;19.0732;0.170667
20171017090125015_CIIRC-R1_met.fits;9.40129;26491.7;25.7349;0.170667
