# file name; noise; peak f.; mag.; duration
20171017160152108_CIIRC-R1_met.fits;7.67399;26493.2;17.8768;0.170667
20171017160058690_CIIRC-R1_snap.fits;13.5992;26480;11.1675;0
20171017160231703_CIIRC-R1_met.fits;8.14871;26499;16.5541;0.341333
20171017160241431_CIIRC-R1_met.fits;9.22324;26503.4;22.9888;0.512
20171017160248428_CIIRC-R1_met.fits;10.8692;26538.6;22.0752;0.170667
20171017160158764_CIIRC-R1_snap.fits;9.8027;26475.6;9.72098;0
20171017160309420_CIIRC-R1_met.fits;8.20552;26525.4;42.2956;0.170667
20171017160347138_CIIRC-R1_met.fits;8.74913;26525.4;41.029;0.170667
20171017160258839_CIIRC-R1_snap.fits;7.54057;26547.4;7.03823;0
20171017160356354_CIIRC-R1_met.fits;8.49255;26510.7;23.9656;0.341333
20171017160435948_CIIRC-R1_met.fits;8.02313;26481.4;17.7657;0.170667
20171017160358914_CIIRC-R1_snap.fits;7.64674;26518.1;5.68711;0
20171017160516567_CIIRC-R1_met.fits;7.66313;26503.4;31.6408;0.341333
20171017160536364_CIIRC-R1_met.fits;8.18963;26497.6;222.289;0.512
20171017160458988_CIIRC-R1_snap.fits;9.29403;26513.7;8.29454;0
20171017160614423_CIIRC-R1_met.fits;7.88189;26494.6;22.0333;0.170667
20171017160559063_CIIRC-R1_snap.fits;8.82576;26543;8.03503;0
20171017160720812_CIIRC-R1_met.fits;9.31901;26541.5;34.5946;0.341333
20171017160749826_CIIRC-R1_met.fits;7.91565;26503.4;21.5446;0.170667
20171017160659138_CIIRC-R1_snap.fits;9.93672;26481.4;7.75107;0
20171017160759212_CIIRC-R1_snap.fits;8.71638;26500.5;7.06902;0
20171017160915500_CIIRC-R1_met.fits;9.37956;26510.7;24.6817;0.170667
20171017160859287_CIIRC-R1_snap.fits;8.64215;26460.9;5.45251;0
20171017160959362_CIIRC-R1_snap.fits;7.82594;26455.1;8.26518;0
20171017161104386_CIIRC-R1_met.fits;7.61864;26540;20.9185;0.512
20171017161145858_CIIRC-R1_met.fits;8.21577;26494.6;544.849;0.682667
20171017161150807_CIIRC-R1_met.fits;8.97687;26538.6;72.615;0.341333
20171017161059436_CIIRC-R1_snap.fits;10.3348;26449.2;8.09274;0
20171017161225623_CIIRC-R1_met.fits;9.91837;26518.1;24.2472;1.19467
20171017161159511_CIIRC-R1_snap.fits;10.0366;26503.4;9.39812;0
20171017161259586_CIIRC-R1_snap.fits;10.2476;26455.1;7.69279;0
20171017161438743_CIIRC-R1_met.fits;9.73247;26482.9;118.213;0.341333
20171017161443692_CIIRC-R1_met.fits;8.15092;26490.2;22.6257;0.170667
20171017161359660_CIIRC-R1_snap.fits;8.97921;26509.3;5.53739;0
20171017161545644_CIIRC-R1_met.fits;7.74811;26488.8;35.891;0.341333
20171017161548546_CIIRC-R1_met.fits;7.68563;26518.1;21.047;0.170667
20171017161554860_CIIRC-R1_met.fits;7.81204;26512.2;72.8617;0.341333
20171017161459735_CIIRC-R1_snap.fits;9.01211;26529.8;7.00798;0
20171017161559810_CIIRC-R1_snap.fits;7.72057;26537.1;7.77055;0
20171017161701420_CIIRC-R1_met.fits;8.38974;26513.7;31.4631;0.341333
20171017161737431_CIIRC-R1_met.fits;9.47103;26491.7;30.5587;1.19467
20171017161750231_CIIRC-R1_met.fits;7.51289;26528.3;21.5062;0.341333
20171017161659884_CIIRC-R1_snap.fits;6.73185;26471.2;6.48147;0
20171017161759959_CIIRC-R1_snap.fits;8.50563;26538.6;5.39519;0
20171017161902594_CIIRC-R1_met.fits;8.04108;26516.6;17.0917;0.170667
20171017161900034_CIIRC-R1_snap.fits;8.60313;26518.1;6.80309;0
20171017162003010_CIIRC-R1_met.fits;7.83346;26496.1;18.2807;0.512
20171017162020418_CIIRC-R1_met.fits;8.04762;26485.8;28.1237;0.341333
20171017162030999_CIIRC-R1_met.fits;7.95508;26480;18.5636;0.170667
20171017162000108_CIIRC-R1_snap.fits;8.55091;26465.3;6.48136;0
20171017162155308_CIIRC-R1_met.fits;7.58201;26502;15.8785;0.170667
20171017162100183_CIIRC-R1_snap.fits;8.35939;26494.6;6.40032;0
20171017162239511_CIIRC-R1_met.fits;7.79446;26529.8;17.6835;0.170667
20171017162200258_CIIRC-R1_snap.fits;7.48502;26465.3;6.39384;0
20171017162302722_CIIRC-R1_met.fits;8.62766;26519.5;18.1549;0.170667
20171017162341804_CIIRC-R1_met.fits;7.28513;26493.2;21.2651;0.170667
20171017162355799_CIIRC-R1_met.fits;8.28853;26526.9;18.0964;0.170667
20171017162300332_CIIRC-R1_snap.fits;7.73121;26469.7;8.42008;0
20171017162421570_CIIRC-R1_met.fits;7.62755;26497.6;26.9008;0.170667
20171017162451778_CIIRC-R1_met.fits;8.90284;26507.8;18.6588;0.341333
20171017162400407_CIIRC-R1_snap.fits;8.41324;26455.1;6.54615;0
20171017162500482_CIIRC-R1_snap.fits;7.25107;26528.3;6.36821;0
20171017162602946_CIIRC-R1_met.fits;7.54404;26474.1;22.4546;0.170667
20171017162610967_CIIRC-R1_met.fits;7.71128;26540;16.3367;0.170667
20171017162600556_CIIRC-R1_snap.fits;11.2693;26540;9.61559;0
20171017162702508_CIIRC-R1_met.fits;7.35964;26497.6;21.2767;0.170667
20171017162748247_CIIRC-R1_met.fits;8.93264;26531.2;43.3909;0.341333
20171017162700631_CIIRC-R1_snap.fits;10.779;26472.7;8.94077;0
20171017162836716_CIIRC-R1_met.fits;7.89751;26496.1;33.1141;0.341333
20171017162800706_CIIRC-R1_snap.fits;8.97076;26547.4;8.32589;0
20171017162900780_CIIRC-R1_snap.fits;10.0995;26494.6;8.52399;0
20171017163008023_CIIRC-R1_met.fits;8.53106;26519.5;32.1143;0.170667
20171017163000855_CIIRC-R1_snap.fits;7.57762;26478.5;6.99294;0
20171017163113900_CIIRC-R1_met.fits;8.96427;26493.2;25.3059;0.170667
20171017163126871_CIIRC-R1_met.fits;8.46272;26506.3;245.203;0.512
20171017163100930_CIIRC-R1_snap.fits;7.30447;26537.1;7.72183;0
20171017163226263_CIIRC-R1_met.fits;9.51135;26493.2;30.8555;0.170667
20171017163201004_CIIRC-R1_snap.fits;7.55426;26544.4;8.66714;0
20171017163309612_CIIRC-R1_met.fits;8.8442;26510.7;50.5955;0.341333
20171017163319340_CIIRC-R1_met.fits;8.72128;26503.4;21.1486;0.170667
20171017163343746_CIIRC-R1_met.fits;9.26948;26532.7;23.0109;0.170667
20171017163301079_CIIRC-R1_snap.fits;8.77383;26523.9;6.09718;0
20171017163400300_CIIRC-R1_met.fits;8.54379;26485.8;26.4409;0.341333
20171017163447916_CIIRC-R1_met.fits;9.44337;26510.7;23.9688;0.170667
20171017163401154_CIIRC-R1_snap.fits;9.87749;26504.9;10.0396;0
20171017163512834_CIIRC-R1_met.fits;6.9863;26494.6;16.6191;0.170667
20171017163501228_CIIRC-R1_snap.fits;9.85372;26523.9;7.24092;0
20171017163601303_CIIRC-R1_snap.fits;10.8931;26491.7;7.59778;0
20171017163711106_CIIRC-R1_met.fits;8.66834;26499;21.0381;0.170667
20171017163701378_CIIRC-R1_snap.fits;8.42758;26531.2;7.49157;0
20171017163801452_CIIRC-R1_snap.fits;7.27158;26523.9;8.0036;0
20171017163936855_CIIRC-R1_met.fits;8.77817;26491.7;122.97;1.024
20171017163901527_CIIRC-R1_snap.fits;8.01899;26493.2;8.34455;0
20171017164012866_CIIRC-R1_met.fits;9.9322;26485.8;36.9045;0.170667
20171017164018839_CIIRC-R1_met.fits;8.44835;26481.4;34.1129;0.170667
20171017164024642_CIIRC-R1_met.fits;10.6551;26503.4;29.4576;0.170667
20171017164048535_CIIRC-R1_met.fits;8.8053;26509.3;19.8449;0.341333
20171017164001602_CIIRC-R1_snap.fits;8.75632;26521;6.4159;0
20171017164140930_CIIRC-R1_met.fits;7.54795;26487.3;22.8046;0.341333
20171017164147415_CIIRC-R1_met.fits;8.09458;26509.3;165.065;0.341333
20171017164149804_CIIRC-R1_met.fits;7.42521;26484.4;15.3209;0.170667
20171017164101676_CIIRC-R1_snap.fits;8.06541;26488.8;7.09143;0
20171017164201751_CIIRC-R1_snap.fits;9.56836;26468.3;8.30087;0
20171017164301826_CIIRC-R1_snap.fits;7.32551;26450.7;7.07649;0
20171017164401900_CIIRC-R1_snap.fits;8.99989;26499;7.36987;0
20171017164519383_CIIRC-R1_met.fits;9.0949;26497.6;25.6061;1.36533
20171017164528428_CIIRC-R1_met.fits;9.47962;26481.4;31.8385;0.170667
20171017164533036_CIIRC-R1_met.fits;7.70879;26504.9;20.1532;0.170667
20171017164501975_CIIRC-R1_snap.fits;8.01191;26494.6;7.68037;0
20171017164612119_CIIRC-R1_met.fits;7.76121;26510.7;22.6643;0.341333
20171017164619458_CIIRC-R1_met.fits;8.237;26522.5;18.7157;0.853333
20171017164602050_CIIRC-R1_snap.fits;8.74202;26538.6;7.24896;0
20171017164718338_CIIRC-R1_met.fits;9.36968;26519.5;145.421;0.341333
20171017164749058_CIIRC-R1_met.fits;7.45565;26516.6;30.7425;0.341333
20171017164702124_CIIRC-R1_snap.fits;9.40406;26506.3;9.52648;0
20171017164810220_CIIRC-R1_met.fits;11.5733;26540;41.888;0.170667
20171017164838380_CIIRC-R1_met.fits;11.4866;26510.7;109.714;0.512
20171017164802199_CIIRC-R1_snap.fits;11.507;26453.6;6.72466;0
20171017164928898_CIIRC-R1_met.fits;8.60349;26485.8;20.1671;0.170667
20171017164931628_CIIRC-R1_met.fits;9.08177;26491.7;33.2441;0.341333
20171017164902274_CIIRC-R1_snap.fits;7.94967;26519.5;7.41844;0
20171017165053036_CIIRC-R1_met.fits;8.41302;26497.6;41.7543;0.341333
20171017165002348_CIIRC-R1_snap.fits;7.70245;26502;7.58747;0
20171017165146455_CIIRC-R1_met.fits;9.91404;26526.9;40.343;0.853333
20171017165102423_CIIRC-R1_snap.fits;8.63042;26535.6;7.73423;0
20171017165248407_CIIRC-R1_met.fits;9.50443;26504.9;146.441;0.341333
20171017165202498_CIIRC-R1_snap.fits;9.31276;26469.7;11.7087;0
20171017165302572_CIIRC-R1_snap.fits;12.3385;26535.6;12.3749;0
20171017165405548_CIIRC-R1_met.fits;11.196;26515.1;27.4326;0.341333
20171017165427735_CIIRC-R1_met.fits;9.15913;26497.6;121.307;1.70667
20171017165453676_CIIRC-R1_met.fits;9.12857;26509.3;25.3883;0.170667
20171017165402647_CIIRC-R1_snap.fits;8.72399;26471.2;9.97101;0
20171017165510060_CIIRC-R1_met.fits;8.59284;26490.2;20.1874;0.170667
20171017165534978_CIIRC-R1_met.fits;9.72521;26500.5;20.4654;0.170667
20171017165502722_CIIRC-R1_snap.fits;8.34159;26487.3;47.5585;0
20171017165601260_CIIRC-R1_met.fits;8.34159;26487.3;47.5585;0.170667
20171017165605186_CIIRC-R1_met.fits;8.70377;26493.2;32.6195;0.341333
20171017165626178_CIIRC-R1_met.fits;7.69255;26472.7;23.2721;1.70667
20171017165602796_CIIRC-R1_snap.fits;8.58796;26459.5;10.3982;0
20171017165752023_CIIRC-R1_met.fits;7.713;26494.6;30.5949;0.341333
20171017165702871_CIIRC-R1_snap.fits;9.07069;26484.4;7.54151;0
20171017165823938_CIIRC-R1_met.fits;8.27208;26502;25.745;0.170667
20171017165802946_CIIRC-R1_snap.fits;7.08689;26534.2;5.41517;0
20171017165934594_CIIRC-R1_met.fits;7.65165;26513.7;16.8979;0.170667
20171017165941932_CIIRC-R1_met.fits;7.86838;26475.6;28.1745;0.170667
20171017165953026_CIIRC-R1_met.fits;8.33663;26496.1;27.0893;0.341333
20171017165903020_CIIRC-R1_snap.fits;8.43453;26504.9;7.65534;0
20171017170023575_CIIRC-R1_met.fits;8.70219;26497.6;19.3344;0.170667
20171017170132012_CIIRC-R1_met.fits;9.04195;26507.8;174.821;0.682667
