# file name; noise; peak f.; mag.; duration
20171017000047084_CIIRC-R1_snap.fits;58.2775;26531.2;51.2139;0
20171017000147159_CIIRC-R1_snap.fits;59.0264;26535.6;44.012;0
20171017000247234_CIIRC-R1_snap.fits;48.6146;26545.9;42.6012;0
20171017000347308_CIIRC-R1_snap.fits;48.6456;26459.5;42.836;0
20171017000541484_CIIRC-R1_met.fits;49.1231;26488.8;134.536;0.170667
20171017000447383_CIIRC-R1_snap.fits;50.0833;26519.5;47.6626;0
20171017000547458_CIIRC-R1_snap.fits;46.9358;26449.2;52.6308;0
20171017000647532_CIIRC-R1_snap.fits;52.4953;26459.5;39.9132;0
20171017000747607_CIIRC-R1_snap.fits;58.7326;26510.7;44.4759;0
20171017000847682_CIIRC-R1_snap.fits;60.9366;26458;50.8855;0
20171017000947756_CIIRC-R1_snap.fits;61.8318;26497.6;48.472;0
20171017001047831_CIIRC-R1_snap.fits;62.5385;26522.5;66.8422;0
20171017001147906_CIIRC-R1_snap.fits;72.0888;26462.4;54.8142;0
20171017001247980_CIIRC-R1_snap.fits;58.5095;26465.3;49.8373;0
20171017001348055_CIIRC-R1_snap.fits;60.0055;26472.7;50.523;0
20171017001448130_CIIRC-R1_snap.fits;62.8193;26510.7;43.4771;0
20171017001548204_CIIRC-R1_snap.fits;69.6978;26529.8;65.3581;0
20171017001648279_CIIRC-R1_snap.fits;61.6701;26526.9;72.6832;0
20171017001748354_CIIRC-R1_snap.fits;69.0702;26521;47.5054;0
20171017001848428_CIIRC-R1_snap.fits;63.9733;26460.9;65.2633;0
20171017001948503_CIIRC-R1_snap.fits;74.2066;26503.4;60.9227;0
20171017002048578_CIIRC-R1_snap.fits;60.3243;26490.2;75.2276;0
20171017002148652_CIIRC-R1_snap.fits;60.3162;26526.9;59.1816;0
20171017002248727_CIIRC-R1_snap.fits;63.1396;26485.8;56.9416;0
20171017002348802_CIIRC-R1_snap.fits;69.3431;26459.5;64.4342;0
20171017002448876_CIIRC-R1_snap.fits;73.43;26450.7;63.1041;0
20171017002548951_CIIRC-R1_snap.fits;67.6724;26540;54.4756;0
20171017002649026_CIIRC-R1_snap.fits;68.1971;26485.8;48.4559;0
20171017002749100_CIIRC-R1_snap.fits;56.9711;26526.9;68.5818;0
20171017002849175_CIIRC-R1_snap.fits;67.2929;26469.7;55.1599;0
20171017002949250_CIIRC-R1_snap.fits;62.2656;26515.1;53.0308;0
20171017003049324_CIIRC-R1_snap.fits;63.4249;26515.1;58.7725;0
20171017003149399_CIIRC-R1_snap.fits;66.5331;26477.1;65.0555;0
20171017003249474_CIIRC-R1_snap.fits;65.6578;26460.9;65.8108;0
20171017003349548_CIIRC-R1_snap.fits;64.4629;26502;65.0129;0
20171017003449623_CIIRC-R1_snap.fits;61.5387;26521;69.0385;0
20171017003549698_CIIRC-R1_snap.fits;62.2236;26532.7;67.3495;0
20171017003649772_CIIRC-R1_snap.fits;67.9944;26531.2;53.3638;0
20171017003749847_CIIRC-R1_snap.fits;74.6448;26449.2;67.9798;0
20171017003849922_CIIRC-R1_snap.fits;71.1154;26463.9;63.3761;0
20171017003949996_CIIRC-R1_snap.fits;70.6069;26449.2;64.4771;0
20171017004050071_CIIRC-R1_snap.fits;72.8842;26521;51.0017;0
20171017004150146_CIIRC-R1_snap.fits;70.7523;26529.8;58.9076;0
20171017004250220_CIIRC-R1_snap.fits;83.8515;26499;48.6658;0
20171017004350295_CIIRC-R1_snap.fits;75.404;26471.2;75.1148;0
20171017004450370_CIIRC-R1_snap.fits;70.1851;26518.1;61.5238;0
20171017004550444_CIIRC-R1_snap.fits;64.7642;26485.8;70.457;0
20171017004650519_CIIRC-R1_snap.fits;62.9232;26532.7;65.4807;0
20171017004750594_CIIRC-R1_snap.fits;65.7681;26504.9;78.0715;0
20171017004850668_CIIRC-R1_snap.fits;66.3414;26452.1;47.6832;0
20171017004950743_CIIRC-R1_snap.fits;73.5959;26506.3;68.6272;0
20171017005050818_CIIRC-R1_snap.fits;64.997;26482.9;61.3536;0
20171017005150892_CIIRC-R1_snap.fits;65.6454;26456.5;83.9634;0
20171017005250967_CIIRC-R1_snap.fits;79.3214;26519.5;73.8709;0
20171017005351042_CIIRC-R1_snap.fits;61.7521;26522.5;57.1643;0
20171017005451116_CIIRC-R1_snap.fits;72.753;26468.3;70.1443;0
20171017005551191_CIIRC-R1_snap.fits;73.1843;26482.9;66.9105;0
20171017005651266_CIIRC-R1_snap.fits;71.1563;26490.2;54.3754;0
20171017005751340_CIIRC-R1_snap.fits;67.5964;26529.8;65.3094;0
20171017005851415_CIIRC-R1_snap.fits;65.694;26455.1;78.2219;0
20171017005951490_CIIRC-R1_snap.fits;79.7585;26522.5;69.8311;0
