#timestamp,LO_Frequency,Hit,StdDev 
1508248815.6,286046999.1,N
1508248835.4,286046995.9,N
1508248855.2,286046993.6,N
1508248875.1,286046995.7,N
1508248876.0,286046995.7,N
1508248895.8,286046999.0,N
1508248915.6,286047002.5,N
1508248935.5,286047007.2,N
1508248955.3,286047004.0,N
1508248975.1,286047000.4,N
1508248995.9,286047000.4,N
1508249015.7,286046997.2,N
1508249035.5,286046996.8,N
1508249055.3,286047005.5,N
1508249075.2,286047004.1,N
1508249095.0,286047005.8,N
1508249095.9,286047005.8,N
1508249115.7,286047004.8,N
1508249135.6,286047004.9,N
1508249155.4,286047005.0,N
1508249175.2,286047005.2,N
1508249195.1,286047007.0,N
1508249196.0,286047007.0,N
1508249215.8,286047010.3,N
1508249235.6,286047013.5,N
1508249255.5,286047014.0,N
1508249275.3,286047013.9,N
1508249295.1,286047013.6,N
1508249315.9,286047009.9,N
1508249335.7,286047007.1,N
1508249355.5,286047008.3,N
1508249375.4,286047011.6,N
1508249395.2,286047012.3,N
1508249415.0,286047008.6,N
1508249415.9,286047008.6,N
1508249435.8,286047006.1,N
1508249455.6,286047006.1,N
1508249475.4,286047003.2,N
1508249495.2,286047004.7,N
1508249515.1,286047006.7,N
1508249516.0,286047006.7,N
1508249535.8,286047009.7,N
1508249555.6,286047008.5,N
1508249575.5,286047006.5,N
1508249595.3,286047006.1,N
1508249615.1,286047006.3,N
1508249635.9,286047006.6,N
1508249655.7,286047008.3,N
1508249675.5,286047013.5,Y
1508249695.4,286047004.0,P
1508249715.2,286047004.3,N
1508249735.0,286047003.7,N
1508249735.9,286047003.7,N
1508249755.8,286047002.5,N
1508249775.6,286047002.1,N
1508249795.4,286047009.2,Y
1508249815.3,286047003.2,P
1508249835.1,286047000.7,N
1508249855.8,286046995.1,P
1508249875.7,286046993.6,N
1508249895.5,286046993.4,N
1508249915.3,286046992.3,N
1508249935.2,286046991.5,N
1508249955.9,286046989.3,N
1508249975.7,286046991.4,N
1508249995.6,286046992.1,N
1508250015.4,286046994.4,N
1508250035.2,286046991.4,N
1508250055.1,286046990.7,N
1508250056.0,286046990.7,N
1508250075.8,286046988.6,N
1508250095.6,286046988.6,N
1508250115.5,286046991.6,N
1508250135.3,286046992.6,N
1508250155.1,286046987.1,N
1508250175.9,286046982.6,Y
1508250195.7,286046992.2,P
1508250215.5,286046994.3,P
1508250235.4,286046994.1,P
1508250255.2,286046993.7,Y
1508250275.0,286047005.4,P
1508250275.9,286047005.4,N
1508250295.8,286047010.3,N
1508250315.6,286047009.8,N
1508250335.4,286047010.0,N
1508250355.3,286047011.1,N
1508250375.1,286047011.5,N
1508250376.0,286047011.5,N
1508250395.8,286047011.6,N
1508250415.7,286047009.4,N
1508250435.5,286047010.3,N
1508250455.3,286047010.1,N
1508250475.1,286047009.4,N
1508250495.9,286047011.1,N
1508250515.7,286047011.9,N
1508250535.5,286047009.3,N
1508250555.4,286047010.5,N
1508250575.2,286047011.6,N
1508250595.0,286047015.5,Y
1508250595.9,286047015.5,P
1508250615.8,286047002.9,N
1508250635.6,286047005.8,N
1508250655.5,286047003.2,N
1508250675.3,286047006.0,N
1508250695.1,286047006.5,N
1508250715.8,286047008.3,N
1508250735.7,286047006.4,N
1508250755.5,286047007.1,N
1508250775.3,286047007.1,N
1508250795.2,286047006.2,N
1508250815.9,286047002.9,N
1508250835.7,286047003.1,N
1508250855.6,286047005.1,N
1508250875.4,286047005.0,N
1508250895.2,286047003.3,N
1508250915.1,286047004.8,N
1508250916.0,286047004.8,N
1508250935.8,286047002.5,N
1508250955.6,286047002.2,N
1508250975.5,286047003.2,N
1508250995.3,286047006.3,N
1508251015.1,286047005.8,N
1508251035.9,286047007.9,N
1508251055.7,286047010.4,Y
1508251075.5,286047002.3,P
1508251095.4,286047000.1,N
1508251115.2,286047000.8,N
1508251135.0,286047002.5,N
1508251135.9,286047002.5,N
1508251155.8,286047003.0,N
1508251175.6,286047002.6,N
1508251195.4,286047001.8,N
1508251215.2,286047003.6,N
1508251235.1,286047006.0,Y
1508251236.0,286047006.0,P
1508251255.8,286047004.2,N
1508251275.7,286047003.6,N
1508251295.5,286047004.4,Y
1508251315.3,286046994.9,P
1508251335.2,286046995.1,N
1508251355.9,286046997.5,N
1508251375.7,286046995.6,N
1508251395.6,286046994.6,N
1508251415.4,286046995.8,N
1508251435.2,286046998.8,N
1508251455.0,286047001.2,N
1508251455.9,286047001.2,N
1508251475.8,286047001.9,N
1508251495.6,286047002.6,N
1508251515.4,286047001.1,N
1508251535.3,286046997.4,N
1508251555.1,286046995.3,N
1508251575.8,286046995.7,N
1508251595.7,286046997.9,N
1508251615.5,286046999.8,N
1508251635.3,286047003.6,N
1508251655.2,286046998.2,N
1508251675.9,286047001.7,N
1508251695.7,286047002.2,N
1508251715.6,286047000.6,N
1508251735.4,286047001.1,N
1508251755.2,286047002.2,N
1508251775.0,286047000.1,N
1508251776.0,286047000.1,N
1508251795.8,286047001.0,N
1508251815.6,286047001.0,N
1508251835.4,286046997.5,N
1508251855.3,286046995.3,N
1508251875.1,286047000.7,N
1508251895.8,286046997.1,N
1508251915.7,286046997.8,N
1508251935.5,286046999.0,N
1508251955.3,286046996.5,N
1508251975.2,286047000.9,N
1508251995.0,286047000.3,N
1508251995.9,286047000.3,N
1508252015.7,286047000.5,N
1508252035.6,286047000.1,N
1508252055.4,286047002.2,N
1508252075.2,286046999.2,N
1508252095.1,286046998.7,N
1508252096.0,286046998.7,N
1508252115.8,286046996.7,N
1508252135.6,286046999.5,N
1508252155.5,286046996.9,N
1508252175.3,286047002.8,N
1508252195.1,286047002.8,N
1508252215.9,286047001.5,N
1508252235.7,286047003.9,N
1508252255.5,286047002.1,N
1508252275.4,286047001.2,N
1508252295.2,286047000.0,N
1508252315.0,286047001.8,N
1508252315.9,286047001.8,N
1508252335.7,286047004.2,N
1508252355.6,286047004.2,N
1508252375.4,286047001.9,N
1508252395.2,286047004.3,N
