# file name; noise; peak f.; mag.; duration
20171017050009410_CIIRC-R1_snap.fits;74.003;26503.4;86.0472;0
20171017050109484_CIIRC-R1_snap.fits;90.7744;26518.1;47.6183;0
20171017050210242_CIIRC-R1_met.fits;79.1318;26490.2;163.475;0.170667
20171017050209559_CIIRC-R1_snap.fits;70.6185;26519.5;59.4753;0
20171017050309634_CIIRC-R1_snap.fits;74.0105;26487.3;64.6771;0
20171017050409708_CIIRC-R1_snap.fits;77.497;26535.6;53.1366;0
20171017050509783_CIIRC-R1_snap.fits;84.2216;26516.6;74.7993;0
20171017050609858_CIIRC-R1_snap.fits;78.3781;26544.4;63.394;0
20171017050756524_CIIRC-R1_met.fits;68.4719;26500.5;202.57;2.21867
20171017050709932_CIIRC-R1_snap.fits;72.393;26528.3;80.8265;0
20171017050810007_CIIRC-R1_snap.fits;78.7238;26500.5;85.7558;0
20171017050910082_CIIRC-R1_snap.fits;81.2417;26487.3;63.6583;0
20171017051010156_CIIRC-R1_snap.fits;75.8817;26472.7;79.5569;0
20171017051110231_CIIRC-R1_snap.fits;81.9703;26466.8;99.2452;0
20171017051210306_CIIRC-R1_snap.fits;78.4989;26449.2;78.3425;0
20171017051310380_CIIRC-R1_snap.fits;74.2285;26512.2;83.7316;0
20171017051410455_CIIRC-R1_snap.fits;78.4144;26450.7;64.1464;0
20171017051510530_CIIRC-R1_snap.fits;71.177;26503.4;75.3856;0
20171017051610604_CIIRC-R1_snap.fits;72.2542;26519.5;77.2559;0
20171017051710679_CIIRC-R1_snap.fits;78.056;26490.2;78.9818;0
20171017051810754_CIIRC-R1_snap.fits;76.5848;26522.5;60.362;0
20171017051928578_CIIRC-R1_met.fits;73.4972;26503.4;172.617;0.341333
20171017051910828_CIIRC-R1_snap.fits;59.872;26471.2;70.4094;0
20171017052010903_CIIRC-R1_snap.fits;80.4464;26522.5;71.2828;0
20171017052110978_CIIRC-R1_snap.fits;71.6745;26477.1;85.6796;0
20171017052211052_CIIRC-R1_snap.fits;86.1099;26540;62.1691;0
20171017052311127_CIIRC-R1_snap.fits;84.1782;26475.6;68.4521;0
20171017052411202_CIIRC-R1_snap.fits;96.3047;26468.3;58.4179;0
20171017052606402_CIIRC-R1_met.fits;71.0846;26503.4;176.407;0.170667
20171017052511276_CIIRC-R1_snap.fits;80.3498;26523.9;89.4065;0
20171017052611351_CIIRC-R1_snap.fits;80.8154;26471.2;91.2865;0
20171017052740268_CIIRC-R1_met.fits;83.7187;26458;192.804;0.341333
20171017052711426_CIIRC-R1_snap.fits;84.1997;26460.9;80.4931;0
20171017052811500_CIIRC-R1_snap.fits;75.16;26480;80.8332;0
20171017052911575_CIIRC-R1_snap.fits;81.0827;26502;65.4026;0
20171017053011650_CIIRC-R1_snap.fits;85.5004;26480;69.7379;0
20171017053111724_CIIRC-R1_snap.fits;83.428;26484.4;71.9202;0
20171017053211799_CIIRC-R1_snap.fits;78.7888;26499;62.8511;0
20171017053311874_CIIRC-R1_snap.fits;82.7629;26474.1;58.6924;0
20171017053411948_CIIRC-R1_snap.fits;74.0274;26519.5;70.7646;0
20171017053512023_CIIRC-R1_snap.fits;74.8749;26547.4;58.9708;0
20171017053612098_CIIRC-R1_snap.fits;91.7116;26475.6;68.7661;0
20171017053712172_CIIRC-R1_snap.fits;83.2207;26459.5;60.1236;0
20171017053812247_CIIRC-R1_snap.fits;82.1455;26510.7;80.174;0
20171017053912322_CIIRC-R1_snap.fits;82.5512;26510.7;68.5458;0
20171017054012396_CIIRC-R1_snap.fits;79.551;26490.2;55.149;0
20171017054112471_CIIRC-R1_snap.fits;72.8637;26506.3;79.262;0
20171017054212546_CIIRC-R1_snap.fits;89.9782;26477.1;74.5695;0
20171017054312620_CIIRC-R1_snap.fits;92.2347;26466.8;59.5809;0
20171017054412695_CIIRC-R1_snap.fits;81.259;26537.1;64.2551;0
20171017054512770_CIIRC-R1_snap.fits;84.9391;26475.6;74.6469;0
20171017054612844_CIIRC-R1_snap.fits;70.1982;26494.6;63.9776;0
20171017054712919_CIIRC-R1_snap.fits;87.7895;26538.6;87.9032;0
20171017054812994_CIIRC-R1_snap.fits;85.404;26509.3;80.3883;0
20171017054913068_CIIRC-R1_snap.fits;73.2573;26507.8;60.6907;0
20171017055013143_CIIRC-R1_snap.fits;94.39;26484.4;71.5189;0
20171017055144108_CIIRC-R1_met.fits;85.4304;26502;375.706;0.341333
20171017055113218_CIIRC-R1_snap.fits;87.6828;26531.2;62.0957;0
20171017055213292_CIIRC-R1_snap.fits;87.3251;26544.4;79.3714;0
20171017055313367_CIIRC-R1_snap.fits;71.1833;26504.9;63.8103;0
20171017055413442_CIIRC-R1_snap.fits;94.8363;26544.4;66.1092;0
20171017055513516_CIIRC-R1_snap.fits;72.8938;26515.1;60.5921;0
20171017055613591_CIIRC-R1_snap.fits;75.5766;26507.8;55.0079;0
20171017055713666_CIIRC-R1_snap.fits;77.1517;26547.4;66.9282;0
20171017055813740_CIIRC-R1_snap.fits;94.4032;26538.6;79.0065;0
20171017055913815_CIIRC-R1_snap.fits;85.6591;26487.3;69.4765;0
20171017060102530_CIIRC-R1_met.fits;61.439;26497.6;184.165;0.170667
