# file name; noise; peak f.; mag.; duration
20171017210021015_CIIRC-R1_snap.fits;14.8789;26450.7;9.49557;0
20171017210121090_CIIRC-R1_snap.fits;13.919;26477.1;6.90921;0
20171017210221164_CIIRC-R1_snap.fits;14.6093;26496.1;9.75285;0
20171017210321239_CIIRC-R1_snap.fits;13.7076;26475.6;12.4739;0
20171017210421314_CIIRC-R1_snap.fits;12.4015;26466.8;11.1603;0
20171017210521388_CIIRC-R1_snap.fits;15.2918;26497.6;14.8812;0
20171017210621463_CIIRC-R1_snap.fits;16.0576;26535.6;11.1717;0
20171017210721538_CIIRC-R1_snap.fits;12.8566;26494.6;12.3358;0
20171017210821612_CIIRC-R1_snap.fits;18.8905;26469.7;18.3867;0
20171017210921687_CIIRC-R1_snap.fits;15.5379;26507.8;10.7627;0
20171017211021762_CIIRC-R1_snap.fits;13.134;26529.8;8.95997;0
20171017211121836_CIIRC-R1_snap.fits;16.1448;26545.9;12.1385;0
20171017211221911_CIIRC-R1_snap.fits;15.4739;26506.3;13.683;0
20171017211321986_CIIRC-R1_snap.fits;29.4713;26487.3;37.5734;0
20171017211422060_CIIRC-R1_snap.fits;49.6355;26525.4;29.9496;0
20171017211522135_CIIRC-R1_snap.fits;48.3984;26522.5;43.2907;0
20171017211622210_CIIRC-R1_snap.fits;50.4762;26534.2;45.7829;0
20171017211722284_CIIRC-R1_snap.fits;47.7366;26481.4;41.7085;0
20171017211822359_CIIRC-R1_snap.fits;53.4992;26488.8;43.8473;0
20171017211922434_CIIRC-R1_snap.fits;56.0832;26478.5;38.3555;0
20171017212035308_CIIRC-R1_met.fits;58.0187;26465.3;130.655;0.170667
20171017212022508_CIIRC-R1_snap.fits;47.433;26490.2;49.5445;0
20171017212122583_CIIRC-R1_snap.fits;54.2731;26468.3;52.6605;0
20171017212222658_CIIRC-R1_snap.fits;56.1274;26468.3;56.5867;0
20171017212322732_CIIRC-R1_snap.fits;47.161;26491.7;67.9419;0
20171017212422807_CIIRC-R1_snap.fits;51.5677;26521;41.0448;0
20171017212522882_CIIRC-R1_snap.fits;56.0356;26540;36.8586;0
20171017212622956_CIIRC-R1_snap.fits;49.4791;26485.8;42.9581;0
20171017212723031_CIIRC-R1_snap.fits;54.0417;26488.8;36.2736;0
20171017212823106_CIIRC-R1_snap.fits;61.1261;26493.2;51.983;0
20171017212923180_CIIRC-R1_snap.fits;57.6193;26497.6;53.8289;0
20171017213023255_CIIRC-R1_snap.fits;47.4925;26497.6;52.8552;0
20171017213123330_CIIRC-R1_snap.fits;51.0007;26477.1;25.9519;0
20171017213223404_CIIRC-R1_snap.fits;62.3077;26463.9;42.8957;0
20171017213323479_CIIRC-R1_snap.fits;60.2061;26458;51.6212;0
20171017213423554_CIIRC-R1_snap.fits;59.3402;26541.5;54.7866;0
20171017213523628_CIIRC-R1_snap.fits;67.3767;26519.5;50.8427;0
20171017213623703_CIIRC-R1_snap.fits;56.459;26449.2;61.2509;0
20171017213723778_CIIRC-R1_snap.fits;60.445;26535.6;43.741;0
20171017213823852_CIIRC-R1_snap.fits;64.1509;26465.3;59.1338;0
20171017213923927_CIIRC-R1_snap.fits;57.7296;26507.8;48.9388;0
20171017214033047_CIIRC-R1_met.fits;69.5587;26477.1;157.801;0.170667
20171017214024002_CIIRC-R1_snap.fits;57.9114;26494.6;68.8667;0
20171017214159234_CIIRC-R1_met.fits;67.6161;26487.3;200.425;0.170667
20171017214124076_CIIRC-R1_snap.fits;66.0484;26488.8;57.8437;0
20171017214224151_CIIRC-R1_snap.fits;51.6076;26543;46.4325;0
20171017214324226_CIIRC-R1_snap.fits;54.6379;26462.4;41.0816;0
20171017214424300_CIIRC-R1_snap.fits;49.1823;26513.7;44.2644;0
20171017214524375_CIIRC-R1_snap.fits;51.0197;26449.2;48.2272;0
20171017214624450_CIIRC-R1_snap.fits;50.6509;26506.3;55.0711;0
20171017214724524_CIIRC-R1_snap.fits;57.4547;26500.5;59.4908;0
20171017214824599_CIIRC-R1_snap.fits;55.5881;26509.3;45.8801;0
20171017214924674_CIIRC-R1_snap.fits;65.7929;26497.6;44.1105;0
20171017215024748_CIIRC-R1_snap.fits;58.3218;26547.4;54.0981;0
20171017215124823_CIIRC-R1_snap.fits;67.0236;26532.7;63.7763;0
20171017215224898_CIIRC-R1_snap.fits;58.0014;26497.6;38.7796;0
20171017215324972_CIIRC-R1_snap.fits;57.33;26500.5;66.5534;0
20171017215425047_CIIRC-R1_snap.fits;49.9748;26528.3;53.4656;0
20171017215525122_CIIRC-R1_snap.fits;64.7841;26466.8;64.5694;0
20171017215625196_CIIRC-R1_snap.fits;63.7172;26475.6;52.5319;0
20171017215725271_CIIRC-R1_snap.fits;69.3936;26496.1;63.6032;0
20171017215825346_CIIRC-R1_snap.fits;64.0624;26529.8;78.2324;0
20171017215925420_CIIRC-R1_snap.fits;77.3646;26474.1;57.4049;0
