# file name; noise; peak f.; mag.; duration
20171017060013890_CIIRC-R1_snap.fits;93.0008;26535.6;82.8887;0
20171017060113964_CIIRC-R1_snap.fits;67.3509;26494.6;62.0165;0
20171017060214039_CIIRC-R1_snap.fits;83.6114;26507.8;77.2938;0
20171017060314114_CIIRC-R1_snap.fits;69.9938;26515.1;71.0609;0
20171017060414188_CIIRC-R1_snap.fits;79.0423;26523.9;65.7752;0
20171017060514263_CIIRC-R1_snap.fits;59.0768;26449.2;59.834;0
20171017060614338_CIIRC-R1_snap.fits;73.4191;26518.1;71.6458;0
20171017060714412_CIIRC-R1_snap.fits;60.3381;26532.7;62.0162;0
20171017060814487_CIIRC-R1_snap.fits;67.2952;26515.1;47.6791;0
20171017060914562_CIIRC-R1_snap.fits;61.9398;26528.3;64.6467;0
20171017061014636_CIIRC-R1_snap.fits;70.4587;26475.6;64.9558;0
20171017061114711_CIIRC-R1_snap.fits;49.7941;26496.1;74.763;0
20171017061214786_CIIRC-R1_snap.fits;63.3748;26477.1;59.4402;0
20171017061314860_CIIRC-R1_snap.fits;61.4379;26525.4;62.073;0
20171017061414935_CIIRC-R1_snap.fits;58.3615;26488.8;52.0907;0
20171017061515010_CIIRC-R1_snap.fits;61.5958;26493.2;53.8005;0
20171017061615084_CIIRC-R1_snap.fits;63.2766;26502;65.5461;0
20171017061715159_CIIRC-R1_snap.fits;53.0667;26526.9;44.9481;0
20171017061815234_CIIRC-R1_snap.fits;47.6458;26499;55.0675;0
20171017061915308_CIIRC-R1_snap.fits;60.2845;26496.1;39.3232;0
20171017062015383_CIIRC-R1_snap.fits;42.9277;26462.4;40.308;0
20171017062115458_CIIRC-R1_snap.fits;58.858;26497.6;34.6023;0
20171017062215532_CIIRC-R1_snap.fits;39.6984;26482.9;40.2093;0
20171017062317826_CIIRC-R1_met.fits;37.7574;26503.4;77.7718;0.170667
20171017062315607_CIIRC-R1_snap.fits;42.8166;26453.6;33.953;0
20171017062415682_CIIRC-R1_snap.fits;42.17;26515.1;43.5892;0
20171017062515756_CIIRC-R1_snap.fits;32.673;26490.2;16.8852;0
20171017062615831_CIIRC-R1_snap.fits;32.6424;26474.1;31.9967;0
20171017062715906_CIIRC-R1_snap.fits;35.4909;26494.6;33.0618;0
20171017062844652_CIIRC-R1_met.fits;34.2917;26500.5;367.71;0.341333
20171017062815980_CIIRC-R1_snap.fits;27.8095;26468.3;30.8349;0
20171017063003500_CIIRC-R1_met.fits;30.6051;26519.5;177.998;1.19467
20171017062916055_CIIRC-R1_snap.fits;37.3185;26535.6;45.6522;0
20171017063016130_CIIRC-R1_snap.fits;40.3818;26532.7;27.9425;0
20171017063208087_CIIRC-R1_met.fits;42.1906;26477.1;114.007;0.170667
20171017063116204_CIIRC-R1_snap.fits;42.0172;26474.1;36.7137;0
20171017063216279_CIIRC-R1_snap.fits;46.3795;26460.9;47.3023;0
20171017063343319_CIIRC-R1_met.fits;40.3075;26493.2;88.6809;0.170667
20171017063316354_CIIRC-R1_snap.fits;12.2744;26506.3;11.0264;0
20171017063437762_CIIRC-R1_met.fits;13.1258;26503.4;27.37;0.341333
20171017063416428_CIIRC-R1_snap.fits;14.7195;26496.1;11.1433;0
20171017063516503_CIIRC-R1_snap.fits;101.334;26474.1;64.6098;0
20171017063616578_CIIRC-R1_snap.fits;22.8373;26462.4;22.9596;0
20171017063716652_CIIRC-R1_snap.fits;14.6421;26456.5;14.8953;0
20171017063816727_CIIRC-R1_snap.fits;10.1011;26503.4;11.3401;0
20171017063916802_CIIRC-R1_snap.fits;11.5329;26534.2;14.6853;0
20171017064016876_CIIRC-R1_snap.fits;8.15568;26480;9.84642;0
20171017064116951_CIIRC-R1_snap.fits;10.4723;26496.1;7.9574;0
20171017064217026_CIIRC-R1_snap.fits;10.3067;26525.4;12.6088;0
20171017064317100_CIIRC-R1_snap.fits;15.0031;26522.5;10.9964;0
20171017064417175_CIIRC-R1_snap.fits;14.273;26449.2;12.0423;0
20171017064517250_CIIRC-R1_snap.fits;12.1094;26506.3;13.7016;0
20171017064617324_CIIRC-R1_snap.fits;15.918;26494.6;14.0755;0
20171017064717399_CIIRC-R1_snap.fits;9.28358;26521;7.4445;0
20171017064817474_CIIRC-R1_snap.fits;8.3819;26507.8;7.28136;0
20171017064917548_CIIRC-R1_snap.fits;11.0964;26491.7;7.90873;0
20171017065017623_CIIRC-R1_snap.fits;9.33583;26532.7;6.42329;0
20171017065117698_CIIRC-R1_snap.fits;17.7377;26528.3;16.7447;0
20171017065236204_CIIRC-R1_met.fits;19.3009;26497.6;49.1829;0.341333
20171017065244908_CIIRC-R1_met.fits;17.2317;26496.1;42.3394;1.024
20171017065217772_CIIRC-R1_snap.fits;17.1469;26468.3;15.2316;0
20171017065317847_CIIRC-R1_snap.fits;16.7334;26496.1;16.6767;0
20171017065417922_CIIRC-R1_snap.fits;14.7509;26497.6;12.645;0
20171017065517996_CIIRC-R1_snap.fits;12.4595;26496.1;10.0201;0
20171017065618071_CIIRC-R1_snap.fits;16.3175;26487.3;13.3114;0
20171017065759618_CIIRC-R1_met.fits;16.6751;26497.6;47.1544;0.170667
20171017065718146_CIIRC-R1_snap.fits;12.7134;26463.9;9.3509;0
20171017065835116_CIIRC-R1_met.fits;9.88722;26499;20.1357;0.170667
20171017065913004_CIIRC-R1_met.fits;7.778;26502;27.734;0.170667
20171017065818220_CIIRC-R1_snap.fits;9.42449;26491.7;10.7315;0
20171017065918295_CIIRC-R1_snap.fits;16.1538;26525.4;13.0116;0
