# file name; noise; peak f.; mag.; duration
20171017150054210_CIIRC-R1_snap.fits;8.05954;26529.8;9.11259;0
20171017150231490_CIIRC-R1_met.fits;7.29665;26500.5;16.3061;0.170667
20171017150236780_CIIRC-R1_met.fits;7.93858;26519.5;33.5118;0.341333
20171017150154284_CIIRC-R1_snap.fits;9.83548;26491.7;6.73232;0
20171017150336855_CIIRC-R1_met.fits;8.86646;26532.7;33.7756;0.170667
20171017150254359_CIIRC-R1_snap.fits;8.32803;26482.9;5.1489;0
20171017150418839_CIIRC-R1_met.fits;7.42959;26513.7;18.6706;0.170667
20171017150444610_CIIRC-R1_met.fits;7.69986;26532.7;73.9999;0.341333
20171017150354434_CIIRC-R1_snap.fits;7.90208;26487.3;6.62217;0
20171017150524887_CIIRC-R1_met.fits;6.81096;26499;29.0504;0.341333
20171017150454508_CIIRC-R1_snap.fits;8.77151;26519.5;9.40055;0
20171017150606700_CIIRC-R1_met.fits;8.46077;26493.2;18.7811;2.90133
20171017150611820_CIIRC-R1_met.fits;8.18351;26494.6;16.7078;0.170667
20171017150632471_CIIRC-R1_met.fits;8.91302;26487.3;25.9412;0.170667
20171017150638274_CIIRC-R1_met.fits;9.27961;26526.9;37.713;0.341333
20171017150554583_CIIRC-R1_snap.fits;7.17303;26453.6;7.5918;0
20171017150651244_CIIRC-R1_met.fits;11.0836;26475.6;49.9843;0.170667
20171017150653975_CIIRC-R1_met.fits;9.37536;26493.2;20.6141;0.170667
20171017150729644_CIIRC-R1_met.fits;8.32707;26534.2;26.607;0.341333
20171017150654658_CIIRC-R1_snap.fits;9.5858;26528.3;7.52231;0
20171017150818626_CIIRC-R1_met.fits;8.20745;26521;17.6968;0.170667
20171017150843714_CIIRC-R1_met.fits;7.82463;26493.2;30.1668;0.170667
20171017150754732_CIIRC-R1_snap.fits;7.99454;26490.2;37.5282;0
20171017150853100_CIIRC-R1_met.fits;8.71525;26490.2;19.8423;0.341333
20171017150901122_CIIRC-R1_met.fits;8.97724;26519.5;42.6667;0.341333
20171017150854807_CIIRC-R1_snap.fits;9.54717;26472.7;6.59654;0
20171017151026455_CIIRC-R1_met.fits;8.28721;26504.9;185.859;0.341333
20171017151038914_CIIRC-R1_met.fits;7.24884;26510.7;18.8035;0.170667
20171017151044204_CIIRC-R1_met.fits;7.79731;26509.3;16.1943;0.341333
20171017150954882_CIIRC-R1_snap.fits;7.87772;26540;6.84087;0
20171017151054956_CIIRC-R1_snap.fits;8.89392;26516.6;7.84467;0
20171017151156908_CIIRC-R1_met.fits;9.67384;26502;24.5278;0.341333
20171017151220802_CIIRC-R1_met.fits;8.42196;26458;21.1742;2.21867
20171017151232407_CIIRC-R1_met.fits;8.24143;26512.2;20.5447;0.170667
20171017151155031_CIIRC-R1_snap.fits;7.49937;26523.9;5.52165;0
20171017151304834_CIIRC-R1_met.fits;7.75123;26480;17.5364;0.341333
20171017151255106_CIIRC-R1_snap.fits;8.04066;26488.8;8.1525;0
20171017151355180_CIIRC-R1_snap.fits;9.44363;26462.4;6.04985;0
20171017151454914_CIIRC-R1_met.fits;8.67128;26490.2;28.3189;0.341333
20171017151500546_CIIRC-R1_met.fits;8.05373;26499;18.53;0.170667
20171017151537068_CIIRC-R1_met.fits;7.87817;26537.1;18.9658;0.170667
20171017151455255_CIIRC-R1_snap.fits;8.9297;26490.2;9.07062;0
20171017151611202_CIIRC-R1_met.fits;7.8556;26529.8;19.1091;0.170667
20171017151614956_CIIRC-R1_met.fits;7.63931;26507.8;16.2471;0.170667
20171017151647042_CIIRC-R1_met.fits;7.2818;26506.3;26.9636;0.170667
20171017151555330_CIIRC-R1_snap.fits;7.90186;26543;8.01256;0
20171017151653186_CIIRC-R1_met.fits;6.97113;26468.3;21.805;0.170667
20171017151658818_CIIRC-R1_met.fits;8.67114;26537.1;21.757;0.170667
20171017151709399_CIIRC-R1_met.fits;8.38126;26528.3;28.6109;0.170667
20171017151655404_CIIRC-R1_snap.fits;8.67196;26547.4;6.84308;0
20171017151800599_CIIRC-R1_met.fits;8.40238;26500.5;20.7256;0.341333
20171017151811522_CIIRC-R1_met.fits;8.41068;26504.9;108.376;0.512
20171017151835927_CIIRC-R1_met.fits;9.75761;26509.3;20.3944;0.170667
20171017151755479_CIIRC-R1_snap.fits;8.58723;26493.2;5.90965;0
20171017151859820_CIIRC-R1_met.fits;7.04842;26507.8;22.3611;0.341333
20171017151937367_CIIRC-R1_met.fits;8.45115;26513.7;25.9803;1.70667
20171017151855554_CIIRC-R1_snap.fits;7.41835;26494.6;7.22011;0
20171017152027031_CIIRC-R1_met.fits;9.24556;26507.8;21.5897;0.170667
20171017152034882_CIIRC-R1_met.fits;8.25496;26490.2;18.8541;0.170667
20171017152038978_CIIRC-R1_met.fits;7.87538;26496.1;61.5594;0.341333
20171017151955628_CIIRC-R1_snap.fits;9.23304;26534.2;5.35115;0
20171017152132908_CIIRC-R1_met.fits;8.56934;26510.7;32.0492;0.170667
20171017152144002_CIIRC-R1_met.fits;10.6328;26482.9;51.4137;0.170667
20171017152149634_CIIRC-R1_met.fits;7.92822;26535.6;41.4131;0.341333
20171017152055703_CIIRC-R1_snap.fits;11.1948;26503.4;10.3652;0
20171017152155778_CIIRC-R1_snap.fits;12.4118;26460.9;13.3335;0
20171017152319916_CIIRC-R1_met.fits;11.3936;26512.2;24.2289;0.170667
20171017152255852_CIIRC-R1_snap.fits;9.29093;26484.4;10.6293;0
20171017152400364_CIIRC-R1_met.fits;9.14247;26500.5;157.093;0.512
20171017152429036_CIIRC-R1_met.fits;7.97864;26510.7;20.2977;0.170667
20171017152355927_CIIRC-R1_snap.fits;9.1013;26453.6;9.05484;0
20171017152525186_CIIRC-R1_met.fits;10.4261;26497.6;68.8679;0.341333
20171017152456002_CIIRC-R1_snap.fits;7.59824;26456.5;6.00145;0
20171017152556076_CIIRC-R1_snap.fits;8.46542;26512.2;8.10783;0
20171017152702807_CIIRC-R1_met.fits;9.71455;26502;28.2105;0.341333
20171017152707244_CIIRC-R1_met.fits;10.3032;26502;23.0063;0.170667
20171017152746327_CIIRC-R1_met.fits;7.37934;26502;45.5377;0.170667
20171017152749740_CIIRC-R1_met.fits;7.36407;26535.6;14.7805;0.170667
20171017152656151_CIIRC-R1_snap.fits;9.11977;26472.7;7.67633;0
20171017152756055_CIIRC-R1_met.fits;7.57141;26487.3;16.516;0.170667
20171017152845036_CIIRC-R1_met.fits;7.94975;26497.6;18.6551;0.170667
20171017152850156_CIIRC-R1_met.fits;7.90541;26497.6;48.1111;0.512
20171017152756226_CIIRC-R1_snap.fits;7.51602;26463.9;7.01041;0
20171017152856300_CIIRC-R1_snap.fits;9.63324;26504.9;9.28406;0
20171017153036823_CIIRC-R1_met.fits;8.43038;26538.6;19.7355;0.512
20171017152956375_CIIRC-R1_snap.fits;8.70033;26484.4;6.67761;0
20171017153057815_CIIRC-R1_met.fits;9.1407;26504.9;22.3723;0.341333
20171017153056450_CIIRC-R1_snap.fits;8.14349;26468.3;8.6617;0
20171017153214956_CIIRC-R1_met.fits;8.16516;26452.1;16.3422;0.170667
20171017153219223_CIIRC-R1_met.fits;8.99964;26513.7;44.3342;2.38933
20171017153240215_CIIRC-R1_met.fits;8.67294;26500.5;34.0083;0.170667
20171017153156524_CIIRC-R1_snap.fits;8.35256;26516.6;6.53259;0
20171017153256770_CIIRC-R1_met.fits;7.27779;26494.6;18.9071;0.170667
20171017153308204_CIIRC-R1_met.fits;8.03207;26509.3;41.0945;0.341333
20171017153314348_CIIRC-R1_met.fits;8.95138;26506.3;23.3288;0.170667
20171017153328002_CIIRC-R1_met.fits;7.01176;26507.8;24.8751;0.170667
20171017153332610_CIIRC-R1_met.fits;7.63132;26506.3;16.48;0.170667
20171017153256599_CIIRC-R1_snap.fits;8.73357;26510.7;7.29318;0
20171017153405036_CIIRC-R1_met.fits;6.91657;26499;15.4472;0.512
20171017153427223_CIIRC-R1_met.fits;8.8978;26509.3;55.0575;0.170667
20171017153441388_CIIRC-R1_met.fits;8.35273;26538.6;46.5815;0.341333
20171017153356674_CIIRC-R1_snap.fits;10.2696;26497.6;6.5248;0
20171017153508183_CIIRC-R1_met.fits;9.44873;26509.3;36.0216;0.170667
20171017153536855_CIIRC-R1_met.fits;9.54567;26500.5;28.8821;0.170667
20171017153456748_CIIRC-R1_snap.fits;11.2038;26544.4;9.79853;0
20171017153601431_CIIRC-R1_met.fits;12.0987;26490.2;32.5974;0.170667
20171017153644439_CIIRC-R1_met.fits;9.42868;26482.9;19.6091;0.170667
20171017153649730_CIIRC-R1_met.fits;10.0604;26518.1;21.5604;0.170667
20171017153556823_CIIRC-R1_snap.fits;9.73717;26512.2;9.88962;0
20171017153713794_CIIRC-R1_met.fits;9.42006;26509.3;19.6924;0.170667
20171017153732055_CIIRC-R1_met.fits;8.91727;26502;30.2504;0.512
20171017153747756_CIIRC-R1_met.fits;8.32306;26496.1;17.9594;0.512
20171017153656898_CIIRC-R1_snap.fits;8.93333;26460.9;8.71816;0
20171017153820012_CIIRC-R1_met.fits;8.76911;26502;20.9846;0.170667
20171017153844418_CIIRC-R1_met.fits;7.79706;26490.2;17.5092;0.341333
20171017153851074_CIIRC-R1_met.fits;8.05346;26472.7;31.0073;0.341333
20171017153756972_CIIRC-R1_snap.fits;8.5999;26487.3;7.82186;0
20171017153908652_CIIRC-R1_met.fits;7.27626;26503.4;19.4513;0.170667
20171017153857047_CIIRC-R1_snap.fits;6.98242;26535.6;7.8155;0
20171017154016236_CIIRC-R1_met.fits;7.16775;26487.3;18.4945;0.341333
20171017154025452_CIIRC-R1_met.fits;8.03795;26487.3;18.0442;0.170667
20171017154031767_CIIRC-R1_met.fits;8.53018;26523.9;18.2297;0.170667
20171017153957122_CIIRC-R1_snap.fits;8.10432;26450.7;6.78854;0
20171017154111874_CIIRC-R1_met.fits;7.55116;26502;41.2211;0.341333
20171017154057196_CIIRC-R1_snap.fits;7.65904;26522.5;5.73862;0
20171017154216215_CIIRC-R1_met.fits;7.95225;26522.5;18.0004;0.170667
20171017154221847_CIIRC-R1_met.fits;8.73275;26518.1;18.8989;0.170667
20171017154157271_CIIRC-R1_snap.fits;8.23732;26540;7.47718;0
20171017154257346_CIIRC-R1_snap.fits;8.51151;26543;7.09139;0
20171017154356908_CIIRC-R1_met.fits;10.0658;26496.1;66.5129;0.341333
20171017154426263_CIIRC-R1_met.fits;9.00835;26497.6;44.5882;0.170667
20171017154438722_CIIRC-R1_met.fits;7.82122;26487.3;15.9332;0.170667
20171017154357420_CIIRC-R1_snap.fits;9.33167;26538.6;9.49326;0
20171017154457495_CIIRC-R1_snap.fits;9.08536;26544.4;7.88888;0
20171017154557570_CIIRC-R1_snap.fits;7.70845;26500.5;6.22563;0
20171017154708396_CIIRC-R1_met.fits;8.09782;26543;54.1033;0.341333
20171017154753452_CIIRC-R1_met.fits;9.09027;26484.4;39.0874;0.170667
20171017154657644_CIIRC-R1_snap.fits;9.70991;26529.8;7.5481;0
20171017154755500_CIIRC-R1_met.fits;9.51758;26493.2;67.3072;0.341333
20171017154825538_CIIRC-R1_met.fits;8.79692;26491.7;20.8702;0.170667
20171017154844482_CIIRC-R1_met.fits;7.33588;26488.8;17.6822;0.170667
20171017154847212_CIIRC-R1_met.fits;8.17926;26487.3;16.6467;1.70667
20171017154757719_CIIRC-R1_snap.fits;7.89938;26471.2;8.30401;0
20171017154932098_CIIRC-R1_met.fits;9.6056;26509.3;24.8479;0.170667
20171017154857794_CIIRC-R1_snap.fits;9.05272;26525.4;6.9702;0
20171017155008962_CIIRC-R1_met.fits;8.21225;26500.5;18.3007;0.170667
20171017155016300_CIIRC-R1_met.fits;8.29445;26490.2;43.0452;0.170667
20171017154957868_CIIRC-R1_snap.fits;9.10502;26468.3;6.89033;0
20171017155133100_CIIRC-R1_met.fits;10.1487;26491.7;29.9986;0.512
20171017155057943_CIIRC-R1_snap.fits;7.63775;26510.7;8.0463;0
20171017155201090_CIIRC-R1_met.fits;7.23546;26493.2;27.2214;0.170667
20171017155250924_CIIRC-R1_met.fits;8.71241;26490.2;132.433;0.341333
20171017155158018_CIIRC-R1_snap.fits;9.51148;26455.1;7.13492;0
20171017155330860_CIIRC-R1_met.fits;9.60128;26504.9;20.0662;0.170667
20171017155258092_CIIRC-R1_snap.fits;8.27027;26523.9;9.13204;0
20171017155443735_CIIRC-R1_met.fits;9.61931;26504.9;22.0109;0.341333
20171017155452951_CIIRC-R1_met.fits;7.83343;26497.6;39.8004;0.341333
20171017155358167_CIIRC-R1_snap.fits;9.79889;26449.2;7.48841;0
20171017155501484_CIIRC-R1_met.fits;7.50673;26502;16.8778;0.170667
20171017155458242_CIIRC-R1_snap.fits;7.67539;26535.6;7.81144;0
20171017155611799_CIIRC-R1_met.fits;7.80387;26487.3;59.4352;0.341333
20171017155630231_CIIRC-R1_met.fits;9.29658;26485.8;21.5218;0.170667
20171017155558316_CIIRC-R1_snap.fits;8.83392;26519.5;8.62004;0
20171017155737815_CIIRC-R1_met.fits;7.99025;26512.2;30.5873;1.70667
20171017155658391_CIIRC-R1_snap.fits;9.54202;26465.3;6.44333;0
20171017155758466_CIIRC-R1_snap.fits;8.06385;26493.2;6.84945;0
20171017155858711_CIIRC-R1_met.fits;7.07718;26500.5;15.9461;0.170667
20171017155922946_CIIRC-R1_met.fits;8.57883;26484.4;21.0001;0.170667
20171017155939330_CIIRC-R1_met.fits;7.48866;26532.7;35.8895;0.512
20171017155946839_CIIRC-R1_met.fits;8.25255;26522.5;26.0067;0.170667
20171017155858540_CIIRC-R1_snap.fits;7.5669;26475.6;5.76549;0
20171017160004247_CIIRC-R1_met.fits;8.46961;26543;25.9596;0.341333
20171017160017047_CIIRC-R1_met.fits;9.50559;26529.8;31.9126;0.512
20171017160030700_CIIRC-R1_met.fits;9.05911;26496.1;21.1928;0.512
20171017160041452_CIIRC-R1_met.fits;9.91306;26480;26.6687;0.170667
20171017160050498_CIIRC-R1_met.fits;8.07922;26529.8;33.4983;0.341333
20171017155958615_CIIRC-R1_snap.fits;8.35548;26535.6;7.70136;0
20171017160116780_CIIRC-R1_met.fits;6.87227;26496.1;21.5642;0.170667
