# file name; noise; peak f.; mag.; duration
20171017010051564_CIIRC-R1_snap.fits;62.6643;26460.9;50.371;0
20171017010151639_CIIRC-R1_snap.fits;67.1345;26500.5;66.2667;0
20171017010251714_CIIRC-R1_snap.fits;73.0488;26478.5;55.8952;0
20171017010351788_CIIRC-R1_snap.fits;69.7254;26472.7;52.6523;0
20171017010451863_CIIRC-R1_snap.fits;61.4999;26452.1;66.0953;0
20171017010551938_CIIRC-R1_snap.fits;62.6112;26462.4;67.3669;0
20171017010652012_CIIRC-R1_snap.fits;83.269;26515.1;55.8933;0
20171017010752087_CIIRC-R1_snap.fits;65.9858;26506.3;71.8607;0
20171017010852162_CIIRC-R1_snap.fits;67.0801;26480;54.9684;0
20171017010952236_CIIRC-R1_snap.fits;70.7911;26468.3;84.2095;0
20171017011052311_CIIRC-R1_snap.fits;75.2427;26466.8;55.9328;0
20171017011152386_CIIRC-R1_snap.fits;64.6444;26484.4;59.4549;0
20171017011252460_CIIRC-R1_snap.fits;73.0571;26497.6;56.27;0
20171017011352535_CIIRC-R1_snap.fits;74.9997;26469.7;51.9084;0
20171017011452610_CIIRC-R1_snap.fits;77.4369;26458;50.7147;0
20171017011552684_CIIRC-R1_snap.fits;81.188;26496.1;74.2807;0
20171017011652759_CIIRC-R1_snap.fits;82.8821;26487.3;89.8667;0
20171017011752834_CIIRC-R1_snap.fits;82.1392;26503.4;67.6405;0
20171017011938818_CIIRC-R1_met.fits;73.2303;26500.5;153.291;0.170667
20171017011852908_CIIRC-R1_snap.fits;75.6788;26493.2;68.662;0
20171017011952983_CIIRC-R1_snap.fits;74.0614;26482.9;55.5532;0
20171017012053058_CIIRC-R1_snap.fits;60.9951;26540;57.5714;0
20171017012153132_CIIRC-R1_snap.fits;85.4947;26449.2;71.8305;0
20171017012253207_CIIRC-R1_snap.fits;70.7052;26499;49.8877;0
20171017012353282_CIIRC-R1_snap.fits;83.7051;26490.2;64.3878;0
20171017012453356_CIIRC-R1_snap.fits;77.4818;26507.8;54.1799;0
20171017012553431_CIIRC-R1_snap.fits;88.6637;26449.2;69.2268;0
20171017012653506_CIIRC-R1_snap.fits;78.0462;26500.5;74.0481;0
20171017012753580_CIIRC-R1_snap.fits;69.7935;26523.9;47.9397;0
20171017012853655_CIIRC-R1_snap.fits;75.266;26529.8;66.9243;0
20171017012954583_CIIRC-R1_met.fits;79.5309;26496.1;170.753;0.170667
20171017012953730_CIIRC-R1_snap.fits;64.081;26496.1;57.2436;0
20171017013053804_CIIRC-R1_snap.fits;77.6799;26499;80.0753;0
20171017013240130_CIIRC-R1_met.fits;63.8532;26506.3;198.351;0.341333
20171017013153879_CIIRC-R1_snap.fits;82.8135;26450.7;65.7833;0
20171017013253954_CIIRC-R1_snap.fits;72.1619;26541.5;76.8878;0
20171017013354028_CIIRC-R1_snap.fits;77.5057;26540;66.8606;0
20171017013454103_CIIRC-R1_snap.fits;63.1852;26543;56.202;0
20171017013554178_CIIRC-R1_snap.fits;76.35;26475.6;85.7566;0
20171017013654252_CIIRC-R1_snap.fits;71.7702;26456.5;64.381;0
20171017013754327_CIIRC-R1_snap.fits;74.5457;26545.9;63.0814;0
20171017013854402_CIIRC-R1_snap.fits;79.1419;26487.3;64.8418;0
20171017013954476_CIIRC-R1_snap.fits;83.3053;26491.7;54.5387;0
20171017014054551_CIIRC-R1_snap.fits;80.6023;26510.7;44.1429;0
20171017014238828_CIIRC-R1_met.fits;80.5415;26507.8;188.219;0.170667
20171017014154626_CIIRC-R1_snap.fits;85.3691;26540;56.6805;0
20171017014254700_CIIRC-R1_snap.fits;71.6954;26469.7;74.2614;0
20171017014354775_CIIRC-R1_snap.fits;78.4467;26472.7;56.601;0
20171017014454850_CIIRC-R1_snap.fits;83.2218;26472.7;79.7015;0
20171017014554924_CIIRC-R1_snap.fits;80.2766;26490.2;63.5612;0
20171017014718551_CIIRC-R1_met.fits;72.1744;26474.1;451.713;0.341333
20171017014654999_CIIRC-R1_snap.fits;74.0267;26453.6;65.6657;0
20171017014755074_CIIRC-R1_snap.fits;71.7494;26462.4;57.1641;0
20171017014855148_CIIRC-R1_snap.fits;77.7096;26535.6;62.1077;0
20171017014955223_CIIRC-R1_snap.fits;75.2518;26538.6;69.8536;0
20171017015055298_CIIRC-R1_snap.fits;62.9616;26459.5;78.1205;0
20171017015155372_CIIRC-R1_snap.fits;73.4124;26474.1;75.5312;0
20171017015255447_CIIRC-R1_snap.fits;93.4007;26526.9;67.7392;0
20171017015355522_CIIRC-R1_snap.fits;66.5839;26477.1;65.6741;0
20171017015455596_CIIRC-R1_snap.fits;81.3067;26459.5;55.4195;0
20171017015555671_CIIRC-R1_snap.fits;79.8549;26529.8;75.8059;0
20171017015655746_CIIRC-R1_snap.fits;86.5015;26504.9;54.5499;0
20171017015755820_CIIRC-R1_snap.fits;69.3418;26478.5;57.1028;0
20171017015855895_CIIRC-R1_snap.fits;69.1281;26455.1;74.2769;0
20171017015955970_CIIRC-R1_snap.fits;85.1854;26481.4;87.8199;0
