#timestamp,LO_Frequency 
1465311615.6,286047001.2
1465311635.5,286046998.7
1465311655.5,286046998.1
1465311675.4,286047002.2
1465311695.3,286046999.0
1465311715.2,286047000.0
1465311735.2,286047002.6
1465311755.1,286046997.2
1465311756.0,286046997.2
1465311775.0,286047005.5
1465311775.9,286047005.5
1465311795.9,286046991.7
1465311815.8,286047000.1
1465311835.7,286047000.1
1465311855.6,286047000.0
1465311875.6,286047002.4
1465311895.5,286047001.2
1465311915.4,286046999.6
1465311935.3,286046999.6
1465311955.3,286047002.4
1465311975.2,286046998.9
1465311995.1,286047002.7
1465312015.0,286046999.4
1465312016.0,286046999.4
1465312035.9,286046998.8
1465312055.8,286047001.2
1465312075.7,286046999.0
1465312095.6,286046998.4
1465312115.6,286046999.9
1465312135.5,286047000.3
1465312155.4,286047000.1
1465312175.3,286047000.0
1465312195.3,286047002.3
1465312215.2,286046996.6
1465312235.1,286047000.2
1465312255.0,286047002.6
1465312256.0,286047002.6
1465312275.9,286046997.1
1465312295.8,286047001.1
1465312315.7,286046998.3
1465312335.7,286047000.5
1465312355.6,286046998.1
1465312375.5,286047001.6
1465312395.4,286046999.8
1465312415.4,286047000.0
1465312435.3,286047000.2
1465312455.2,286047000.3
1465312475.1,286046998.1
1465312495.1,286047001.6
1465312496.0,286047001.6
1465312515.0,286046999.2
1465312515.9,286046999.2
1465312535.9,286047001.1
1465312555.8,286047002.8
1465312575.7,286047001.1
1465312595.6,286046998.8
1465312615.6,286046999.3
1465312635.5,286046998.3
1465312655.4,286047004.0
1465312675.3,286046999.4
1465312695.3,286046999.1
1465312715.2,286047000.6
1465312735.1,286046999.1
1465312755.0,286047000.8
1465312755.9,286047000.8
1465312775.9,286046998.7
1465312795.8,286047000.7
1465312815.7,286047000.4
1465312835.6,286047001.5
1465312855.6,286047000.0
1465312875.5,286047000.9
1465312895.4,286047000.3
1465312915.4,286046999.0
1465312935.3,286047000.9
1465312955.2,286046996.7
1465312975.2,286047002.2
1465312995.1,286047000.7
1465312996.0,286047000.7
1465313015.0,286046999.5
1465313015.9,286046999.5
1465313035.9,286046998.7
1465313055.8,286047001.8
1465313075.7,286047000.3
1465313095.7,286046999.4
1465313115.6,286046996.5
1465313135.5,286046999.7
1465313155.4,286047002.4
1465313175.4,286046999.0
1465313195.3,286047003.8
1465313215.2,286046998.8
1465313235.1,286046998.2
1465313255.1,286047000.9
1465313256.0,286047000.9
1465313275.0,286046998.3
1465313275.9,286046998.3
1465313295.8,286047004.0
1465313315.8,286046999.1
1465313335.7,286046999.3
1465313355.6,286046999.1
1465313375.6,286046998.3
1465313395.5,286047000.2
1465313415.4,286047004.3
1465313435.3,286046998.6
1465313455.3,286047000.6
1465313475.2,286047002.8
1465313495.1,286046997.2
1465313515.0,286047001.5
1465313516.0,286047001.5
1465313535.9,286047001.0
1465313555.8,286046999.5
1465313575.7,286046996.7
1465313595.6,286047000.0
1465313615.6,286047001.9
1465313635.5,286046999.2
1465313655.4,286046999.8
1465313675.3,286047001.9
1465313695.3,286046999.0
1465313715.2,286047001.2
1465313735.1,286046997.6
1465313755.0,286046999.0
1465313756.0,286046999.0
1465313775.9,286047000.3
1465313795.8,286046999.8
1465313815.7,286047002.5
1465313835.7,286046998.6
1465313855.6,286047000.5
1465313875.5,286047000.7
1465313895.4,286046999.1
1465313915.4,286046999.2
1465313935.3,286046998.6
1465313955.2,286047000.4
1465313975.1,286047002.3
1465313995.1,286046998.7
1465313996.0,286046998.7
1465314015.0,286047001.8
1465314015.9,286047001.8
1465314035.8,286046998.1
1465314055.8,286047000.6
1465314075.7,286047000.5
1465314095.7,286047002.5
1465314115.6,286046999.6
1465314135.5,286047000.3
1465314155.5,286046998.6
1465314175.4,286047000.2
1465314195.3,286047000.7
1465314215.2,286046998.4
1465314235.2,286047000.7
1465314255.1,286047002.0
1465314275.0,286047000.8
1465314275.9,286047000.8
1465314295.9,286046997.8
1465314315.8,286046999.9
1465314335.7,286046999.8
1465314355.6,286046998.8
1465314375.6,286047001.1
1465314395.5,286046999.4
1465314415.4,286046998.3
1465314435.3,286047003.0
1465314455.3,286046998.3
1465314475.2,286046998.6
1465314495.1,286047000.5
1465314515.0,286046999.3
1465314516.0,286046999.3
1465314535.9,286047000.7
1465314555.8,286046999.3
1465314575.7,286046999.4
1465314595.7,286046998.6
1465314615.6,286047001.0
1465314635.5,286046998.4
1465314655.4,286046999.9
1465314675.4,286047000.9
1465314695.3,286046998.3
1465314715.2,286047001.1
1465314735.2,286046998.2
1465314755.1,286047002.7
1465314775.0,286046998.8
1465314776.0,286046998.8
1465314795.9,286047000.1
1465314815.8,286047000.1
1465314835.8,286047000.1
1465314855.7,286047000.0
1465314875.6,286046999.8
1465314895.5,286047000.6
1465314915.5,286047001.1
1465314935.4,286046999.3
1465314955.3,286046998.6
1465314975.2,286046999.8
1465314995.2,286047000.2
1465315015.1,286047000.9
1465315016.0,286047000.9
1465315035.0,286046999.5
1465315035.9,286046999.5
1465315055.9,286046998.7
1465315075.8,286047000.5
1465315095.7,286047001.2
1465315115.6,286046999.6
1465315135.6,286046998.3
1465315155.5,286047000.2
1465315175.4,286047000.5
1465315195.3,286047000.8
